createdAt,value
2017-07-19T00:00:18.877Z,19.54
2017-07-19T00:01:18.916Z,19.49
2017-07-19T00:02:18.932Z,19.48
2017-07-19T00:03:18.524Z,19.49
2017-07-19T00:04:18.504Z,19.51
2017-07-19T00:05:18.487Z,19.41
2017-07-19T00:06:18.767Z,19.33
2017-07-19T00:07:18.762Z,19.48
2017-07-19T00:08:18.729Z,19.48
2017-07-19T00:09:18.413Z,19.45
2017-07-19T00:10:18.395Z,19.37
2017-07-19T00:11:18.670Z,19.39
2017-07-19T00:12:18.648Z,19.34
2017-07-19T00:13:18.636Z,19.34
2017-07-19T00:14:18.613Z,19.27
2017-07-19T00:15:18.597Z,19.3
2017-07-19T00:16:18.579Z,19.33
2017-07-19T00:17:18.554Z,19.31
2017-07-19T00:18:18.540Z,19.33
2017-07-19T00:19:18.532Z,19.33
2017-07-19T00:20:18.510Z,19.37
2017-07-19T00:21:18.193Z,19.3
2017-07-19T00:22:18.473Z,19.33
2017-07-19T00:23:18.450Z,19.31
2017-07-19T00:24:17.835Z,19.3
2017-07-19T00:25:18.120Z,19.26
2017-07-19T00:26:18.391Z,19.31
2017-07-19T00:27:18.374Z,19.22
2017-07-19T00:28:18.358Z,19.22
2017-07-19T00:29:18.335Z,19.27
2017-07-19T00:30:18.316Z,19.21
2017-07-19T00:31:18.004Z,19.22
2017-07-19T00:32:17.979Z,19.24
2017-07-19T00:33:18.261Z,19.24
2017-07-19T00:34:18.243Z,19.18
2017-07-19T00:35:17.931Z,19.19
2017-07-19T00:36:17.909Z,19.15
2017-07-19T00:37:18.192Z,19.18
2017-07-19T00:38:17.873Z,19.08
2017-07-19T00:39:18.150Z,19.15
2017-07-19T00:40:18.136Z,19.22
2017-07-19T00:41:18.105Z,19.16
2017-07-19T00:42:18.092Z,19.07
2017-07-19T00:43:18.072Z,19.07
2017-07-19T00:44:18.052Z,19.14
2017-07-19T00:45:18.030Z,19.07
2017-07-19T00:46:18.014Z,18.98
2017-07-19T00:47:18.013Z,19.02
2017-07-19T00:48:17.973Z,19
2017-07-19T00:49:17.661Z,18.92
2017-07-19T00:50:17.939Z,18.93
2017-07-19T00:51:17.918Z,18.9
2017-07-19T00:52:17.903Z,18.92
2017-07-19T00:53:17.878Z,18.93
2017-07-19T00:54:17.861Z,18.84
2017-07-19T00:55:17.872Z,18.89
2017-07-19T00:56:17.824Z,18.77
2017-07-19T00:57:17.825Z,18.73
2017-07-19T00:58:17.489Z,18.83
2017-07-19T00:59:17.771Z,18.81
2017-07-19T01:00:17.751Z,18.75
2017-07-19T01:01:17.433Z,18.71
2017-07-19T01:02:17.709Z,18.75
2017-07-19T01:03:17.688Z,18.74
2017-07-19T01:04:17.376Z,18.71
2017-07-19T01:05:17.356Z,18.63
2017-07-19T01:06:17.631Z,18.6
2017-07-19T01:07:17.610Z,18.62
2017-07-19T01:08:17.591Z,18.63
2017-07-19T01:09:17.574Z,18.65
2017-07-19T01:10:17.561Z,18.63
2017-07-19T01:11:17.539Z,18.65
2017-07-19T01:12:17.519Z,18.74
2017-07-19T01:13:17.496Z,18.6
2017-07-19T01:14:17.479Z,18.65
2017-07-19T01:15:17.457Z,18.63
2017-07-19T01:16:17.442Z,18.58
2017-07-19T01:17:17.431Z,18.58
2017-07-19T01:18:17.400Z,18.63
2017-07-19T01:19:17.378Z,18.56
2017-07-19T01:20:17.064Z,18.66
2017-07-19T01:21:17.515Z,18.56
2017-07-19T01:22:17.321Z,18.56
2017-07-19T01:23:17.307Z,18.63
2017-07-19T01:24:17.295Z,18.47
2017-07-19T01:25:17.265Z,18.68
2017-07-19T01:26:17.248Z,18.53
2017-07-19T01:27:17.226Z,18.5
2017-07-19T01:28:17.211Z,18.6
2017-07-19T01:29:17.193Z,18.59
2017-07-19T01:30:17.164Z,18.45
2017-07-19T01:31:17.151Z,18.5
2017-07-19T01:32:17.128Z,18.5
2017-07-19T01:33:17.110Z,18.52
2017-07-19T01:34:17.099Z,18.53
2017-07-19T01:35:17.070Z,18.62
2017-07-19T01:36:17.105Z,18.55
2017-07-19T01:37:17.031Z,18.56
2017-07-19T01:38:17.014Z,18.58
2017-07-19T01:39:16.995Z,18.43
2017-07-19T01:40:16.971Z,18.49
2017-07-19T01:41:16.953Z,18.41
2017-07-19T01:42:16.935Z,18.41
2017-07-19T01:43:16.978Z,18.43
2017-07-19T01:44:16.900Z,18.41
2017-07-19T01:45:16.579Z,18.44
2017-07-19T01:46:16.857Z,18.37
2017-07-19T01:47:16.838Z,18.33
2017-07-19T01:48:16.819Z,18.34
2017-07-19T01:49:16.799Z,18.33
2017-07-19T01:50:16.777Z,18.31
2017-07-19T01:51:16.764Z,18.34
2017-07-19T01:52:16.741Z,18.33
2017-07-19T01:53:16.724Z,18.33
2017-07-19T01:54:16.699Z,18.35
2017-07-19T01:55:16.691Z,18.31
2017-07-19T01:56:16.368Z,18.22
2017-07-19T01:57:16.641Z,18.33
2017-07-19T01:58:16.625Z,18.28
2017-07-19T01:59:16.310Z,18.31
2017-07-19T02:00:16.586Z,18.28
2017-07-19T02:01:16.270Z,18.35
2017-07-19T02:02:16.252Z,18.33
2017-07-19T02:03:16.523Z,18.29
2017-07-19T02:04:16.207Z,18.25
2017-07-19T02:05:16.189Z,18.33
2017-07-19T02:06:16.171Z,18.2
2017-07-19T02:07:16.446Z,18.2
2017-07-19T02:08:16.131Z,18.22
2017-07-19T02:09:16.412Z,18.18
2017-07-19T02:10:16.389Z,18.16
2017-07-19T02:11:16.366Z,18.19
2017-07-19T02:12:16.358Z,18.08
2017-07-19T02:13:16.325Z,18.2
2017-07-19T02:14:16.308Z,18.15
2017-07-19T02:15:16.287Z,18.13
2017-07-19T02:16:16.270Z,18.15
2017-07-19T02:17:16.259Z,18.15
2017-07-19T02:18:16.228Z,18.11
2017-07-19T02:19:16.210Z,18.08
2017-07-19T02:20:16.190Z,18
2017-07-19T02:21:16.172Z,18.11
2017-07-19T02:22:16.152Z,18.03
2017-07-19T02:23:15.834Z,18
2017-07-19T02:24:16.112Z,18
2017-07-19T02:25:15.793Z,17.97
2017-07-19T02:26:16.068Z,18
2017-07-19T02:27:15.752Z,17.9
2017-07-19T02:28:15.734Z,18
2017-07-19T02:29:16.014Z,18
2017-07-19T02:30:15.697Z,17.95
2017-07-19T02:31:15.973Z,17.9
2017-07-19T02:32:15.952Z,17.97
2017-07-19T02:33:15.945Z,17.95
2017-07-19T02:34:15.617Z,17.94
2017-07-19T02:35:15.890Z,17.9
2017-07-19T02:36:15.874Z,17.98
2017-07-19T02:37:15.868Z,17.92
2017-07-19T02:38:15.830Z,17.9
2017-07-19T02:39:15.825Z,17.89
2017-07-19T02:40:15.850Z,17.85
2017-07-19T02:41:15.773Z,17.85
2017-07-19T02:42:15.753Z,17.92
2017-07-19T02:43:15.735Z,17.87
2017-07-19T02:44:15.718Z,17.79
2017-07-19T02:45:15.402Z,17.87
2017-07-19T02:46:15.695Z,17.9
2017-07-19T02:47:15.664Z,17.92
2017-07-19T02:48:15.634Z,17.83
2017-07-19T02:49:15.616Z,17.82
2017-07-19T02:50:15.595Z,17.82
2017-07-19T02:51:15.275Z,17.78
2017-07-19T02:52:15.554Z,17.79
2017-07-19T02:53:15.536Z,17.78
2017-07-19T02:54:15.216Z,17.71
2017-07-19T02:55:15.492Z,17.79
2017-07-19T02:56:15.472Z,17.79
2017-07-19T02:57:15.453Z,17.71
2017-07-19T02:58:15.431Z,17.8
2017-07-19T02:59:15.415Z,17.76
2017-07-19T03:00:15.093Z,17.74
2017-07-19T03:01:15.084Z,17.74
2017-07-19T03:02:15.354Z,17.74
2017-07-19T03:03:15.341Z,17.67
2017-07-19T03:04:15.017Z,17.71
2017-07-19T03:05:15.296Z,17.68
2017-07-19T03:06:14.974Z,17.71
2017-07-19T03:07:14.953Z,17.68
2017-07-19T03:08:15.236Z,17.74
2017-07-19T03:09:14.915Z,17.68
2017-07-19T03:10:15.190Z,17.7
2017-07-19T03:11:15.171Z,17.65
2017-07-19T03:12:14.856Z,17.71
2017-07-19T03:13:15.132Z,17.67
2017-07-19T03:14:15.114Z,17.64
2017-07-19T03:15:15.087Z,17.6
2017-07-19T03:16:15.075Z,17.64
2017-07-19T03:17:15.052Z,17.59
2017-07-19T03:18:15.029Z,17.7
2017-07-19T03:19:15.017Z,17.64
2017-07-19T03:20:14.695Z,17.56
2017-07-19T03:21:14.773Z,17.59
2017-07-19T03:22:14.952Z,17.6
2017-07-19T03:23:14.930Z,17.6
2017-07-19T03:24:14.914Z,17.6
2017-07-19T03:25:14.898Z,17.63
2017-07-19T03:26:14.878Z,17.54
2017-07-19T03:27:14.850Z,17.56
2017-07-19T03:28:14.834Z,17.49
2017-07-19T03:29:14.821Z,17.54
2017-07-19T03:30:14.787Z,17.54
2017-07-19T03:31:14.499Z,17.56
2017-07-19T03:32:14.751Z,17.63
2017-07-19T03:33:14.726Z,17.52
2017-07-19T03:34:14.716Z,17.46
2017-07-19T03:35:14.689Z,17.49
2017-07-19T03:36:14.677Z,17.49
2017-07-19T03:37:14.062Z,17.45
2017-07-19T03:38:14.370Z,17.45
2017-07-19T03:39:14.610Z,17.45
2017-07-19T03:40:14.597Z,17.51
2017-07-19T03:41:14.573Z,17.46
2017-07-19T03:42:14.560Z,17.46
2017-07-19T03:43:14.529Z,17.51
2017-07-19T03:44:14.216Z,17.46
2017-07-19T03:45:14.191Z,17.45
2017-07-19T03:46:14.479Z,17.45
2017-07-19T03:47:14.148Z,17.46
2017-07-19T03:48:14.136Z,17.48
2017-07-19T03:49:14.119Z,17.49
2017-07-19T03:50:14.139Z,17.42
2017-07-19T03:51:14.375Z,17.44
2017-07-19T03:52:14.054Z,17.46
2017-07-19T03:53:14.141Z,17.49
2017-07-19T03:54:14.336Z,17.46
2017-07-19T03:55:14.282Z,17.48
2017-07-19T03:56:14.271Z,17.49
2017-07-19T03:57:14.257Z,17.48
2017-07-19T03:58:14.223Z,17.51
2017-07-19T03:59:14.202Z,17.6
2017-07-19T04:00:14.187Z,17.52
2017-07-19T04:01:14.169Z,17.51
2017-07-19T04:02:14.146Z,17.56
2017-07-19T04:03:14.123Z,17.54
2017-07-19T04:04:14.110Z,17.49
2017-07-19T04:05:14.084Z,17.49
2017-07-19T04:06:14.065Z,17.56
2017-07-19T04:07:14.047Z,17.54
2017-07-19T04:08:14.024Z,17.6
2017-07-19T04:09:14.005Z,17.59
2017-07-19T04:10:13.985Z,17.56
2017-07-19T04:11:13.975Z,17.57
2017-07-19T04:12:13.649Z,17.54
2017-07-19T04:13:13.923Z,17.72
2017-07-19T04:14:13.905Z,17.67
2017-07-19T04:15:13.895Z,17.71
2017-07-19T04:16:13.566Z,17.7
2017-07-19T04:17:13.847Z,17.68
2017-07-19T04:18:13.824Z,17.7
2017-07-19T04:19:13.507Z,17.76
2017-07-19T04:20:13.786Z,17.72
2017-07-19T04:21:13.770Z,17.78
2017-07-19T04:22:13.747Z,17.76
2017-07-19T04:23:13.725Z,17.79
2017-07-19T04:24:13.704Z,17.78
2017-07-19T04:25:13.390Z,17.78
2017-07-19T04:26:13.665Z,17.72
2017-07-19T04:27:13.644Z,17.76
2017-07-19T04:28:13.626Z,17.76
2017-07-19T04:29:13.610Z,17.72
2017-07-19T04:30:13.285Z,17.74
2017-07-19T04:31:13.575Z,17.86
2017-07-19T04:32:13.249Z,17.8
2017-07-19T04:33:13.539Z,17.83
2017-07-19T04:34:13.234Z,17.87
2017-07-19T04:35:13.195Z,17.89
2017-07-19T04:36:13.469Z,17.9
2017-07-19T04:37:13.150Z,18.03
2017-07-19T04:38:13.464Z,18.04
2017-07-19T04:39:13.408Z,17.92
2017-07-19T04:40:13.393Z,17.98
2017-07-19T04:41:13.368Z,17.98
2017-07-19T04:42:13.354Z,18.05
2017-07-19T04:43:13.329Z,18.1
2017-07-19T04:44:13.016Z,18.16
2017-07-19T04:45:13.288Z,18.1
2017-07-19T04:46:13.272Z,18.08
2017-07-19T04:47:12.969Z,18.2
2017-07-19T04:48:13.232Z,18.2
2017-07-19T04:49:13.213Z,18.23
2017-07-19T04:50:13.197Z,18.23
2017-07-19T04:51:12.583Z,18.26
2017-07-19T04:52:13.159Z,18.28
2017-07-19T04:53:13.138Z,18.28
2017-07-19T04:54:13.123Z,18.37
2017-07-19T04:55:13.101Z,18.37
2017-07-19T04:56:13.087Z,18.43
2017-07-19T04:57:12.763Z,18.43
2017-07-19T04:58:13.041Z,18.4
2017-07-19T04:59:13.024Z,18.45
2017-07-19T05:00:13.002Z,18.55
2017-07-19T05:01:12.690Z,18.55
2017-07-19T05:02:12.966Z,18.55
2017-07-19T05:03:12.968Z,18.41
2017-07-19T05:04:12.942Z,18.6
2017-07-19T05:05:12.617Z,18.58
2017-07-19T05:06:12.892Z,18.7
2017-07-19T05:07:12.870Z,18.66
2017-07-19T05:08:12.855Z,18.62
2017-07-19T05:09:12.834Z,18.75
2017-07-19T05:10:12.812Z,18.74
2017-07-19T05:11:12.794Z,18.81
2017-07-19T05:12:12.776Z,18.8
2017-07-19T05:13:12.766Z,18.88
2017-07-19T05:14:12.742Z,18.88
2017-07-19T05:15:12.427Z,18.9
2017-07-19T05:16:12.707Z,18.99
2017-07-19T05:17:12.689Z,19.11
2017-07-19T05:18:12.669Z,19.11
2017-07-19T05:19:12.651Z,19.08
2017-07-19T05:20:12.335Z,19.15
2017-07-19T05:21:12.396Z,19.19
2017-07-19T05:22:12.349Z,19.19
2017-07-19T05:23:12.577Z,19.33
2017-07-19T05:24:12.569Z,19.27
2017-07-19T05:25:12.542Z,19.44
2017-07-19T05:26:12.222Z,19.48
2017-07-19T05:27:11.915Z,19.54
2017-07-19T05:28:12.486Z,19.67
2017-07-19T05:29:12.470Z,19.73
2017-07-19T05:30:12.453Z,19.84
2017-07-19T05:31:12.437Z,19.85
2017-07-19T05:32:12.416Z,19.99
2017-07-19T05:33:12.135Z,19.99
2017-07-19T05:34:12.381Z,20.03
2017-07-19T05:35:12.368Z,20.18
2017-07-19T05:36:12.353Z,20.26
2017-07-19T05:37:12.329Z,20.37
2017-07-19T05:38:12.320Z,20.37
2017-07-19T05:39:12.011Z,20.37
2017-07-19T05:40:12.284Z,20.48
2017-07-19T05:41:12.264Z,20.58
2017-07-19T05:42:11.952Z,20.65
2017-07-19T05:43:12.232Z,20.67
2017-07-19T05:44:11.927Z,20.72
2017-07-19T05:45:12.201Z,20.77
2017-07-19T05:46:12.189Z,20.75
2017-07-19T05:47:11.884Z,20.82
2017-07-19T05:48:11.852Z,20.88
2017-07-19T05:49:12.130Z,20.92
2017-07-19T05:50:12.116Z,20.87
2017-07-19T05:51:12.099Z,20.97
2017-07-19T05:52:11.786Z,21.03
2017-07-19T05:53:12.073Z,21.09
2017-07-19T05:54:11.757Z,21.29
2017-07-19T05:55:12.085Z,21.25
2017-07-19T05:56:11.721Z,21.37
2017-07-19T05:57:12.007Z,21.43
2017-07-19T05:58:11.998Z,21.4
2017-07-19T05:59:11.678Z,21.48
2017-07-19T06:00:11.660Z,21.52
2017-07-19T06:01:11.947Z,21.67
2017-07-19T06:02:11.926Z,21.61
2017-07-19T06:03:11.912Z,21.76
2017-07-19T06:04:11.902Z,21.83
2017-07-19T06:05:11.918Z,21.85
2017-07-19T06:06:11.589Z,21.93
2017-07-19T06:07:11.851Z,21.98
2017-07-19T06:08:11.840Z,21.98
2017-07-19T06:09:11.839Z,22.08
2017-07-19T06:10:11.805Z,22.14
2017-07-19T06:11:11.494Z,22.17
2017-07-19T06:12:11.660Z,22.23
2017-07-19T06:13:11.461Z,22.2
2017-07-19T06:14:11.469Z,22.22
2017-07-19T06:15:12.094Z,22.26
2017-07-19T06:16:12.511Z,22.29
2017-07-19T06:17:12.645Z,22.28
2017-07-19T06:18:12.286Z,22.45
2017-07-19T06:19:12.244Z,22.5
2017-07-19T06:20:11.668Z,22.55
2017-07-19T06:21:11.351Z,22.57
2017-07-19T06:22:11.331Z,22.68
2017-07-19T06:23:11.623Z,22.68
2017-07-19T06:24:11.622Z,22.68
2017-07-19T06:25:11.586Z,22.69
2017-07-19T06:26:11.280Z,22.76
2017-07-19T06:27:11.561Z,22.8
2017-07-19T06:28:11.544Z,22.84
2017-07-19T06:29:11.238Z,22.84
2017-07-19T06:30:11.517Z,22.87
2017-07-19T06:31:11.505Z,22.85
2017-07-19T06:32:11.497Z,22.96
2017-07-19T06:33:11.479Z,23.03
2017-07-19T06:34:11.184Z,23.12
2017-07-19T06:35:11.571Z,23.12
2017-07-19T06:36:10.854Z,23.31
2017-07-19T06:37:11.135Z,23.41
2017-07-19T06:38:11.124Z,23.56
2017-07-19T06:39:11.406Z,23.59
2017-07-19T06:40:11.394Z,23.55
2017-07-19T06:41:11.384Z,23.61
2017-07-19T06:42:11.373Z,23.59
2017-07-19T06:43:11.359Z,23.55
2017-07-19T06:44:11.342Z,23.63
2017-07-19T06:45:11.331Z,23.62
2017-07-19T06:46:11.320Z,23.78
2017-07-19T06:47:11.013Z,23.8
2017-07-19T06:48:11.304Z,23.87
2017-07-19T06:49:11.288Z,23.93
2017-07-19T06:50:11.070Z,24.1
2017-07-19T06:51:11.272Z,23.99
2017-07-19T06:52:11.093Z,24.06
2017-07-19T06:53:11.244Z,23.92
2017-07-19T06:54:11.232Z,24.08
2017-07-19T06:55:11.219Z,24.14
2017-07-19T06:56:11.204Z,24.18
2017-07-19T06:57:11.199Z,24.2
2017-07-19T06:58:10.897Z,24.23
2017-07-19T06:59:11.176Z,24.24
2017-07-19T07:00:10.867Z,24.2
2017-07-19T07:01:10.860Z,24.26
2017-07-19T07:02:10.853Z,24.32
2017-07-19T07:03:11.350Z,24.24
2017-07-19T07:04:11.401Z,24.36
2017-07-19T07:05:11.141Z,24.4
2017-07-19T07:06:11.098Z,24.45
2017-07-19T07:07:11.093Z,24.53
2017-07-19T07:08:10.786Z,24.57
2017-07-19T07:09:11.069Z,24.8
2017-07-19T07:10:10.765Z,24.84
2017-07-19T07:11:11.054Z,24.85
2017-07-19T07:12:11.035Z,25.01
2017-07-19T07:13:10.730Z,24.99
2017-07-19T07:14:10.743Z,25.03
2017-07-19T07:15:11.011Z,25.16
2017-07-19T07:16:10.707Z,25.17
2017-07-19T07:17:10.695Z,25.16
2017-07-19T07:18:10.502Z,25.23
2017-07-19T07:19:10.973Z,25.28
2017-07-19T07:20:11.108Z,25.43
2017-07-19T07:21:10.655Z,25.4
2017-07-19T07:22:11.019Z,25.48
2017-07-19T07:23:10.739Z,25.65
2017-07-19T07:24:10.917Z,25.65
2017-07-19T07:25:10.615Z,25.7
2017-07-19T07:26:10.610Z,25.75
2017-07-19T07:27:10.599Z,25.85
2017-07-19T07:28:10.585Z,25.83
2017-07-19T07:29:10.877Z,25.99
2017-07-19T07:30:10.919Z,26.07
2017-07-19T07:31:10.861Z,26.23
2017-07-19T07:32:10.851Z,26.28
2017-07-19T07:33:10.840Z,26.38
2017-07-19T07:34:10.841Z,26.48
2017-07-19T07:35:10.826Z,26.6
2017-07-19T07:36:10.814Z,26.65
2017-07-19T07:37:10.811Z,26.74
2017-07-19T07:38:10.795Z,26.81
2017-07-19T07:39:10.806Z,26.88
2017-07-19T07:40:10.790Z,26.96
2017-07-19T07:41:10.480Z,27.07
2017-07-19T07:42:10.768Z,27.21
2017-07-19T07:43:10.766Z,27.25
2017-07-19T07:44:10.748Z,27.36
2017-07-19T07:45:10.445Z,27.54
2017-07-19T07:46:10.734Z,27.65
2017-07-19T07:47:10.726Z,27.77
2017-07-19T07:48:10.723Z,27.89
2017-07-19T07:49:10.715Z,27.85
2017-07-19T07:50:10.712Z,27.93
2017-07-19T07:51:10.698Z,28.01
2017-07-19T07:52:10.700Z,28.27
2017-07-19T07:53:10.710Z,28.32
2017-07-19T07:54:10.383Z,28.42
2017-07-19T07:55:10.675Z,28.39
2017-07-19T07:56:10.666Z,28.42
2017-07-19T07:57:10.366Z,28.48
2017-07-19T07:58:10.650Z,28.6
2017-07-19T07:59:10.646Z,28.63
2017-07-19T08:00:10.641Z,28.66
2017-07-19T08:01:10.639Z,28.69
2017-07-19T08:02:10.630Z,28.89
2017-07-19T08:03:10.622Z,28.96
2017-07-19T08:04:10.024Z,28.98
2017-07-19T08:05:10.614Z,29.07
2017-07-19T08:06:10.610Z,29.16
2017-07-19T08:07:10.605Z,29.13
2017-07-19T08:08:10.597Z,29.35
2017-07-19T08:09:10.587Z,29.53
2017-07-19T08:10:10.584Z,29.66
2017-07-19T08:11:10.646Z,29.78
2017-07-19T08:12:10.731Z,29.97
2017-07-19T08:13:10.575Z,30
2017-07-19T08:14:10.573Z,30.15
2017-07-19T08:15:10.562Z,30.24
2017-07-19T08:16:10.559Z,30.48
2017-07-19T08:17:10.852Z,30.63
2017-07-19T08:18:10.252Z,30.85
2017-07-19T08:19:10.569Z,31.07
2017-07-19T08:20:10.687Z,31.17
2017-07-19T08:21:10.534Z,31.42
2017-07-19T08:22:10.243Z,31.52
2017-07-19T08:23:10.234Z,31.73
2017-07-19T08:24:10.527Z,31.93
2017-07-19T08:25:10.232Z,31.97
2017-07-19T08:26:10.226Z,32.08
2017-07-19T08:27:10.519Z,32.11
2017-07-19T08:28:10.520Z,32.18
2017-07-19T08:29:10.512Z,32.27
2017-07-19T08:30:10.511Z,32.33
2017-07-19T08:31:10.512Z,32.45
2017-07-19T08:32:10.505Z,32.53
2017-07-19T08:33:10.500Z,32.49
2017-07-19T08:34:09.905Z,32.36
2017-07-19T08:35:10.501Z,32.45
2017-07-19T08:36:10.494Z,32.45
2017-07-19T08:37:10.490Z,32.52
2017-07-19T08:38:10.198Z,32.36
2017-07-19T08:39:10.192Z,32.41
2017-07-19T08:40:10.482Z,32.43
2017-07-19T08:41:10.483Z,32.46
2017-07-19T08:42:10.487Z,32.49
2017-07-19T08:43:10.477Z,32.49
2017-07-19T08:44:10.480Z,32.56
2017-07-19T08:45:10.180Z,32.7
2017-07-19T08:46:10.476Z,32.87
2017-07-19T08:47:10.181Z,33.01
2017-07-19T08:48:10.183Z,33.08
2017-07-19T08:49:10.465Z,33.22
2017-07-19T08:50:10.533Z,33.32
2017-07-19T08:51:10.463Z,33.4
2017-07-19T08:52:10.464Z,33.34
2017-07-19T08:53:10.495Z,33.34
2017-07-19T08:54:10.455Z,33.2
2017-07-19T08:55:10.455Z,33.31
2017-07-19T08:56:10.458Z,33.36
2017-07-19T08:57:10.459Z,33.27
2017-07-19T08:58:10.153Z,33.45
2017-07-19T08:59:10.456Z,33.61
2017-07-19T09:00:10.446Z,33.65
2017-07-19T09:01:10.151Z,33.73
2017-07-19T09:02:10.447Z,33.68
2017-07-19T09:03:10.451Z,33.58
2017-07-19T09:04:10.150Z,33.43
2017-07-19T09:05:10.441Z,33.34
2017-07-19T09:06:10.439Z,33.31
2017-07-19T09:07:10.149Z,33.14
2017-07-19T09:08:10.433Z,33.04
2017-07-19T09:09:10.429Z,33.01
2017-07-19T09:10:10.437Z,33.15
2017-07-19T09:11:10.433Z,33.19
2017-07-19T09:12:10.642Z,33.22
2017-07-19T09:13:10.141Z,33.19
2017-07-19T09:14:10.475Z,33.2
2017-07-19T09:15:10.423Z,33.36
2017-07-19T09:16:10.122Z,33.39
2017-07-19T09:17:10.421Z,33.45
2017-07-19T09:18:10.412Z,33.47
2017-07-19T09:19:10.415Z,33.69
2017-07-19T09:20:10.415Z,34.05
2017-07-19T09:21:10.407Z,34.14
2017-07-19T09:22:11.699Z,34.24
2017-07-19T09:23:10.392Z,34.48
2017-07-19T09:24:10.699Z,34.48
2017-07-19T09:25:10.219Z,34.52
2017-07-19T09:26:10.791Z,34.5
2017-07-19T09:27:10.372Z,34.43
2017-07-19T09:28:11.202Z,34.61
2017-07-19T09:29:10.437Z,34.62
2017-07-19T09:30:10.394Z,34.75
2017-07-19T09:31:10.318Z,35.1
2017-07-19T09:32:10.391Z,35.46
2017-07-19T09:33:10.386Z,35.71
2017-07-19T09:34:10.464Z,35.76
2017-07-19T09:35:10.391Z,35.88
2017-07-19T09:36:10.382Z,35.86
2017-07-19T09:37:10.383Z,35.88
2017-07-19T09:38:10.383Z,36.01
2017-07-19T09:39:10.190Z,36.27
2017-07-19T09:40:10.386Z,36.58
2017-07-19T09:41:10.387Z,36.84
2017-07-19T09:42:10.122Z,37.1
2017-07-19T09:43:10.384Z,37.32
2017-07-19T09:44:10.384Z,37.49
2017-07-19T09:45:10.387Z,37.51
2017-07-19T09:46:10.403Z,37.65
2017-07-19T09:47:10.385Z,37.63
2017-07-19T09:48:10.384Z,37.64
2017-07-19T09:49:10.387Z,37.64
2017-07-19T09:50:10.388Z,37.64
2017-07-19T09:51:10.384Z,37.7
2017-07-19T09:52:10.383Z,37.77
2017-07-19T09:53:10.389Z,37.64
2017-07-19T09:54:10.386Z,37.74
2017-07-19T09:55:10.397Z,37.71
2017-07-19T09:56:10.114Z,37.93
2017-07-19T09:57:10.394Z,38.01
2017-07-19T09:58:10.397Z,38.11
2017-07-19T09:59:10.395Z,38.19
2017-07-19T10:00:10.401Z,38.45
2017-07-19T10:01:10.398Z,38.69
2017-07-19T10:02:10.402Z,38.89
2017-07-19T10:03:10.399Z,38.99
2017-07-19T10:04:10.113Z,39.24
2017-07-19T10:05:10.403Z,39.44
2017-07-19T10:06:10.416Z,39.37
2017-07-19T10:07:10.405Z,39.34
2017-07-19T10:08:09.823Z,39.33
2017-07-19T10:09:10.413Z,39.26
2017-07-19T10:10:10.498Z,39.36
2017-07-19T10:11:10.413Z,39.31
2017-07-19T10:12:11.174Z,39.19
2017-07-19T10:13:11.316Z,39.19
2017-07-19T10:14:10.431Z,39.02
2017-07-19T10:15:10.508Z,38.8
2017-07-19T10:16:10.418Z,38.69
2017-07-19T10:17:10.422Z,38.64
2017-07-19T10:18:10.430Z,38.68
2017-07-19T10:19:10.427Z,38.68
2017-07-19T10:20:09.844Z,38.68
2017-07-19T10:21:10.430Z,38.71
2017-07-19T10:22:10.435Z,38.83
2017-07-19T10:23:10.646Z,38.77
2017-07-19T10:24:10.440Z,38.77
2017-07-19T10:25:10.143Z,38.91
2017-07-19T10:26:10.436Z,39.17
2017-07-19T10:27:10.150Z,39.58
2017-07-19T10:28:10.440Z,39.68
2017-07-19T10:29:10.282Z,39.9
2017-07-19T10:30:10.570Z,39.89
2017-07-19T10:31:10.445Z,39.8
2017-07-19T10:32:10.148Z,39.63
2017-07-19T10:33:10.158Z,39.37
2017-07-19T10:34:10.476Z,39.12
2017-07-19T10:35:10.455Z,38.8
2017-07-19T10:36:10.452Z,38.39
2017-07-19T10:37:10.457Z,38.23
2017-07-19T10:38:10.462Z,38.09
2017-07-19T10:39:10.458Z,38.17
2017-07-19T10:40:10.219Z,38.28
2017-07-19T10:41:10.459Z,38.61
2017-07-19T10:42:10.463Z,38.97
2017-07-19T10:43:10.463Z,39.26
2017-07-19T10:44:10.461Z,39.55
2017-07-19T10:45:10.473Z,39.78
2017-07-19T10:46:10.463Z,40.09
2017-07-19T10:47:10.182Z,40.18
2017-07-19T10:48:10.474Z,39.99
2017-07-19T10:49:10.468Z,39.77
2017-07-19T10:50:10.174Z,39.83
2017-07-19T10:51:10.470Z,39.9
2017-07-19T10:52:10.473Z,39.7
2017-07-19T10:53:10.473Z,39.7
2017-07-19T10:54:10.476Z,39.6
2017-07-19T10:55:10.574Z,39.38
2017-07-19T10:56:10.183Z,39.38
2017-07-19T10:57:10.489Z,39.49
2017-07-19T10:58:10.482Z,39.49
2017-07-19T10:59:10.547Z,39.55
2017-07-19T11:00:10.485Z,39.65
2017-07-19T11:01:10.493Z,39.97
2017-07-19T11:02:10.195Z,40.28
2017-07-19T11:03:10.495Z,40.44
2017-07-19T11:04:10.499Z,40.51
2017-07-19T11:05:10.502Z,40.51
2017-07-19T11:06:10.205Z,40.51
2017-07-19T11:07:10.512Z,40.44
2017-07-19T11:08:10.517Z,40.38
2017-07-19T11:09:10.507Z,40.49
2017-07-19T11:10:10.515Z,40.41
2017-07-19T11:11:10.511Z,40.21
2017-07-19T11:12:10.516Z,40.34
2017-07-19T11:13:10.531Z,40.35
2017-07-19T11:14:10.227Z,40.47
2017-07-19T11:15:10.239Z,40.56
2017-07-19T11:16:10.279Z,40.77
2017-07-19T11:17:10.533Z,40.84
2017-07-19T11:18:10.536Z,40.96
2017-07-19T11:19:10.542Z,41.06
2017-07-19T11:20:10.279Z,41.09
2017-07-19T11:21:10.254Z,41.02
2017-07-19T11:22:10.545Z,40.96
2017-07-19T11:23:10.554Z,40.91
2017-07-19T11:24:10.564Z,41.03
2017-07-19T11:25:10.266Z,41.16
2017-07-19T11:26:10.262Z,41.36
2017-07-19T11:27:10.563Z,41.37
2017-07-19T11:28:10.381Z,41.38
2017-07-19T11:29:10.270Z,41.22
2017-07-19T11:30:10.575Z,41.16
2017-07-19T11:31:10.579Z,40.97
2017-07-19T11:32:10.585Z,40.88
2017-07-19T11:33:10.584Z,40.78
2017-07-19T11:34:10.290Z,40.61
2017-07-19T11:35:10.591Z,40.56
2017-07-19T11:36:10.296Z,40.47
2017-07-19T11:37:10.598Z,40.4
2017-07-19T11:38:10.608Z,40.4
2017-07-19T11:39:10.605Z,40.27
2017-07-19T11:40:10.617Z,40.31
2017-07-19T11:41:10.617Z,40.44
2017-07-19T11:42:10.612Z,40.59
2017-07-19T11:43:10.618Z,40.65
2017-07-19T11:44:10.628Z,40.88
2017-07-19T11:45:10.629Z,40.9
2017-07-19T11:46:10.337Z,40.84
2017-07-19T11:47:10.632Z,40.9
2017-07-19T11:48:10.341Z,40.69
2017-07-19T11:49:10.346Z,40.44
2017-07-19T11:50:10.344Z,40.33
2017-07-19T11:51:10.653Z,40.23
2017-07-19T11:52:10.650Z,40.24
2017-07-19T11:53:10.659Z,40.18
2017-07-19T11:54:10.656Z,40.23
2017-07-19T11:55:10.662Z,40.3
2017-07-19T11:56:10.685Z,40.41
2017-07-19T11:57:10.669Z,40.3
2017-07-19T11:58:10.093Z,40.3
2017-07-19T11:59:10.686Z,40.47
2017-07-19T12:00:10.681Z,40.5
2017-07-19T12:01:10.385Z,40.56
2017-07-19T12:02:10.691Z,40.54
2017-07-19T12:03:10.687Z,40.54
2017-07-19T12:04:10.693Z,40.47
2017-07-19T12:05:10.696Z,40.47
2017-07-19T12:06:10.698Z,40.43
2017-07-19T12:07:10.700Z,40.46
2017-07-19T12:08:10.717Z,40.44
2017-07-19T12:09:10.693Z,40.44
2017-07-19T12:10:11.137Z,40.46
2017-07-19T12:11:11.966Z,40.23
2017-07-19T12:12:11.766Z,40.16
2017-07-19T12:13:11.079Z,40.24
2017-07-19T12:14:10.451Z,40.31
2017-07-19T12:15:10.983Z,40.23
2017-07-19T12:16:10.713Z,40.21
2017-07-19T12:17:11.098Z,40.3
2017-07-19T12:18:10.691Z,40.21
2017-07-19T12:19:10.464Z,39.86
2017-07-19T12:20:10.229Z,39.86
2017-07-19T12:21:10.770Z,39.71
2017-07-19T12:22:10.760Z,39.75
2017-07-19T12:23:10.755Z,39.68
2017-07-19T12:24:10.761Z,39.81
2017-07-19T12:25:10.474Z,39.86
2017-07-19T12:26:10.766Z,39.9
2017-07-19T12:27:10.766Z,39.9
2017-07-19T12:28:10.555Z,39.94
2017-07-19T12:29:10.515Z,39.99
2017-07-19T12:30:10.804Z,40.05
2017-07-19T12:31:10.793Z,40.16
2017-07-19T12:32:10.497Z,40.18
2017-07-19T12:33:10.500Z,40.11
2017-07-19T12:34:10.814Z,39.93
2017-07-19T12:35:10.817Z,39.67
2017-07-19T12:36:10.801Z,39.59
2017-07-19T12:37:10.807Z,39.29
2017-07-19T12:38:10.804Z,39.02
2017-07-19T12:39:10.811Z,38.82
2017-07-19T12:40:10.807Z,38.54
2017-07-19T12:41:10.816Z,38.54
2017-07-19T12:42:10.818Z,38.3
2017-07-19T12:43:10.532Z,38.24
2017-07-19T12:44:10.826Z,38.23
2017-07-19T12:45:10.837Z,38.24
2017-07-19T12:46:10.826Z,38.15
2017-07-19T12:47:10.850Z,38.09
2017-07-19T12:48:10.821Z,38.2
2017-07-19T12:49:10.831Z,38.45
2017-07-19T12:50:10.833Z,38.79
2017-07-19T12:51:10.832Z,39.02
2017-07-19T12:52:10.842Z,39.06
2017-07-19T12:53:10.853Z,39.17
2017-07-19T12:54:10.841Z,39.12
2017-07-19T12:55:10.838Z,39.25
2017-07-19T12:56:10.841Z,39.34