createdAt,value
2018-08-16T00:02:30.659Z,59.90
2018-08-16T00:06:03.997Z,59.90
2018-08-16T00:09:37.297Z,60.10
2018-08-16T00:13:10.649Z,60.00
2018-08-16T00:16:43.966Z,60.50
2018-08-16T00:20:17.405Z,60.80
2018-08-16T00:23:50.725Z,61.00
2018-08-16T00:27:24.032Z,61.40
2018-08-16T00:30:57.345Z,61.30
2018-08-16T00:34:30.662Z,61.30
2018-08-16T00:38:04.001Z,61.50
2018-08-16T00:41:37.301Z,61.70
2018-08-16T00:45:11.386Z,61.80
2018-08-16T00:48:44.711Z,62.00
2018-08-16T00:52:18.018Z,61.80
2018-08-16T00:55:51.314Z,61.90
2018-08-16T00:59:24.621Z,61.90
2018-08-16T01:02:58.257Z,61.90
2018-08-16T01:06:31.592Z,62.20
2018-08-16T01:10:06.636Z,62.70
2018-08-16T01:13:39.928Z,62.80
2018-08-16T01:17:13.333Z,62.90
2018-08-16T01:20:46.643Z,62.80
2018-08-16T01:24:19.981Z,62.70
2018-08-16T01:27:53.284Z,62.70
2018-08-16T01:31:26.600Z,62.90
2018-08-16T01:34:59.963Z,63.10
2018-08-16T01:38:33.350Z,63.30
2018-08-16T01:42:06.685Z,63.50
2018-08-16T01:45:40.493Z,63.60
2018-08-16T01:49:27.259Z,63.80
2018-08-16T01:53:00.587Z,63.90
2018-08-16T01:56:33.913Z,64.20
2018-08-16T02:00:08.817Z,64.40
2018-08-16T02:03:42.189Z,64.60
2018-08-16T02:07:15.526Z,64.90
2018-08-16T02:10:48.861Z,65.00
2018-08-16T02:14:22.397Z,65.00
2018-08-16T02:17:55.752Z,65.10
2018-08-16T02:21:29.121Z,65.20
2018-08-16T02:25:02.432Z,66.10
2018-08-16T02:28:35.763Z,65.40
2018-08-16T02:32:11.385Z,65.50
2018-08-16T02:35:45.118Z,65.30
2018-08-16T02:39:19.146Z,65.80
2018-08-16T02:42:52.485Z,66.10
2018-08-16T02:46:25.804Z,66.40
2018-08-16T02:49:59.110Z,66.40
2018-08-16T02:53:32.500Z,66.50
2018-08-16T02:57:05.884Z,66.40
2018-08-16T03:00:39.231Z,66.20
2018-08-16T03:04:12.585Z,66.10
2018-08-16T03:07:45.930Z,65.90
2018-08-16T03:11:19.294Z,66.80
2018-08-16T03:14:52.611Z,66.00
2018-08-16T03:18:25.950Z,66.00
2018-08-16T03:21:59.286Z,66.10
2018-08-16T03:25:32.653Z,66.10
2018-08-16T03:29:06.041Z,66.20
2018-08-16T03:32:52.502Z,66.40
2018-08-16T03:36:25.967Z,66.30
2018-08-16T03:39:59.239Z,66.20
2018-08-16T03:43:32.583Z,66.00
2018-08-16T03:47:05.917Z,66.00
2018-08-16T03:50:39.305Z,65.90
2018-08-16T03:54:12.674Z,66.10
2018-08-16T03:57:46.041Z,66.10
2018-08-16T04:01:19.380Z,66.40
2018-08-16T04:04:52.707Z,66.50
2018-08-16T04:08:26.039Z,66.80
2018-08-16T04:11:59.349Z,67.20
2018-08-16T04:15:32.680Z,67.30
2018-08-16T04:19:06.009Z,67.40
2018-08-16T04:22:39.312Z,67.60
2018-08-16T04:26:12.664Z,68.00
2018-08-16T04:29:46.002Z,68.10
2018-08-16T04:33:19.332Z,68.10
2018-08-16T04:36:52.725Z,68.20
2018-08-16T04:40:26.082Z,68.50
2018-08-16T04:43:59.437Z,68.70
2018-08-16T04:47:32.729Z,68.70
2018-08-16T04:51:06.176Z,68.60
2018-08-16T04:54:39.472Z,68.70
2018-08-16T04:58:12.777Z,68.50
2018-08-16T05:01:46.095Z,68.20
2018-08-16T05:05:23.016Z,68.00
2018-08-16T05:08:56.335Z,67.70
2018-08-16T05:12:29.628Z,67.60
2018-08-16T05:16:02.985Z,67.50
2018-08-16T05:19:36.314Z,67.30
2018-08-16T05:23:09.675Z,67.20
2018-08-16T05:26:42.996Z,67.10
2018-08-16T05:30:16.348Z,66.90
2018-08-16T05:33:49.690Z,67.40
2018-08-16T05:37:23.043Z,66.40
2018-08-16T05:40:56.404Z,66.30
2018-08-16T05:44:29.816Z,66.20
2018-08-16T05:48:03.181Z,65.90
2018-08-16T05:51:36.632Z,65.70
2018-08-16T05:55:10.001Z,65.60
2018-08-16T05:58:43.306Z,65.50
2018-08-16T06:02:16.634Z,65.30
2018-08-16T06:05:49.957Z,65.00
2018-08-16T06:09:23.304Z,64.70
2018-08-16T06:12:56.857Z,64.50
2018-08-16T06:16:30.198Z,64.40
2018-08-16T06:20:03.685Z,64.40
2018-08-16T06:23:37.029Z,64.40
2018-08-16T06:27:10.380Z,64.30
2018-08-16T06:30:43.721Z,64.10
2018-08-16T06:34:17.134Z,64.00
2018-08-16T06:37:50.551Z,63.80
2018-08-16T06:41:23.902Z,63.50
2018-08-16T06:44:57.618Z,63.10
2018-08-16T06:48:31.287Z,62.80
2018-08-16T06:52:04.635Z,63.30
2018-08-16T06:55:37.953Z,62.40
2018-08-16T06:59:11.313Z,62.10
2018-08-16T07:02:44.994Z,61.60
2018-08-16T07:06:18.324Z,61.20
2018-08-16T07:09:51.696Z,60.80
2018-08-16T07:13:25.012Z,60.30
2018-08-16T07:16:58.308Z,59.80
2018-08-16T07:20:31.540Z,59.50
2018-08-16T07:24:05.780Z,59.10
2018-08-16T07:27:39.081Z,58.80
2018-08-16T07:31:12.356Z,58.30
2018-08-16T07:34:45.621Z,58.10
2018-08-16T07:38:18.892Z,57.80
2018-08-16T07:41:52.156Z,56.80
2018-08-16T07:45:25.545Z,56.30
2018-08-16T07:48:58.956Z,55.60
2018-08-16T07:52:32.732Z,55.00
2018-08-16T07:56:07.556Z,54.50
2018-08-16T07:59:41.468Z,53.90
2018-08-16T08:03:14.977Z,53.20
2018-08-16T08:06:48.717Z,52.70
2018-08-16T08:10:22.253Z,52.10
2018-08-16T08:13:55.732Z,51.90
2018-08-16T08:17:29.329Z,51.50
2018-08-16T08:21:02.692Z,51.00
2018-08-16T08:24:36.339Z,50.80
2018-08-16T08:28:09.647Z,50.50
2018-08-16T08:31:42.967Z,50.10
2018-08-16T08:35:16.269Z,49.80
2018-08-16T08:38:49.593Z,49.20
2018-08-16T08:42:22.854Z,48.70
2018-08-16T08:45:56.217Z,48.30
2018-08-16T08:49:29.452Z,47.90
2018-08-16T08:53:14.288Z,47.70
2018-08-16T08:56:58.928Z,47.30
2018-08-16T09:00:32.216Z,46.80
2018-08-16T09:04:05.549Z,46.60
2018-08-16T09:07:38.812Z,46.10
2018-08-16T09:11:23.312Z,45.90
2018-08-16T09:15:07.900Z,45.30
2018-08-16T09:18:41.180Z,44.70
2018-08-16T09:22:14.424Z,44.30
2018-08-16T09:25:47.904Z,44.00
2018-08-16T09:30:35.159Z,44.10
2018-08-16T09:34:18.262Z,43.10
2018-08-16T09:37:51.620Z,42.90
2018-08-16T09:41:24.901Z,42.30
2018-08-16T09:45:09.734Z,41.90
2018-08-16T09:48:45.148Z,41.70
2018-08-16T09:52:18.918Z,41.00
2018-08-16T09:55:52.165Z,41.00
2018-08-16T09:59:25.525Z,40.70
2018-08-16T10:02:58.760Z,40.30
2018-08-16T10:06:32.098Z,40.00
2018-08-16T10:10:05.444Z,40.00
2018-08-16T10:13:38.765Z,39.70
2018-08-16T10:17:11.948Z,39.30
2018-08-16T10:20:45.256Z,38.90
2018-08-16T10:24:18.568Z,38.70
2018-08-16T10:27:51.789Z,38.60
2018-08-16T10:31:25.032Z,38.60
2018-08-16T10:34:58.267Z,38.60
2018-08-16T10:38:32.282Z,38.80
2018-08-16T10:42:05.548Z,38.50
2018-08-16T10:45:38.815Z,38.30
2018-08-16T10:49:12.090Z,37.80
2018-08-16T10:52:45.325Z,37.40
2018-08-16T10:56:18.576Z,37.00
2018-08-16T10:59:51.825Z,36.90
2018-08-16T11:03:25.331Z,36.90
2018-08-16T11:06:59.062Z,37.30
2018-08-16T11:10:32.299Z,37.20
2018-08-16T11:14:05.569Z,37.00
2018-08-16T11:17:38.804Z,36.90
2018-08-16T11:21:12.033Z,37.00
2018-08-16T11:24:46.859Z,37.00
2018-08-16T11:28:20.161Z,36.80
2018-08-16T11:31:53.458Z,36.60
2018-08-16T11:35:26.766Z,36.70
2018-08-16T11:39:00.015Z,36.50
2018-08-16T11:42:33.267Z,36.50
2018-08-16T11:46:06.524Z,36.30
2018-08-16T11:49:39.775Z,36.20
2018-08-16T11:53:13.041Z,36.10
2018-08-16T11:56:46.271Z,35.80
2018-08-16T12:00:19.513Z,35.60
2018-08-16T12:03:52.743Z,35.60
2018-08-16T12:07:26.056Z,35.60
2018-08-16T12:10:59.320Z,35.60
2018-08-16T12:14:32.565Z,34.90
2018-08-16T12:18:05.931Z,35.10
2018-08-16T12:21:39.231Z,35.30
2018-08-16T12:25:12.525Z,35.70
2018-08-16T12:28:45.765Z,35.80
2018-08-16T12:32:19.001Z,35.60
2018-08-16T12:35:52.232Z,35.90
2018-08-16T12:39:25.451Z,35.90
2018-08-16T12:42:58.694Z,35.50
2018-08-16T12:46:31.924Z,35.10
2018-08-16T12:50:06.219Z,35.00
2018-08-16T12:53:39.507Z,35.00
2018-08-16T12:57:12.708Z,35.30
2018-08-16T13:00:45.931Z,35.30
2018-08-16T13:04:19.152Z,35.50
2018-08-16T13:07:52.436Z,35.60
2018-08-16T13:11:25.682Z,36.00
2018-08-16T13:14:59.023Z,36.30
2018-08-16T13:18:32.213Z,36.10
2018-08-16T13:22:05.488Z,35.90
2018-08-16T13:25:40.542Z,35.70
2018-08-16T13:29:13.832Z,35.50
2018-08-16T13:32:47.111Z,36.10
2018-08-16T13:36:20.428Z,35.20
2018-08-16T13:39:53.655Z,34.90
2018-08-16T13:43:26.872Z,34.60
2018-08-16T13:47:00.137Z,34.40
2018-08-16T13:50:33.419Z,34.10
2018-08-16T13:54:06.731Z,33.90
2018-08-16T13:57:39.966Z,33.50
2018-08-16T14:01:13.216Z,33.40
2018-08-16T14:04:46.464Z,33.10
2018-08-16T14:08:19.673Z,32.90
2018-08-16T14:11:52.929Z,32.90
2018-08-16T14:15:26.176Z,32.60
2018-08-16T14:18:59.425Z,32.20
2018-08-16T14:22:32.672Z,31.70
2018-08-16T14:26:06.258Z,31.70
2018-08-16T14:29:39.496Z,31.10
2018-08-16T14:33:12.748Z,30.50
2018-08-16T14:36:45.993Z,30.30
2018-08-16T14:40:19.264Z,30.20
2018-08-16T14:43:52.516Z,29.90
2018-08-16T14:47:25.800Z,30.00
2018-08-16T14:50:59.032Z,30.00
2018-08-16T14:54:32.284Z,29.60
2018-08-16T14:58:06.158Z,29.40
2018-08-16T15:01:39.404Z,29.40
2018-08-16T15:05:12.661Z,29.60
2018-08-16T15:08:45.892Z,29.10
2018-08-16T15:12:19.128Z,28.90
2018-08-16T15:15:52.396Z,28.90
2018-08-16T15:19:25.622Z,28.60
2018-08-16T15:22:58.972Z,28.30
2018-08-16T15:26:32.197Z,27.90
2018-08-16T15:30:06.501Z,27.70
2018-08-16T15:33:39.720Z,27.20
2018-08-16T15:37:12.964Z,27.10
2018-08-16T15:40:46.205Z,27.50
2018-08-16T15:44:19.693Z,28.20
2018-08-16T15:47:53.036Z,28.80
2018-08-16T15:51:26.217Z,29.40
2018-08-16T15:54:59.449Z,29.90
2018-08-16T15:58:32.788Z,30.50
2018-08-16T16:02:06.220Z,30.80
2018-08-16T16:05:39.600Z,31.10
2018-08-16T16:09:12.728Z,31.20
2018-08-16T16:12:45.967Z,30.80
2018-08-16T16:16:19.192Z,29.90
2018-08-16T16:19:52.428Z,29.30
2018-08-16T16:23:25.713Z,28.80
2018-08-16T16:27:01.436Z,28.50
2018-08-16T16:30:34.678Z,28.70
2018-08-16T16:34:08.376Z,29.00
2018-08-16T16:37:41.635Z,29.30
2018-08-16T16:41:14.926Z,29.70
2018-08-16T16:44:48.248Z,29.90
2018-08-16T16:48:21.476Z,30.00
2018-08-16T16:51:55.089Z,30.40
2018-08-16T16:55:28.336Z,30.50
2018-08-16T16:59:01.568Z,30.70
2018-08-16T17:02:34.792Z,30.80
2018-08-16T17:06:08.068Z,31.20
2018-08-16T17:09:41.337Z,31.50
2018-08-16T17:13:14.621Z,31.80
2018-08-16T17:16:47.857Z,32.00
2018-08-16T17:20:21.159Z,32.10
2018-08-16T17:23:54.392Z,32.40
2018-08-16T17:27:27.616Z,32.60
2018-08-16T17:31:00.847Z,32.80
2018-08-16T17:34:34.083Z,33.10
2018-08-16T17:38:07.318Z,33.20
2018-08-16T17:41:40.548Z,33.70
2018-08-16T17:45:13.765Z,34.00
2018-08-16T17:48:47.000Z,34.00
2018-08-16T17:52:20.331Z,34.10
2018-08-16T17:55:53.553Z,34.30
2018-08-16T17:59:26.772Z,34.50
2018-08-16T18:03:00.000Z,34.60
2018-08-16T18:06:33.224Z,34.80
2018-08-16T18:10:07.800Z,35.10
2018-08-16T18:13:41.229Z,35.40
2018-08-16T18:17:14.476Z,35.30
2018-08-16T18:20:47.699Z,35.60
2018-08-16T18:24:21.039Z,35.90
2018-08-16T18:27:54.205Z,36.20
2018-08-16T18:31:27.433Z,36.40
2018-08-16T18:35:00.670Z,36.80
2018-08-16T18:38:33.913Z,36.90
2018-08-16T18:42:07.161Z,37.40
2018-08-16T18:45:40.419Z,37.90
2018-08-16T18:49:13.702Z,38.00
2018-08-16T18:52:46.937Z,37.90
2018-08-16T18:56:20.156Z,38.30
2018-08-16T18:59:53.377Z,38.40
2018-08-16T19:03:26.896Z,38.10
2018-08-16T19:07:00.158Z,38.20
2018-08-16T19:10:33.407Z,38.40
2018-08-16T19:14:06.695Z,38.50
2018-08-16T19:17:40.194Z,38.50
2018-08-16T19:21:13.509Z,38.70
2018-08-16T19:24:46.727Z,38.60
2018-08-16T19:28:20.140Z,38.70
2018-08-16T19:31:53.382Z,38.90
2018-08-16T19:35:26.748Z,39.00
2018-08-16T19:39:00.785Z,39.20
2018-08-16T19:42:34.080Z,39.40
2018-08-16T19:46:07.329Z,39.70
2018-08-16T19:49:40.543Z,39.80
2018-08-16T19:53:13.772Z,40.10
2018-08-16T19:56:47.036Z,40.60
2018-08-16T20:00:20.311Z,40.80
2018-08-16T20:03:53.600Z,41.00
2018-08-16T20:07:26.865Z,41.30
2018-08-16T20:11:00.164Z,41.50
2018-08-16T20:14:33.327Z,41.60
2018-08-16T20:18:06.665Z,41.70
2018-08-16T20:21:39.815Z,41.90
2018-08-16T20:25:13.041Z,42.00
2018-08-16T20:28:46.256Z,42.30
2018-08-16T20:32:19.483Z,42.60
2018-08-16T20:35:52.705Z,42.90
2018-08-16T20:39:25.935Z,43.20
2018-08-16T20:42:59.222Z,43.40
2018-08-16T20:46:32.445Z,43.60
2018-08-16T20:50:06.487Z,44.00
2018-08-16T20:53:39.700Z,44.80
2018-08-16T20:57:13.014Z,44.40
2018-08-16T21:00:46.380Z,44.50
2018-08-16T21:04:19.620Z,44.70
2018-08-16T21:07:52.928Z,44.80
2018-08-16T21:11:26.235Z,44.80
2018-08-16T21:14:59.481Z,45.00
2018-08-16T21:18:32.683Z,45.10
2018-08-16T21:22:06.090Z,45.20
2018-08-16T21:25:39.329Z,45.30
2018-08-16T21:29:12.566Z,45.40
2018-08-16T21:32:45.793Z,45.50
2018-08-16T21:36:19.016Z,45.70
2018-08-16T21:39:52.266Z,45.80
2018-08-16T21:43:25.487Z,45.90
2018-08-16T21:46:58.708Z,46.00
2018-08-16T21:50:31.962Z,46.10
2018-08-16T21:54:05.211Z,46.20
2018-08-16T21:57:38.437Z,46.30
2018-08-16T22:01:11.680Z,46.40
2018-08-16T22:04:44.910Z,46.50
2018-08-16T22:08:18.132Z,46.70
2018-08-16T22:11:51.359Z,46.70
2018-08-16T22:15:24.576Z,46.80
2018-08-16T22:18:57.806Z,46.80
2018-08-16T22:22:31.038Z,47.00
2018-08-16T22:26:04.300Z,47.10
2018-08-16T22:29:37.533Z,47.30
2018-08-16T22:33:10.740Z,47.30
2018-08-16T22:36:43.997Z,47.40
2018-08-16T22:40:17.215Z,47.40
2018-08-16T22:43:50.447Z,47.50
2018-08-16T22:47:23.685Z,47.60
2018-08-16T22:50:56.920Z,47.70
2018-08-16T22:54:30.156Z,47.80
2018-08-16T22:58:03.364Z,47.80
2018-08-16T23:01:36.580Z,48.00
2018-08-16T23:05:09.817Z,47.90
2018-08-16T23:08:43.055Z,48.00
2018-08-16T23:12:16.259Z,48.90
2018-08-16T23:15:49.488Z,48.10
2018-08-16T23:19:22.720Z,48.10
2018-08-16T23:22:55.944Z,48.30
2018-08-16T23:26:29.172Z,48.40
2018-08-16T23:30:02.457Z,48.50
2018-08-16T23:33:35.683Z,48.50
2018-08-16T23:37:08.893Z,48.60
2018-08-16T23:40:42.129Z,48.70
2018-08-16T23:44:15.365Z,48.70
2018-08-16T23:47:59.932Z,48.80
2018-08-16T23:51:33.160Z,48.80
2018-08-16T23:55:07.723Z,49.00
2018-08-16T23:58:40.948Z,49.10
