createdAt,value
2018-12-04T00:00:09.127Z,11.30
2018-12-04T00:02:38.774Z,11.30
2018-12-04T00:05:08.224Z,11.10
2018-12-04T00:07:37.631Z,11.10
2018-12-04T00:10:08.773Z,11.00
2018-12-04T00:12:37.918Z,11.00
2018-12-04T00:15:20.022Z,11.00
2018-12-04T00:18:20.826Z,10.90
2018-12-04T00:21:00.341Z,10.90
2018-12-04T00:23:37.174Z,10.80
2018-12-04T00:26:17.318Z,10.80
2018-12-04T00:28:49.358Z,10.80
2018-12-04T00:31:23.858Z,10.70
2018-12-04T00:33:53.442Z,10.60
2018-12-04T00:36:22.961Z,10.60
2018-12-04T00:38:52.906Z,10.50
2018-12-04T00:41:24.032Z,10.40
2018-12-04T00:43:58.924Z,10.40
2018-12-04T00:46:28.305Z,10.30
2018-12-04T00:48:57.584Z,10.10
2018-12-04T00:51:28.110Z,10.00
2018-12-04T00:53:58.390Z,9.90
2018-12-04T00:56:30.704Z,9.90
2018-12-04T00:59:01.515Z,9.90
2018-12-04T01:01:33.250Z,9.80
2018-12-04T01:04:04.192Z,9.70
2018-12-04T01:06:33.737Z,9.60
2018-12-04T01:09:03.369Z,9.70
2018-12-04T01:11:33.167Z,9.60
2018-12-04T01:14:19.242Z,9.60
2018-12-04T01:16:51.371Z,9.70
2018-12-04T01:19:39.534Z,9.70
2018-12-04T01:22:30.827Z,9.60
2018-12-04T01:25:01.344Z,9.60
2018-12-04T01:27:32.448Z,9.60
2018-12-04T01:30:04.688Z,9.60
2018-12-04T01:32:37.487Z,9.60
2018-12-04T01:35:07.408Z,9.50
2018-12-04T01:37:40.313Z,9.50
2018-12-04T01:40:20.591Z,9.40
2018-12-04T01:43:00.273Z,9.50
2018-12-04T01:45:31.640Z,9.40
2018-12-04T01:48:04.809Z,9.30
2018-12-04T01:50:35.635Z,9.30
2018-12-04T01:53:05.349Z,9.30
2018-12-04T01:55:35.542Z,9.20
2018-12-04T01:58:05.384Z,9.20
2018-12-04T02:00:35.424Z,9.10
2018-12-04T02:03:07.912Z,9.10
2018-12-04T02:05:39.026Z,9.10
2018-12-04T02:08:10.807Z,9.00
2018-12-04T02:10:43.955Z,9.00
2018-12-04T02:13:14.722Z,9.10
2018-12-04T02:15:48.233Z,9.10
2018-12-04T02:18:18.757Z,9.20
2018-12-04T02:20:51.297Z,9.10
2018-12-04T02:23:20.511Z,9.00
2018-12-04T02:25:49.818Z,9.00
2018-12-04T02:28:20.081Z,9.00
2018-12-04T02:30:50.309Z,9.00
2018-12-04T02:33:19.575Z,9.10
2018-12-04T02:35:48.835Z,9.10
2018-12-04T02:38:18.058Z,9.10
2018-12-04T02:40:47.216Z,9.00
2018-12-04T02:43:21.385Z,9.10
2018-12-04T02:45:55.286Z,9.00
2018-12-04T02:48:24.711Z,9.00
2018-12-04T02:50:53.996Z,8.90
2018-12-04T02:53:23.896Z,9.00
2018-12-04T02:55:53.263Z,9.00
2018-12-04T02:58:22.416Z,9.00
2018-12-04T03:00:51.867Z,9.10
2018-12-04T03:03:22.305Z,9.10
2018-12-04T03:05:51.593Z,9.00
2018-12-04T03:08:22.111Z,8.90
2018-12-04T03:10:51.267Z,8.80
2018-12-04T03:13:22.099Z,8.60
2018-12-04T03:15:55.572Z,8.60
2018-12-04T03:18:25.881Z,8.40
2018-12-04T03:20:58.493Z,8.40
2018-12-04T03:23:27.803Z,8.40
2018-12-04T03:25:57.609Z,8.40
2018-12-04T03:28:27.354Z,8.40
2018-12-04T03:30:57.517Z,8.40
2018-12-04T03:33:36.310Z,8.40
2018-12-04T03:36:05.919Z,8.40
2018-12-04T03:38:35.886Z,8.40
2018-12-04T03:41:05.537Z,8.40
2018-12-04T03:43:35.262Z,8.40
2018-12-04T03:46:04.590Z,8.30
2018-12-04T03:48:34.712Z,8.30
2018-12-04T03:51:04.692Z,8.30
2018-12-04T03:53:33.851Z,8.30
2018-12-04T03:56:05.271Z,8.30
2018-12-04T03:58:35.068Z,8.30
2018-12-04T04:01:06.077Z,8.30
2018-12-04T04:03:36.068Z,8.30
2018-12-04T04:06:05.814Z,8.30
2018-12-04T04:08:35.025Z,8.30
2018-12-04T04:11:05.687Z,8.40
2018-12-04T04:13:35.857Z,8.40
2018-12-04T04:16:06.708Z,8.30
2018-12-04T04:18:38.155Z,8.30
2018-12-04T04:21:07.949Z,8.30
2018-12-04T04:23:37.287Z,8.30
2018-12-04T04:26:06.605Z,8.40
2018-12-04T04:28:35.936Z,8.40
2018-12-04T04:31:05.666Z,8.40
2018-12-04T04:33:35.578Z,8.40
2018-12-04T04:36:04.990Z,8.40
2018-12-04T04:38:34.192Z,8.50
2018-12-04T04:41:04.246Z,8.50
2018-12-04T04:43:33.350Z,8.40
2018-12-04T04:46:02.559Z,8.40
2018-12-04T04:48:31.734Z,8.40
2018-12-04T04:51:01.045Z,8.50
2018-12-04T04:53:30.199Z,8.40
2018-12-04T04:56:17.373Z,8.40
2018-12-04T04:58:47.089Z,8.40
2018-12-04T05:01:16.675Z,8.40
2018-12-04T05:03:48.485Z,8.40
2018-12-04T05:06:20.287Z,8.40
2018-12-04T05:08:57.223Z,8.40
2018-12-04T05:11:26.795Z,8.40
2018-12-04T05:13:56.591Z,8.40
2018-12-04T05:16:26.295Z,8.40
2018-12-04T05:18:57.077Z,8.40
2018-12-04T05:21:30.235Z,8.50
2018-12-04T05:24:11.235Z,8.50
2018-12-04T05:27:05.853Z,8.50
2018-12-04T05:29:35.944Z,8.40
2018-12-04T05:32:06.152Z,8.50
2018-12-04T05:34:35.657Z,8.50
2018-12-04T05:37:06.287Z,8.50
2018-12-04T05:39:35.886Z,8.50
2018-12-04T05:42:05.507Z,8.40
2018-12-04T05:44:38.061Z,8.40
2018-12-04T05:47:07.940Z,8.40
2018-12-04T05:49:37.397Z,8.40
2018-12-04T05:52:07.487Z,8.30
2018-12-04T05:54:39.544Z,8.30
2018-12-04T05:57:13.120Z,8.30
2018-12-04T05:59:44.036Z,8.30
2018-12-04T06:02:14.084Z,8.20
2018-12-04T06:04:44.719Z,8.30
2018-12-04T06:07:15.502Z,8.20
2018-12-04T06:09:45.772Z,8.20
2018-12-04T06:12:15.285Z,8.20
2018-12-04T06:14:45.553Z,8.30
2018-12-04T06:17:17.780Z,8.30
2018-12-04T06:19:47.587Z,8.30
2018-12-04T06:22:18.990Z,8.30
2018-12-04T06:24:48.775Z,8.30
2018-12-04T06:27:18.299Z,8.30
2018-12-04T06:29:52.939Z,8.20
2018-12-04T06:32:23.266Z,8.20
2018-12-04T06:34:52.801Z,8.30
2018-12-04T06:37:23.740Z,8.30
2018-12-04T06:39:53.478Z,8.20
2018-12-04T06:42:22.682Z,8.20
2018-12-04T06:44:52.371Z,8.20
2018-12-04T06:47:21.724Z,8.10
2018-12-04T06:49:51.713Z,8.10
2018-12-04T06:52:20.985Z,8.10
2018-12-04T06:54:50.306Z,8.00
2018-12-04T06:57:19.930Z,8.00
2018-12-04T06:59:49.652Z,8.00
2018-12-04T07:02:21.032Z,7.90
2018-12-04T07:04:50.354Z,8.00
2018-12-04T07:07:20.790Z,7.90
2018-12-04T07:09:50.207Z,7.90
2018-12-04T07:12:19.362Z,8.00
2018-12-04T07:14:49.971Z,8.00
2018-12-04T07:17:19.322Z,8.00
2018-12-04T07:19:48.514Z,7.90
2018-12-04T07:22:18.510Z,7.80
2018-12-04T07:24:47.783Z,7.70
2018-12-04T07:27:23.711Z,7.60
2018-12-04T07:29:53.073Z,7.60
2018-12-04T07:32:22.540Z,7.60
2018-12-04T07:34:53.339Z,7.60
2018-12-04T07:37:23.408Z,7.50
2018-12-04T07:39:52.666Z,7.50
2018-12-04T07:42:23.946Z,7.50
2018-12-04T07:44:53.128Z,7.50
2018-12-04T07:47:22.483Z,7.50
2018-12-04T07:49:51.928Z,7.60
2018-12-04T07:52:21.497Z,7.60
2018-12-04T07:54:51.507Z,7.60
2018-12-04T07:57:22.139Z,7.70
2018-12-04T07:59:51.604Z,7.70
2018-12-04T08:02:22.126Z,7.70
2018-12-04T08:04:56.631Z,7.70
2018-12-04T08:07:32.136Z,7.70
2018-12-04T08:10:11.277Z,7.70
2018-12-04T08:12:41.882Z,7.70
2018-12-04T08:15:11.351Z,7.70
2018-12-04T08:17:40.814Z,7.70
2018-12-04T08:20:10.894Z,7.80
2018-12-04T08:22:41.051Z,7.90
2018-12-04T08:25:10.395Z,8.00
2018-12-04T08:27:41.237Z,8.00
2018-12-04T08:30:10.898Z,8.00
2018-12-04T08:32:41.189Z,8.00
2018-12-04T08:35:20.505Z,8.00
2018-12-04T08:37:59.601Z,8.10
2018-12-04T08:40:29.714Z,8.30
2018-12-04T08:42:59.867Z,8.40
2018-12-04T08:45:30.557Z,8.60
2018-12-04T08:48:02.284Z,8.60
2018-12-04T08:50:34.710Z,8.40
2018-12-04T08:53:04.268Z,8.30
2018-12-04T08:55:33.746Z,8.20
2018-12-04T08:58:03.717Z,8.00
2018-12-04T09:00:36.791Z,8.00
2018-12-04T09:03:10.032Z,8.00
2018-12-04T09:05:39.588Z,8.00
2018-12-04T09:08:10.873Z,7.90
2018-12-04T09:10:42.260Z,8.10
2018-12-04T09:13:11.595Z,8.20
2018-12-04T09:15:42.984Z,8.30
2018-12-04T09:18:13.268Z,8.40
2018-12-04T09:20:45.649Z,8.40
2018-12-04T09:23:15.842Z,8.30
2018-12-04T09:25:46.040Z,8.40
2018-12-04T09:28:16.003Z,8.50
2018-12-04T09:30:45.582Z,8.50
2018-12-04T09:33:17.244Z,8.50
2018-12-04T09:35:46.832Z,8.60
2018-12-04T09:38:18.813Z,8.60
2018-12-04T09:40:49.394Z,8.60
2018-12-04T09:43:21.222Z,8.60
2018-12-04T09:45:50.703Z,8.60
2018-12-04T09:48:20.013Z,8.50
2018-12-04T09:50:49.649Z,8.50
2018-12-04T09:53:25.027Z,8.40
2018-12-04T09:55:52.407Z,8.30
2018-12-04T09:58:21.912Z,8.20
2018-12-04T10:00:51.851Z,8.20
2018-12-04T10:03:24.527Z,8.20
2018-12-04T10:05:56.756Z,8.20
2018-12-04T10:08:54.259Z,8.20
2018-12-04T10:11:31.053Z,8.20
2018-12-04T10:14:10.369Z,8.20
2018-12-04T10:16:42.811Z,8.30
2018-12-04T10:19:14.731Z,8.40
2018-12-04T10:21:44.123Z,8.40
2018-12-04T10:24:15.437Z,8.50
2018-12-04T10:26:53.693Z,8.60
2018-12-04T10:29:25.810Z,8.70
2018-12-04T10:31:59.082Z,8.80
2018-12-04T10:34:44.364Z,8.90
2018-12-04T10:37:15.756Z,9.00
2018-12-04T10:39:46.910Z,9.00
2018-12-04T10:42:19.330Z,9.00
2018-12-04T10:44:50.061Z,9.00
2018-12-04T10:47:23.382Z,9.10
2018-12-04T10:50:02.488Z,9.20
2018-12-04T10:52:31.998Z,9.30
2018-12-04T10:55:06.122Z,9.20
2018-12-04T10:57:47.115Z,9.20
2018-12-04T11:00:43.538Z,9.10
2018-12-04T11:03:14.454Z,9.10
2018-12-04T11:05:45.454Z,9.10
2018-12-04T11:08:17.241Z,9.10
2018-12-04T11:10:48.089Z,9.10
2018-12-04T11:13:19.865Z,9.00
2018-12-04T11:15:50.501Z,9.00
2018-12-04T11:18:31.854Z,8.90
2018-12-04T11:21:04.403Z,8.70
2018-12-04T11:23:38.176Z,8.60
2018-12-04T11:26:09.432Z,8.60
2018-12-04T11:28:41.154Z,8.50
2018-12-04T11:31:11.099Z,8.50
2018-12-04T11:33:47.386Z,8.60
2018-12-04T11:36:17.788Z,8.60
2018-12-04T11:38:47.611Z,8.60
2018-12-04T11:41:20.866Z,8.40
2018-12-04T11:43:53.406Z,8.40
2018-12-04T11:46:26.461Z,8.40
2018-12-04T11:48:57.373Z,8.50
2018-12-04T11:51:27.842Z,8.50
2018-12-04T11:54:02.164Z,8.50
2018-12-04T11:56:37.311Z,8.50
2018-12-04T11:59:08.831Z,8.50
2018-12-04T12:01:42.924Z,8.60
2018-12-04T12:04:12.898Z,8.70
2018-12-04T12:06:49.271Z,8.70
2018-12-04T12:09:22.805Z,8.70
2018-12-04T12:11:55.949Z,8.80
2018-12-04T12:14:31.663Z,8.80
2018-12-04T12:17:06.121Z,8.90
2018-12-04T12:19:40.116Z,8.90
2018-12-04T12:22:13.270Z,9.00
2018-12-04T12:24:46.439Z,9.00
2018-12-04T12:27:16.726Z,8.90
2018-12-04T12:29:49.142Z,8.80
2018-12-04T12:32:19.663Z,8.80
2018-12-04T12:34:50.222Z,8.90
2018-12-04T12:37:20.436Z,9.00
2018-12-04T12:39:50.746Z,9.00
2018-12-04T12:42:29.618Z,9.00
2018-12-04T12:45:08.554Z,9.00
2018-12-04T12:47:40.229Z,9.00
2018-12-04T12:50:12.843Z,9.10
2018-12-04T12:52:44.957Z,9.20
2018-12-04T12:55:14.407Z,9.20
2018-12-04T12:57:44.480Z,9.20
2018-12-04T13:00:35.175Z,9.20
2018-12-04T13:03:08.277Z,9.30
2018-12-04T13:05:38.546Z,9.90
2018-12-04T13:08:09.858Z,10.70
2018-12-04T13:10:39.522Z,11.50
2018-12-04T13:13:09.274Z,11.80
2018-12-04T13:15:39.764Z,11.80
2018-12-04T13:18:09.642Z,11.10
2018-12-04T13:20:40.416Z,10.50
2018-12-04T13:23:10.448Z,10.10
2018-12-04T13:25:48.447Z,9.90
2018-12-04T13:28:26.042Z,9.80
2018-12-04T13:30:59.454Z,9.50
2018-12-04T13:33:30.474Z,9.30
2018-12-04T13:35:59.977Z,9.30
2018-12-04T13:38:30.280Z,9.20
2018-12-04T13:41:00.816Z,9.10
2018-12-04T13:43:30.245Z,9.00
2018-12-04T13:45:59.962Z,8.90
2018-12-04T13:48:31.197Z,8.80
2018-12-04T13:51:04.085Z,8.80
2018-12-04T13:56:34.857Z,8.80
2018-12-04T13:59:07.008Z,8.70
2018-12-04T14:01:36.968Z,8.60
2018-12-04T14:04:07.483Z,8.60
2018-12-04T14:06:37.692Z,8.50
2018-12-04T14:09:11.457Z,8.50
2018-12-04T14:11:41.777Z,8.50
2018-12-04T14:14:14.385Z,8.50
2018-12-04T14:16:46.270Z,8.50
2018-12-04T14:19:26.769Z,8.50
2018-12-04T14:21:56.327Z,8.50
2018-12-04T14:24:33.980Z,8.40
2018-12-04T14:27:07.999Z,8.40
2018-12-04T14:29:40.499Z,8.50
2018-12-04T14:32:15.248Z,8.60
2018-12-04T14:34:47.712Z,8.60
2018-12-04T14:37:18.406Z,8.50
2018-12-04T14:39:49.379Z,8.40
2018-12-04T14:42:20.988Z,8.40
2018-12-04T14:45:00.052Z,8.30
2018-12-04T14:47:31.337Z,8.30
2018-12-04T14:50:01.779Z,8.30
2018-12-04T14:52:32.858Z,8.30
2018-12-04T14:55:02.482Z,8.30
2018-12-04T14:57:35.461Z,8.20
2018-12-04T15:00:06.946Z,8.20
2018-12-04T15:02:36.838Z,8.20
2018-12-04T15:05:08.536Z,8.20
2018-12-04T15:07:38.807Z,8.20
2018-12-04T15:10:20.324Z,8.10
2018-12-04T15:13:07.967Z,8.10
2018-12-04T15:15:57.374Z,8.10
2018-12-04T15:18:45.782Z,8.10
2018-12-04T15:21:27.557Z,8.10
2018-12-04T15:24:05.570Z,8.10
2018-12-04T15:26:38.501Z,8.00
2018-12-04T15:29:08.926Z,8.00
2018-12-04T15:31:39.348Z,8.00
2018-12-04T15:34:09.241Z,8.00
2018-12-04T15:36:41.896Z,8.00
2018-12-04T15:39:13.031Z,8.00
2018-12-04T15:41:46.252Z,8.00
2018-12-04T15:44:17.192Z,8.00
2018-12-04T15:46:48.896Z,8.00
2018-12-04T15:49:21.985Z,8.00
2018-12-04T15:51:52.743Z,8.00
2018-12-04T15:54:23.480Z,8.10
2018-12-04T15:56:53.281Z,8.20
2018-12-04T15:59:22.882Z,8.20
2018-12-04T16:01:52.820Z,8.30
2018-12-04T16:04:25.646Z,8.30
2018-12-04T16:06:57.931Z,8.30
2018-12-04T16:09:28.406Z,8.40
2018-12-04T16:11:59.616Z,8.40
2018-12-04T16:14:30.872Z,8.50
2018-12-04T16:17:02.182Z,8.50
2018-12-04T16:19:31.994Z,8.50
2018-12-04T16:22:11.235Z,8.40
2018-12-04T16:24:46.281Z,8.40
2018-12-04T16:27:17.281Z,8.50
2018-12-04T16:29:52.348Z,8.50
2018-12-04T16:32:41.588Z,8.60
2018-12-04T16:35:14.404Z,8.50
2018-12-04T16:37:44.986Z,8.60
2018-12-04T16:40:15.431Z,8.70
2018-12-04T16:42:45.514Z,8.70
2018-12-04T16:45:17.026Z,8.90
2018-12-04T16:47:47.446Z,8.80
2018-12-04T16:50:17.363Z,8.80
2018-12-04T16:52:47.423Z,8.80
2018-12-04T16:55:17.664Z,8.70
2018-12-04T16:57:48.282Z,8.70
2018-12-04T17:00:18.031Z,8.70
2018-12-04T17:02:47.694Z,8.80
2018-12-04T17:05:17.447Z,8.90
2018-12-04T17:07:47.869Z,9.00
2018-12-04T17:10:22.373Z,8.90
2018-12-04T17:12:50.492Z,8.90
2018-12-04T17:15:28.767Z,8.90
2018-12-04T17:18:11.431Z,8.80
2018-12-04T17:20:43.232Z,8.60
2018-12-04T17:23:15.197Z,8.70
2018-12-04T17:25:47.270Z,8.70
2018-12-04T17:28:21.905Z,8.70
2018-12-04T17:30:52.653Z,8.80
2018-12-04T17:33:25.480Z,8.70
2018-12-04T17:35:56.276Z,8.70
2018-12-04T17:38:26.272Z,8.60
2018-12-04T17:40:58.009Z,8.60
2018-12-04T17:43:27.977Z,8.50
2018-12-04T17:45:57.532Z,8.60
2018-12-04T17:48:28.233Z,8.50
2018-12-04T17:50:58.336Z,8.50
2018-12-04T17:53:28.306Z,8.40
2018-12-04T17:55:57.984Z,8.40
2018-12-04T17:58:28.964Z,8.50
2018-12-04T18:00:59.642Z,8.50
2018-12-04T18:03:32.015Z,8.60
2018-12-04T18:06:06.896Z,8.70
2018-12-04T18:08:37.303Z,8.70
2018-12-04T18:11:26.725Z,8.50
2018-12-04T18:14:15.592Z,8.50
2018-12-04T18:17:04.095Z,8.50
2018-12-04T18:19:35.402Z,8.40
2018-12-04T18:22:10.980Z,8.40
2018-12-04T18:24:49.659Z,8.50
2018-12-04T18:27:20.581Z,8.50
2018-12-04T18:29:51.754Z,8.40
2018-12-04T18:32:33.452Z,8.40
2018-12-04T18:35:04.424Z,8.40
2018-12-04T18:37:35.270Z,8.40
2018-12-04T18:40:25.680Z,8.40
2018-12-04T18:43:03.060Z,8.30
2018-12-04T18:45:47.122Z,8.30
2018-12-04T18:48:22.629Z,8.30
2018-12-04T18:51:24.799Z,8.10
2018-12-04T18:54:29.598Z,8.20
2018-12-04T18:57:03.944Z,8.20
2018-12-04T18:59:36.265Z,8.30
2018-12-04T19:02:13.403Z,8.30
2018-12-04T19:04:43.464Z,8.30
2018-12-04T19:07:15.824Z,8.30
2018-12-04T19:09:46.552Z,8.20
2018-12-04T19:12:21.291Z,8.00
2018-12-04T19:14:52.164Z,7.70
2018-12-04T19:17:25.811Z,7.60
2018-12-04T19:23:02.798Z,7.50
2018-12-04T19:25:38.002Z,7.40
2018-12-04T19:28:07.822Z,7.50
2018-12-04T19:30:38.659Z,7.50
2018-12-04T19:33:10.204Z,7.50
2018-12-04T19:35:45.338Z,7.50
2018-12-04T19:38:15.933Z,7.40
2018-12-04T19:40:49.012Z,7.30
2018-12-04T19:43:18.661Z,7.40
2018-12-04T19:45:48.924Z,7.40
2018-12-04T19:48:24.530Z,7.40
2018-12-04T19:51:05.636Z,7.40
2018-12-04T19:53:46.222Z,7.30
2018-12-04T19:56:22.586Z,7.30
2018-12-04T19:58:54.766Z,7.20
2018-12-04T20:01:26.488Z,7.20
2018-12-04T20:03:57.279Z,7.20
2018-12-04T20:06:28.518Z,7.20
2018-12-04T20:09:00.551Z,7.20
2018-12-04T20:11:32.613Z,7.10
2018-12-04T20:14:03.065Z,7.00
2018-12-04T20:16:41.125Z,7.00
2018-12-04T20:19:13.294Z,6.90
2018-12-04T20:21:44.376Z,6.90
2018-12-04T20:24:29.388Z,6.80
2018-12-04T20:27:02.411Z,6.80
2018-12-04T20:29:32.071Z,7.00
2018-12-04T20:32:04.869Z,7.10
2018-12-04T20:34:36.946Z,7.10
2018-12-04T20:37:07.253Z,7.10
2018-12-04T20:39:40.881Z,7.10
2018-12-04T20:42:12.095Z,7.20
2018-12-04T20:44:41.535Z,7.10
2018-12-04T20:47:12.330Z,7.10
2018-12-04T20:49:46.319Z,7.00
2018-12-04T20:52:16.148Z,7.00
2018-12-04T20:54:49.905Z,7.00
2018-12-04T20:57:19.785Z,7.00
2018-12-04T20:59:51.693Z,7.00
2018-12-04T21:02:22.036Z,6.90
2018-12-04T21:04:54.299Z,7.00
2018-12-04T21:07:24.730Z,6.90
2018-12-04T21:09:55.559Z,6.80
2018-12-04T21:12:25.278Z,6.80
2018-12-04T21:14:55.904Z,6.80
2018-12-04T21:17:26.503Z,6.70
2018-12-04T21:19:56.717Z,6.70
2018-12-04T21:22:26.439Z,6.50
2018-12-04T21:24:56.336Z,6.50
2018-12-04T21:27:32.817Z,6.50
2018-12-04T21:30:08.944Z,6.70
2018-12-04T22:23:40.383Z,6.20
2018-12-04T22:26:18.299Z,6.10
2018-12-04T22:32:05.213Z,6.20
2018-12-04T22:34:46.989Z,5.90
2018-12-04T22:38:06.514Z,5.80
2018-12-04T22:40:58.452Z,5.70
2018-12-04T22:43:39.842Z,5.70
2018-12-04T22:46:39.642Z,5.60
2018-12-04T22:49:17.488Z,5.60
2018-12-04T22:51:57.344Z,5.50
2018-12-04T22:54:30.367Z,5.40
2018-12-04T22:57:13.382Z,5.40
2018-12-04T23:00:06.794Z,5.40
2018-12-04T23:02:46.026Z,5.40
2018-12-04T23:05:31.390Z,5.30
2018-12-04T23:08:08.691Z,5.20
2018-12-04T23:13:41.702Z,5.10
2018-12-04T23:16:24.204Z,5.10
2018-12-04T23:18:58.974Z,5.10
2018-12-04T23:21:44.377Z,5.00
2018-12-04T23:24:20.150Z,4.90
2018-12-04T23:26:53.027Z,4.90
2018-12-04T23:29:34.136Z,4.80
2018-12-04T23:32:36.576Z,4.70
2018-12-04T23:38:11.183Z,4.50
