createdAt,value
2018-11-10T00:00:06.197Z,54.6
2018-11-10T00:01:06.032Z,54.61
2018-11-10T00:02:06.195Z,54.57
2018-11-10T00:03:06.291Z,54.62
2018-11-10T00:04:06.764Z,54.6
2018-11-10T00:05:06.242Z,54.6
2018-11-10T00:06:06.120Z,54.61
2018-11-10T00:07:06.294Z,54.58
2018-11-10T00:08:06.804Z,54.61
2018-11-10T00:09:06.197Z,54.62
2018-11-10T00:10:06.384Z,54.61
2018-11-10T00:11:06.298Z,54.62
2018-11-10T00:12:05.994Z,54.6
2018-11-10T00:13:06.247Z,54.6
2018-11-10T00:14:06.015Z,54.58
2018-11-10T00:15:06.300Z,54.65
2018-11-10T00:16:06.273Z,54.65
2018-11-10T00:17:06.317Z,54.59
2018-11-10T00:18:06.223Z,54.6
2018-11-10T00:19:06.032Z,54.64
2018-11-10T00:20:06.185Z,54.63
2018-11-10T00:21:06.072Z,54.67
2018-11-10T00:22:06.105Z,54.64
2018-11-10T00:23:06.010Z,54.67
2018-11-10T00:24:06.258Z,54.64
2018-11-10T00:25:06.252Z,54.66
2018-11-10T00:26:06.117Z,54.65
2018-11-10T00:27:06.247Z,54.66
2018-11-10T00:28:07.136Z,54.7
2018-11-10T00:29:06.630Z,54.68
2018-11-10T00:30:06.219Z,54.67
2018-11-10T00:31:06.335Z,54.71
2018-11-10T00:32:06.687Z,54.66
2018-11-10T00:33:06.177Z,54.7
2018-11-10T00:34:06.419Z,54.76
2018-11-10T00:35:06.171Z,54.73
2018-11-10T00:36:06.310Z,54.75
2018-11-10T00:37:05.940Z,54.72
2018-11-10T00:38:06.122Z,54.72
2018-11-10T00:39:06.080Z,54.73
2018-11-10T00:40:06.304Z,54.71
2018-11-10T00:41:06.213Z,54.77
2018-11-10T00:42:06.052Z,54.74
2018-11-10T00:43:06.248Z,54.76
2018-11-10T00:44:06.053Z,54.72
2018-11-10T00:45:06.246Z,54.76
2018-11-10T00:46:05.988Z,54.79
2018-11-10T00:47:06.166Z,54.74
2018-11-10T00:48:06.184Z,54.74
2018-11-10T00:49:06.084Z,54.74
2018-11-10T00:50:06.334Z,54.73
2018-11-10T00:51:06.141Z,54.74
2018-11-10T00:52:06.229Z,54.81
2018-11-10T00:53:06.274Z,54.77
2018-11-10T00:54:06.446Z,54.79
2018-11-10T00:55:06.100Z,54.76
2018-11-10T00:56:06.088Z,54.74
2018-11-10T00:57:06.225Z,54.75
2018-11-10T00:58:06.469Z,54.76
2018-11-10T00:59:06.196Z,54.77
2018-11-10T01:00:06.116Z,54.78
2018-11-10T01:01:06.169Z,54.8
2018-11-10T01:02:06.328Z,54.8
2018-11-10T01:03:06.187Z,54.79
2018-11-10T01:04:06.018Z,54.79
2018-11-10T01:05:06.097Z,54.8
2018-11-10T01:06:06.168Z,54.77
2018-11-10T01:07:06.085Z,54.76
2018-11-10T01:08:06.316Z,54.79
2018-11-10T01:09:05.944Z,54.84
2018-11-10T01:10:06.437Z,54.82
2018-11-10T01:11:06.237Z,54.81
2018-11-10T01:12:06.112Z,54.8
2018-11-10T01:13:06.035Z,54.8
2018-11-10T01:14:06.224Z,54.82
2018-11-10T01:15:06.326Z,54.83
2018-11-10T01:16:06.131Z,54.78
2018-11-10T01:17:06.242Z,54.83
2018-11-10T01:18:06.077Z,54.82
2018-11-10T01:19:06.276Z,54.85
2018-11-10T01:20:06.693Z,54.83
2018-11-10T01:21:06.259Z,54.84
2018-11-10T01:22:06.082Z,54.79
2018-11-10T01:23:05.999Z,54.83
2018-11-10T01:24:06.209Z,54.81
2018-11-10T01:25:06.654Z,54.84
2018-11-10T01:26:06.081Z,54.82
2018-11-10T01:27:06.121Z,54.81
2018-11-10T01:28:06.480Z,54.79
2018-11-10T01:29:06.272Z,54.81
2018-11-10T01:30:06.165Z,54.78
2018-11-10T01:31:05.969Z,54.82
2018-11-10T01:32:06.019Z,54.8
2018-11-10T01:33:06.422Z,54.8
2018-11-10T01:34:06.064Z,54.79
2018-11-10T01:35:06.266Z,54.81
2018-11-10T01:36:05.918Z,54.81
2018-11-10T01:37:06.391Z,54.86
2018-11-10T01:38:06.300Z,54.8
2018-11-10T01:39:06.063Z,54.84
2018-11-10T01:40:05.908Z,54.83
2018-11-10T01:41:06.243Z,54.84
2018-11-10T01:42:06.363Z,54.8
2018-11-10T01:43:06.004Z,54.82
2018-11-10T01:44:06.013Z,54.82
2018-11-10T01:45:06.370Z,54.82
2018-11-10T01:46:06.146Z,54.85
2018-11-10T01:47:06.227Z,54.81
2018-11-10T01:48:06.302Z,54.85
2018-11-10T01:49:06.005Z,54.82
2018-11-10T01:50:06.008Z,54.81
2018-11-10T01:51:06.052Z,54.82
2018-11-10T01:52:06.209Z,54.81
2018-11-10T01:53:06.360Z,54.85
2018-11-10T01:54:06.120Z,54.82
2018-11-10T01:55:05.956Z,54.81
2018-11-10T01:56:06.180Z,54.81
2018-11-10T01:57:05.963Z,54.78
2018-11-10T01:58:07.431Z,54.78
2018-11-10T01:59:06.087Z,54.82
2018-11-10T02:00:06.080Z,54.78
2018-11-10T02:01:06.324Z,54.84
2018-11-10T02:02:06.022Z,54.83
2018-11-10T02:03:06.400Z,54.83
2018-11-10T02:04:06.044Z,54.8
2018-11-10T02:05:06.233Z,54.86
2018-11-10T02:06:05.979Z,54.87
2018-11-10T02:07:06.270Z,54.85
2018-11-10T02:08:06.196Z,54.83
2018-11-10T02:09:06.006Z,54.82
2018-11-10T02:10:06.155Z,54.83
2018-11-10T02:11:06.177Z,54.82
2018-11-10T02:12:06.185Z,54.82
2018-11-10T02:13:06.106Z,54.79
2018-11-10T02:14:06.230Z,54.83
2018-11-10T02:15:06.064Z,54.83
2018-11-10T02:16:05.967Z,54.83
2018-11-10T02:17:06.362Z,54.83
2018-11-10T02:18:06.142Z,54.83
2018-11-10T02:19:06.112Z,54.83
2018-11-10T02:20:06.139Z,54.84
2018-11-10T02:21:06.254Z,54.89
2018-11-10T02:22:06.151Z,54.83
2018-11-10T02:23:06.429Z,54.84
2018-11-10T02:24:06.119Z,54.85
2018-11-10T02:25:06.087Z,54.82
2018-11-10T02:26:06.233Z,54.86
2018-11-10T02:27:06.145Z,54.86
2018-11-10T02:28:06.188Z,54.86
2018-11-10T02:29:06.151Z,54.87
2018-11-10T02:30:06.142Z,54.82
2018-11-10T02:31:05.944Z,54.83
2018-11-10T02:32:06.391Z,54.84
2018-11-10T02:33:06.123Z,54.82
2018-11-10T02:34:06.005Z,54.85
2018-11-10T02:35:06.319Z,54.81
2018-11-10T02:36:06.113Z,54.84
2018-11-10T02:37:06.801Z,54.84
2018-11-10T02:38:05.907Z,54.81
2018-11-10T02:39:06.329Z,54.83
2018-11-10T02:40:06.165Z,54.84
2018-11-10T02:41:06.110Z,54.82
2018-11-10T02:42:06.561Z,54.78
2018-11-10T02:43:06.291Z,54.81
2018-11-10T02:44:06.117Z,54.8
2018-11-10T02:45:06.299Z,54.82
2018-11-10T02:46:06.317Z,54.83
2018-11-10T02:47:06.460Z,54.85
2018-11-10T02:48:06.203Z,54.82
2018-11-10T02:49:05.887Z,54.83
2018-11-10T02:50:06.392Z,54.82
2018-11-10T02:51:06.429Z,54.79
2018-11-10T02:52:05.910Z,54.79
2018-11-10T02:53:06.103Z,54.77
2018-11-10T02:54:06.230Z,54.81
2018-11-10T02:55:06.327Z,54.8
2018-11-10T02:56:06.060Z,54.77
2018-11-10T02:57:06.320Z,54.8
2018-11-10T02:58:06.108Z,54.8
2018-11-10T02:59:06.005Z,54.81
2018-11-10T03:00:06.577Z,54.8
2018-11-10T03:01:07.645Z,54.81
2018-11-10T03:02:06.030Z,54.81
2018-11-10T03:03:06.336Z,54.8
2018-11-10T03:04:06.292Z,54.79
2018-11-10T03:05:06.180Z,54.78
2018-11-10T03:06:06.129Z,54.82
2018-11-10T03:07:06.157Z,54.81
2018-11-10T03:08:06.014Z,54.85
2018-11-10T03:09:06.080Z,54.85
2018-11-10T03:10:05.892Z,54.86
2018-11-10T03:11:06.069Z,54.85
2018-11-10T03:12:06.068Z,54.81
2018-11-10T03:13:05.964Z,54.85
2018-11-10T03:14:06.533Z,54.81
2018-11-10T03:15:06.044Z,54.86
2018-11-10T03:16:06.422Z,54.85
2018-11-10T03:17:06.155Z,54.79
2018-11-10T03:18:06.191Z,54.83
2018-11-10T03:19:06.442Z,54.82
2018-11-10T03:20:06.075Z,54.79
2018-11-10T03:21:06.133Z,54.76
2018-11-10T03:22:06.166Z,54.78
2018-11-10T03:23:06.117Z,54.81
2018-11-10T03:24:06.083Z,54.75
2018-11-10T03:25:06.117Z,54.8
2018-11-10T03:26:06.112Z,54.8
2018-11-10T03:27:06.102Z,54.83
2018-11-10T03:28:06.198Z,54.83
2018-11-10T03:29:06.134Z,54.81
2018-11-10T03:30:06.893Z,54.84
2018-11-10T03:31:06.009Z,54.83
2018-11-10T03:32:06.580Z,54.81
2018-11-10T03:33:06.050Z,54.8
2018-11-10T03:34:06.320Z,54.79
2018-11-10T03:35:06.004Z,54.8
2018-11-10T03:36:06.102Z,54.79
2018-11-10T03:37:06.252Z,54.81
2018-11-10T03:38:06.319Z,54.81
2018-11-10T03:39:06.253Z,54.84
2018-11-10T03:40:06.068Z,54.84
2018-11-10T03:41:06.170Z,54.82
2018-11-10T03:42:05.923Z,54.78
2018-11-10T03:43:06.348Z,54.82
2018-11-10T03:44:06.292Z,54.77
2018-11-10T03:45:06.133Z,54.78
2018-11-10T03:46:06.108Z,54.68
2018-11-10T03:47:05.980Z,54.77
2018-11-10T03:48:06.067Z,54.75
2018-11-10T03:49:05.929Z,54.71
2018-11-10T03:50:06.064Z,54.75
2018-11-10T03:51:06.275Z,54.76
2018-11-10T03:52:06.010Z,54.79
2018-11-10T03:53:06.196Z,54.73
2018-11-10T03:54:06.121Z,54.75
2018-11-10T03:55:05.902Z,54.72
2018-11-10T03:56:06.003Z,54.7
2018-11-10T03:57:06.023Z,54.69
2018-11-10T03:58:05.920Z,54.69
2018-11-10T03:59:05.991Z,54.71
2018-11-10T04:00:06.146Z,54.73
2018-11-10T04:01:05.989Z,54.73
2018-11-10T04:02:06.149Z,54.78
2018-11-10T04:03:06.086Z,54.74
2018-11-10T04:04:06.090Z,54.74
2018-11-10T04:05:05.861Z,54.77
2018-11-10T04:06:06.745Z,54.75
2018-11-10T04:07:06.276Z,54.75
2018-11-10T04:08:05.939Z,54.75
2018-11-10T04:09:06.281Z,54.76
2018-11-10T04:10:06.183Z,54.77
2018-11-10T04:11:06.017Z,54.75
2018-11-10T04:12:06.023Z,54.79
2018-11-10T04:13:06.240Z,54.81
2018-11-10T04:14:06.206Z,54.76
2018-11-10T04:15:06.330Z,54.78
2018-11-10T04:16:06.162Z,54.81
2018-11-10T04:17:06.113Z,54.8
2018-11-10T04:18:06.188Z,54.81
2018-11-10T04:19:06.136Z,54.85
2018-11-10T04:20:06.150Z,54.77
2018-11-10T04:21:06.513Z,54.78
2018-11-10T04:22:06.035Z,54.75
2018-11-10T04:23:06.064Z,54.79
2018-11-10T04:24:06.230Z,54.77
2018-11-10T04:25:06.113Z,54.81
2018-11-10T04:26:06.187Z,54.81
2018-11-10T04:27:06.154Z,54.78
2018-11-10T04:28:06.305Z,54.78
2018-11-10T04:29:06.081Z,54.79
2018-11-10T04:30:06.182Z,54.79
2018-11-10T04:31:05.850Z,54.75
2018-11-10T04:32:06.205Z,54.8
2018-11-10T04:33:05.888Z,54.79
2018-11-10T04:34:06.123Z,54.79
2018-11-10T04:35:06.179Z,54.79
2018-11-10T04:36:06.033Z,54.78
2018-11-10T04:37:06.469Z,54.76
2018-11-10T04:38:06.183Z,54.8
2018-11-10T04:39:06.381Z,54.76
2018-11-10T04:40:07.010Z,54.76
2018-11-10T04:41:06.168Z,54.76
2018-11-10T04:42:06.019Z,54.81
2018-11-10T04:43:05.997Z,54.78
2018-11-10T04:44:06.248Z,54.78
2018-11-10T04:45:06.081Z,54.77
2018-11-10T04:46:06.161Z,54.76
2018-11-10T04:47:05.938Z,54.78
2018-11-10T04:48:06.239Z,54.79
2018-11-10T04:49:06.049Z,54.8
2018-11-10T04:50:06.146Z,54.8
2018-11-10T04:51:05.927Z,54.8
2018-11-10T04:52:05.947Z,54.83
2018-11-10T04:53:06.071Z,54.81
2018-11-10T04:54:06.396Z,54.82
2018-11-10T04:55:05.993Z,54.77
2018-11-10T04:56:05.992Z,54.77
2018-11-10T04:57:06.063Z,54.77
2018-11-10T04:58:05.855Z,54.77
2018-11-10T04:59:05.929Z,54.7
2018-11-10T05:00:06.188Z,54.76
2018-11-10T05:01:06.026Z,54.72
2018-11-10T05:02:06.072Z,54.72
2018-11-10T05:03:05.941Z,54.77
2018-11-10T05:04:06.230Z,54.77
2018-11-10T05:05:05.841Z,54.87
2018-11-10T05:06:06.308Z,54.9
2018-11-10T05:07:06.066Z,54.93
2018-11-10T05:08:06.256Z,54.84
2018-11-10T05:09:06.002Z,54.86
2018-11-10T05:10:05.952Z,54.86
2018-11-10T05:11:06.121Z,54.87
2018-11-10T05:12:05.924Z,54.84
2018-11-10T05:13:06.024Z,54.81
2018-11-10T05:14:06.086Z,54.81
2018-11-10T05:15:06.031Z,54.81
2018-11-10T05:16:06.030Z,54.8
2018-11-10T05:17:06.244Z,54.81
2018-11-10T05:18:06.157Z,54.76
2018-11-10T05:19:06.051Z,54.69
2018-11-10T05:20:05.960Z,54.74
2018-11-10T05:21:06.209Z,54.76
2018-11-10T05:22:06.282Z,54.76
2018-11-10T05:23:06.103Z,54.71
2018-11-10T05:24:06.051Z,54.68
2018-11-10T05:25:06.103Z,54.72
2018-11-10T05:26:05.987Z,54.74
2018-11-10T05:27:06.129Z,54.76
2018-11-10T05:28:06.459Z,54.75
2018-11-10T05:29:06.045Z,54.77
2018-11-10T05:30:06.038Z,54.8
2018-11-10T05:31:07.309Z,54.84
2018-11-10T05:32:06.121Z,54.75
2018-11-10T05:33:06.217Z,54.77
2018-11-10T05:34:05.974Z,54.83
2018-11-10T05:35:06.175Z,54.86
2018-11-10T05:36:06.008Z,54.81
2018-11-10T05:37:06.226Z,54.79
2018-11-10T05:38:06.314Z,54.92
2018-11-10T05:39:06.159Z,54.84
2018-11-10T05:40:06.238Z,54.87
2018-11-10T05:41:06.007Z,54.81
2018-11-10T05:42:06.027Z,54.92
2018-11-10T05:43:05.993Z,54.88
2018-11-10T05:44:06.234Z,54.88
2018-11-10T05:45:06.141Z,54.89
2018-11-10T05:46:06.358Z,54.88
2018-11-10T05:47:06.232Z,54.93
2018-11-10T05:48:06.179Z,54.88
2018-11-10T05:49:06.026Z,54.91
2018-11-10T05:50:06.479Z,54.86
2018-11-10T05:51:05.909Z,54.92
2018-11-10T05:52:05.859Z,54.87
2018-11-10T05:53:06.115Z,54.95
2018-11-10T05:54:05.986Z,54.95
2018-11-10T05:55:06.294Z,54.92
2018-11-10T05:56:05.911Z,54.9
2018-11-10T05:57:07.409Z,54.92
2018-11-10T05:58:06.064Z,54.94
2018-11-10T05:59:06.009Z,54.96
2018-11-10T06:00:06.115Z,54.91
2018-11-10T06:01:06.176Z,54.92
2018-11-10T06:02:06.057Z,54.87
2018-11-10T06:03:07.143Z,54.91
2018-11-10T06:04:06.165Z,54.93
2018-11-10T06:05:06.015Z,54.93
2018-11-10T06:06:06.027Z,54.96
2018-11-10T06:07:06.196Z,54.93
2018-11-10T06:08:06.096Z,54.95
2018-11-10T06:09:06.969Z,54.88
2018-11-10T06:10:08.775Z,54.91
2018-11-10T06:11:05.916Z,54.89
2018-11-10T06:12:06.109Z,54.89
2018-11-10T06:13:05.912Z,54.92
2018-11-10T06:14:06.008Z,54.87
2018-11-10T06:15:05.925Z,54.93
2018-11-10T06:16:06.872Z,54.87
2018-11-10T06:17:06.068Z,54.84
2018-11-10T06:18:06.166Z,54.81
2018-11-10T06:19:05.801Z,54.87
2018-11-10T06:20:05.843Z,54.85
2018-11-10T06:21:06.009Z,54.89
2018-11-10T06:22:05.829Z,54.83
2018-11-10T06:23:06.166Z,54.85
2018-11-10T06:24:06.025Z,54.84
2018-11-10T06:25:06.025Z,54.82
2018-11-10T06:26:07.281Z,54.87
2018-11-10T06:27:05.995Z,54.85
2018-11-10T06:28:05.919Z,54.87
2018-11-10T06:29:06.257Z,54.87
2018-11-10T06:30:05.932Z,54.86
2018-11-10T06:31:06.179Z,54.84
2018-11-10T06:32:05.961Z,54.84
2018-11-10T06:33:06.191Z,54.87
2018-11-10T06:34:06.001Z,54.81
2018-11-10T06:35:06.094Z,54.85
2018-11-10T06:36:06.187Z,54.86
2018-11-10T06:37:05.832Z,54.81
2018-11-10T06:38:06.179Z,54.8
2018-11-10T06:39:06.012Z,54.84
2018-11-10T06:40:06.455Z,54.84
2018-11-10T06:41:06.219Z,54.85
2018-11-10T06:42:06.274Z,54.85
2018-11-10T06:43:06.060Z,54.84
2018-11-10T06:44:06.066Z,54.83
2018-11-10T06:45:05.979Z,54.8
2018-11-10T06:46:06.062Z,54.79
2018-11-10T06:47:07.208Z,54.85
2018-11-10T06:48:06.307Z,54.8
2018-11-10T06:49:06.047Z,54.78
2018-11-10T06:50:06.131Z,54.78
2018-11-10T06:51:05.972Z,54.77
2018-11-10T06:52:05.986Z,54.75
2018-11-10T06:53:07.229Z,54.74
2018-11-10T06:54:06.043Z,54.74
2018-11-10T06:55:06.081Z,54.76
2018-11-10T06:56:06.031Z,54.71
2018-11-10T06:57:06.304Z,54.8
2018-11-10T06:58:06.290Z,54.72
2018-11-10T06:59:06.045Z,54.74
2018-11-10T07:00:06.127Z,54.73
2018-11-10T07:01:05.869Z,54.72
2018-11-10T07:02:06.187Z,54.72
2018-11-10T07:03:06.065Z,54.71
2018-11-10T07:04:07.031Z,54.7
2018-11-10T07:05:06.179Z,54.71
2018-11-10T07:06:06.110Z,54.73
2018-11-10T07:07:06.025Z,54.7
2018-11-10T07:08:05.903Z,54.69
2018-11-10T07:09:05.909Z,54.72
2018-11-10T07:10:06.224Z,54.67
2018-11-10T07:11:05.880Z,54.7
2018-11-10T07:12:06.149Z,54.68
2018-11-10T07:13:06.011Z,54.66
2018-11-10T07:14:06.157Z,54.66
2018-11-10T07:15:05.920Z,54.67
2018-11-10T07:16:06.069Z,54.67
2018-11-10T07:17:05.753Z,54.64
2018-11-10T07:18:07.591Z,54.62
2018-11-10T07:19:06.017Z,54.62
2018-11-10T07:20:05.854Z,54.61
2018-11-10T07:21:06.148Z,54.63
2018-11-10T07:22:05.777Z,54.64
2018-11-10T07:23:06.119Z,54.6
2018-11-10T07:24:06.151Z,54.59
2018-11-10T07:25:07.446Z,54.58
2018-11-10T07:26:06.057Z,54.59
2018-11-10T07:27:05.800Z,54.63
2018-11-10T07:28:05.960Z,54.57
2018-11-10T07:29:06.383Z,54.63
2018-11-10T07:30:06.026Z,54.5
2018-11-10T07:31:05.743Z,54.16
2018-11-10T07:32:07.482Z,54.2
2018-11-10T07:33:05.944Z,54.24
2018-11-10T07:34:05.927Z,54.31
2018-11-10T07:35:05.930Z,54.41
2018-11-10T07:36:06.145Z,54.44
2018-11-10T07:37:06.107Z,54.45
2018-11-10T07:38:06.108Z,54.46
2018-11-10T07:39:05.938Z,54.49
2018-11-10T07:40:05.788Z,54.42
2018-11-10T07:41:05.943Z,54.46
2018-11-10T07:42:06.090Z,54.47
2018-11-10T07:43:07.453Z,54.45
2018-11-10T07:44:06.010Z,54.49
2018-11-10T07:45:06.366Z,54.45
2018-11-10T07:46:05.929Z,54.43
2018-11-10T07:47:06.181Z,54.45
2018-11-10T07:48:05.840Z,54.44
2018-11-10T07:49:06.089Z,54.5
2018-11-10T07:50:06.010Z,54.5
2018-11-10T07:51:06.100Z,54.48
2018-11-10T07:52:05.996Z,54.45
2018-11-10T07:53:05.853Z,54.45
2018-11-10T07:54:05.979Z,54.47
2018-11-10T07:55:05.991Z,54.48
2018-11-10T07:56:06.285Z,54.45
2018-11-10T07:57:05.835Z,54.47
2018-11-10T07:58:05.810Z,54.45
2018-11-10T07:59:06.199Z,54.44
2018-11-10T08:00:05.903Z,54.43
2018-11-10T08:01:05.999Z,54.42
2018-11-10T08:02:05.824Z,54.4
2018-11-10T08:03:06.039Z,54.42
2018-11-10T08:04:06.264Z,54.41
2018-11-10T08:05:05.987Z,54.46
2018-11-10T08:06:06.269Z,54.44
2018-11-10T08:07:05.768Z,54.41
2018-11-10T08:08:06.513Z,54.43
2018-11-10T08:09:06.038Z,54.44
2018-11-10T08:10:05.967Z,54.39
2018-11-10T08:11:06.360Z,54.41
2018-11-10T08:12:06.291Z,54.41
2018-11-10T08:13:06.511Z,54.42
2018-11-10T08:14:05.872Z,54.42
2018-11-10T08:15:05.975Z,54.44
2018-11-10T08:16:05.993Z,54.44
2018-11-10T08:17:06.068Z,54.42
2018-11-10T08:18:05.893Z,54.45
2018-11-10T08:19:06.204Z,54.38
2018-11-10T08:20:05.912Z,54.43
2018-11-10T08:21:06.116Z,54.4
2018-11-10T08:22:06.347Z,54.38
2018-11-10T08:23:05.941Z,54.39
2018-11-10T08:24:06.040Z,54.39
2018-11-10T08:25:08.207Z,54.39
2018-11-10T08:26:06.065Z,54.39
2018-11-10T08:27:05.945Z,54.39
2018-11-10T08:28:06.361Z,54.38
2018-11-10T08:29:06.122Z,54.35
2018-11-10T08:30:05.822Z,54.38
2018-11-10T08:31:07.612Z,54.33
2018-11-10T08:32:06.425Z,54.33
2018-11-10T08:33:06.226Z,54.35
2018-11-10T08:34:06.059Z,54.33
2018-11-10T08:35:05.987Z,54.3
2018-11-10T08:36:06.118Z,55.03
2018-11-10T08:37:06.155Z,54.34
2018-11-10T08:38:06.245Z,54.34
2018-11-10T08:39:06.551Z,53.78
2018-11-10T08:40:06.027Z,53.31
2018-11-10T08:41:06.468Z,53.74
2018-11-10T08:42:05.927Z,53.88
2018-11-10T08:43:05.778Z,53.97
2018-11-10T08:44:06.087Z,54.01
2018-11-10T08:45:05.960Z,54.15
2018-11-10T08:46:06.019Z,54.14
2018-11-10T08:47:06.027Z,54.18
2018-11-10T08:48:05.732Z,54.13
2018-11-10T08:49:06.836Z,54.12
2018-11-10T08:50:06.107Z,54.1
2018-11-10T08:51:06.153Z,54.13
2018-11-10T08:52:06.090Z,54.09
2018-11-10T08:53:06.065Z,54.12
2018-11-10T08:54:06.105Z,54.1
2018-11-10T08:55:05.858Z,54.05
2018-11-10T08:56:06.152Z,54.07
2018-11-10T08:57:05.876Z,54.04
2018-11-10T08:58:06.254Z,54.1
2018-11-10T08:59:07.630Z,54.05
2018-11-10T09:00:06.338Z,54.18
2018-11-10T09:01:05.942Z,54.48
2018-11-10T09:02:05.821Z,54.62
2018-11-10T09:03:05.943Z,54.86
2018-11-10T09:04:05.887Z,54.98
2018-11-10T09:05:06.716Z,55.04
2018-11-10T09:06:06.108Z,55.23
2018-11-10T09:07:05.933Z,55.17
2018-11-10T09:08:06.170Z,55.1
2018-11-10T09:09:05.922Z,55.35
2018-11-10T09:10:06.058Z,55.23
2018-11-10T09:11:05.961Z,55.14
2018-11-10T09:12:06.138Z,55.25
2018-11-10T09:13:06.264Z,55.22
2018-11-10T09:14:06.088Z,55.37
2018-11-10T09:15:07.561Z,55.12
2018-11-10T09:16:05.806Z,55.26
2018-11-10T09:17:06.001Z,55.36
2018-11-10T09:18:05.988Z,55.26
2018-11-10T09:19:05.774Z,55.19
2018-11-10T09:20:05.745Z,55.22
2018-11-10T09:21:07.642Z,55.08
2018-11-10T09:22:06.088Z,55.03
2018-11-10T09:23:06.018Z,55
2018-11-10T09:24:06.032Z,55.02
2018-11-10T09:25:05.818Z,55.13
2018-11-10T09:26:06.355Z,55.19
2018-11-10T09:27:05.870Z,55.31
2018-11-10T09:28:06.022Z,55.41
2018-11-10T09:29:06.121Z,55.38
2018-11-10T09:30:05.848Z,55.36
2018-11-10T09:31:06.574Z,55.36
2018-11-10T09:32:06.247Z,55.26
2018-11-10T09:33:05.794Z,55.92
2018-11-10T09:34:06.077Z,55.33
2018-11-10T09:35:05.850Z,55.19
2018-11-10T09:36:05.941Z,55.27
2018-11-10T09:37:05.926Z,55.26
2018-11-10T09:38:05.984Z,55.19
2018-11-10T09:39:05.898Z,55.23
2018-11-10T09:40:06.058Z,55.19
2018-11-10T09:41:05.816Z,55.38
2018-11-10T09:42:07.646Z,55.33
2018-11-10T09:43:06.153Z,55.27
2018-11-10T09:44:06.011Z,55.34
2018-11-10T09:44:47.989Z,55.34
2018-11-10T09:45:48.077Z,54.98
2018-11-10T09:46:48.113Z,54.82
2018-11-10T09:47:48.536Z,54.85
2018-11-10T09:48:48.338Z,54.92
2018-11-10T09:49:48.571Z,54.93
2018-11-10T09:50:49.159Z,54.9
2018-11-10T09:51:48.278Z,54.86
2018-11-10T09:52:48.121Z,54.98
2018-11-10T09:53:48.027Z,54.95
2018-11-10T09:54:48.253Z,55.06
2018-11-10T09:55:48.178Z,55.08
2018-11-10T09:56:48.223Z,55
2018-11-10T09:57:48.069Z,55.06
2018-11-10T09:58:48.173Z,55.13
2018-11-10T09:59:48.147Z,55.04
2018-11-10T10:00:48.256Z,55.24
2018-11-10T10:01:52.573Z,55.08
2018-11-10T10:02:53.068Z,55.02
2018-11-10T10:03:47.993Z,54.96
2018-11-10T10:04:48.347Z,54.89
2018-11-10T10:05:48.339Z,54.86
2018-11-10T10:06:48.059Z,54.83
2018-11-10T10:07:48.150Z,54.77
2018-11-10T10:08:48.584Z,54.73
2018-11-10T10:09:48.483Z,54.75
2018-11-10T10:10:48.349Z,54.74
2018-11-10T10:11:48.199Z,54.78
2018-11-10T10:12:48.075Z,54.7
2018-11-10T10:13:48.236Z,54.71
2018-11-10T10:14:48.418Z,54.8
2018-11-10T10:15:48.252Z,54.68
2018-11-10T10:16:49.725Z,54.74
2018-11-10T10:17:48.114Z,54.64
2018-11-10T10:18:48.253Z,54.71
2018-11-10T10:19:48.056Z,54.64
2018-11-10T10:20:48.318Z,54.65
2018-11-10T10:21:49.391Z,54.7
2018-11-10T10:22:48.038Z,54.55
2018-11-10T10:23:48.212Z,54.65
2018-11-10T10:24:48.269Z,54.61
2018-11-10T10:25:48.132Z,54.63
2018-11-10T10:26:48.560Z,54.37
2018-11-10T10:27:48.038Z,54.45
2018-11-10T10:28:49.183Z,54.47
2018-11-10T10:29:48.324Z,54.29
2018-11-10T10:30:48.096Z,54.08
2018-11-10T10:31:48.190Z,54.18
2018-11-10T10:32:48.155Z,54.14
2018-11-10T10:34:06.711Z,53.94
2018-11-10T10:35:07.830Z,54.13
2018-11-10T10:36:05.422Z,53.88
2018-11-10T10:36:56.314Z,54.01
2018-11-10T10:37:56.777Z,54.01
2018-11-10T10:38:56.362Z,54.17
2018-11-10T10:40:15.051Z,53.91
2018-11-10T10:41:14.937Z,54.1
2018-11-10T10:42:14.760Z,54.03
2018-11-10T10:43:14.924Z,54.05
2018-11-10T10:44:15.050Z,53.99
2018-11-10T10:45:14.857Z,54.11
2018-11-10T10:46:14.966Z,54.09
2018-11-10T10:46:46.245Z,56.55
2018-11-10T10:47:45.963Z,53.97
2018-11-10T10:48:48.303Z,53.8
2018-11-10T10:49:46.176Z,53.65
2018-11-10T10:50:46.002Z,53.58
2018-11-10T10:51:45.976Z,53.68
2018-11-10T10:52:45.861Z,53.69
2018-11-10T10:53:45.937Z,53.64
2018-11-10T10:54:46.028Z,53.66
2018-11-10T10:55:46.513Z,53.7
2018-11-10T10:56:46.413Z,53.73
2018-11-10T10:57:45.831Z,53.87
2018-11-10T10:58:45.959Z,53.86
2018-11-10T10:59:45.883Z,53.9
2018-11-10T11:00:45.939Z,53.92
2018-11-10T11:01:46.269Z,54
2018-11-10T11:02:46.419Z,53.95
2018-11-10T11:03:46.097Z,54.04
2018-11-10T11:04:45.859Z,54.13
2018-11-10T11:05:45.997Z,54.2
2018-11-10T11:06:45.961Z,54.08
2018-11-10T11:07:45.932Z,54.2
2018-11-10T11:08:46.457Z,54.13
2018-11-10T11:09:47.724Z,54.13
2018-11-10T11:10:46.084Z,54.17
2018-11-10T11:11:45.843Z,54.16
2018-11-10T11:12:45.965Z,54.22
2018-11-10T11:13:46.058Z,54.15
2018-11-10T11:14:46.414Z,54.26
2018-11-10T11:15:47.379Z,54.18
2018-11-10T11:16:45.981Z,54.38
2018-11-10T11:17:46.071Z,54.4
2018-11-10T11:18:45.949Z,54.35
2018-11-10T11:19:46.742Z,54.38
2018-11-10T11:20:46.579Z,54.35
2018-11-10T11:21:50.191Z,54.36
2018-11-10T11:22:51.710Z,54.36
2018-11-10T11:23:45.827Z,54.39
2018-11-10T11:24:46.288Z,54.37
2018-11-10T11:25:46.271Z,54.34
2018-11-10T11:26:46.003Z,54.36
2018-11-10T11:27:46.074Z,54.38
2018-11-10T11:28:45.884Z,54.41
2018-11-10T11:29:47.888Z,54.38
2018-11-10T11:30:45.991Z,54.48
2018-11-10T11:31:46.041Z,54.38
2018-11-10T11:32:46.377Z,54.26
2018-11-10T11:33:47.014Z,54.36
2018-11-10T11:34:46.039Z,54.45
2018-11-10T11:35:45.965Z,54.51
2018-11-10T11:36:46.035Z,54.51
2018-11-10T11:37:45.862Z,54.56
2018-11-10T11:38:45.827Z,54.56
2018-11-10T11:39:46.059Z,54.61
2018-11-10T11:40:46.208Z,54.62
2018-11-10T11:41:47.867Z,54.64
2018-11-10T11:42:45.969Z,54.63
2018-11-10T11:43:46.087Z,54.61
2018-11-10T11:44:45.880Z,54.62
2018-11-10T11:45:45.992Z,54.69
2018-11-10T11:46:45.904Z,54.63
2018-11-10T11:47:46.098Z,54.72
2018-11-10T11:48:45.993Z,54.66
2018-11-10T11:49:46.945Z,54.41
2018-11-10T11:50:46.151Z,54.44
2018-11-10T11:51:45.866Z,54.45
2018-11-10T11:52:46.016Z,54.49
2018-11-10T11:53:46.036Z,54.52
2018-11-10T11:54:46.051Z,54.56
2018-11-10T11:55:46.111Z,54.55
2018-11-10T11:56:45.742Z,54.59
2018-11-10T11:57:47.552Z,54.58
2018-11-10T11:58:46.050Z,54.59
2018-11-10T11:59:46.380Z,54.6
2018-11-10T12:00:46.310Z,54.58
2018-11-10T12:01:45.945Z,54.62
2018-11-10T12:02:46.089Z,54.61
2018-11-10T12:03:45.958Z,54.6
2018-11-10T12:04:46.127Z,54.61
2018-11-10T12:05:46.402Z,54.57
2018-11-10T12:06:45.919Z,54.61
2018-11-10T12:07:46.407Z,54.6
2018-11-10T12:08:46.044Z,54.56
2018-11-10T12:09:45.986Z,54.51
2018-11-10T12:10:45.876Z,54.53
2018-11-10T12:11:46.331Z,54.51
2018-11-10T12:12:45.948Z,54.49
2018-11-10T12:13:46.056Z,54.45
2018-11-10T12:14:46.088Z,54.44
2018-11-10T12:15:45.933Z,54.47
2018-11-10T12:16:47.168Z,54.5
2018-11-10T12:17:45.963Z,54.47
2018-11-10T12:18:46.358Z,54.49
2018-11-10T12:19:46.377Z,54.46
2018-11-10T12:20:47.855Z,54.5
2018-11-10T12:21:46.614Z,54.5
2018-11-10T12:22:45.913Z,54.49
2018-11-10T12:23:46.265Z,54.5
2018-11-10T12:24:45.794Z,54.51
2018-11-10T12:25:45.968Z,54.47
2018-11-10T12:26:46.787Z,54.52
2018-11-10T12:27:45.961Z,54.54
2018-11-10T12:28:45.776Z,54.49
2018-11-10T12:29:46.041Z,54.49
2018-11-10T12:30:45.982Z,54.51
2018-11-10T12:31:47.410Z,54.46
2018-11-10T12:32:45.956Z,54.5
2018-11-10T12:33:46.307Z,54.49
2018-11-10T12:34:45.954Z,54.49
2018-11-10T12:35:45.920Z,54.52
2018-11-10T12:36:45.801Z,54.53
2018-11-10T12:37:46.113Z,54.51
2018-11-10T12:38:46.761Z,54.54
2018-11-10T12:39:46.183Z,54.52
2018-11-10T12:40:45.894Z,54.57
2018-11-10T12:41:46.531Z,54.5
2018-11-10T12:42:45.807Z,54.55
2018-11-10T12:43:45.955Z,54.54
2018-11-10T12:44:45.881Z,54.53
2018-11-10T12:45:45.801Z,54.58
2018-11-10T12:46:46.590Z,54.51
2018-11-10T12:47:45.921Z,54.53
2018-11-10T12:48:46.092Z,54.55
2018-11-10T12:49:45.863Z,54.53
2018-11-10T12:50:45.963Z,54.58
2018-11-10T12:51:45.841Z,54.59
2018-11-10T12:52:46.305Z,54.56
2018-11-10T12:53:45.790Z,54.55
2018-11-10T12:54:46.437Z,54.54