createdAt,value
2018-07-16T00:00:19.100Z,18.00
2018-07-16T00:02:48.473Z,17.90
2018-07-16T00:05:17.947Z,17.90
2018-07-16T00:07:47.519Z,17.90
2018-07-16T00:10:16.907Z,18.00
2018-07-16T00:12:47.039Z,18.00
2018-07-16T00:15:16.544Z,18.00
2018-07-16T00:17:46.091Z,17.90
2018-07-16T00:20:15.503Z,17.80
2018-07-16T00:22:44.907Z,17.80
2018-07-16T00:25:14.314Z,17.80
2018-07-16T00:27:43.753Z,17.70
2018-07-16T00:30:13.195Z,17.70
2018-07-16T00:32:42.694Z,17.60
2018-07-16T00:35:12.031Z,17.50
2018-07-16T00:37:41.419Z,17.60
2018-07-16T00:40:10.931Z,17.50
2018-07-16T00:42:40.376Z,17.50
2018-07-16T00:45:09.735Z,17.50
2018-07-16T00:47:39.155Z,17.50
2018-07-16T00:50:08.682Z,17.50
2018-07-16T00:52:38.248Z,17.50
2018-07-16T00:55:07.874Z,17.40
2018-07-16T00:57:37.319Z,17.40
2018-07-16T01:00:06.676Z,17.40
2018-07-16T01:02:36.022Z,17.30
2018-07-16T01:05:05.556Z,17.30
2018-07-16T01:07:34.924Z,17.30
2018-07-16T01:10:04.513Z,17.20
2018-07-16T01:12:33.871Z,17.30
2018-07-16T01:15:03.265Z,17.30
2018-07-16T01:17:32.698Z,17.20
2018-07-16T01:20:02.871Z,17.20
2018-07-16T01:22:32.205Z,17.20
2018-07-16T01:25:01.745Z,17.30
2018-07-16T01:27:31.466Z,17.20
2018-07-16T01:30:00.920Z,17.20
2018-07-16T01:32:30.259Z,17.10
2018-07-16T01:34:59.721Z,17.10
2018-07-16T01:37:29.153Z,17.00
2018-07-16T01:39:58.793Z,17.00
2018-07-16T01:42:28.588Z,17.00
2018-07-16T01:44:57.973Z,17.00
2018-07-16T01:47:27.457Z,17.00
2018-07-16T01:52:25.740Z,17.00
2018-07-16T01:54:55.295Z,17.00
2018-07-16T01:57:24.688Z,17.00
2018-07-16T01:59:54.057Z,16.90
2018-07-16T02:02:23.452Z,16.90
2018-07-16T02:04:52.781Z,16.90
2018-07-16T02:07:22.184Z,16.90
2018-07-16T02:09:51.561Z,16.90
2018-07-16T02:12:21.013Z,16.80
2018-07-16T02:14:50.371Z,16.80
2018-07-16T02:17:20.828Z,16.80
2018-07-16T02:19:50.751Z,16.80
2018-07-16T02:22:20.220Z,16.90
2018-07-16T02:27:18.629Z,16.80
2018-07-16T02:29:48.088Z,16.60
2018-07-16T02:32:17.485Z,16.50
2018-07-16T02:34:46.916Z,16.40
2018-07-16T02:39:45.481Z,16.30
2018-07-16T02:42:14.834Z,16.30
2018-07-16T02:44:44.223Z,16.30
2018-07-16T02:47:13.594Z,16.20
2018-07-16T02:49:42.953Z,16.20
2018-07-16T02:52:12.432Z,16.20
2018-07-16T02:54:41.791Z,16.10
2018-07-16T02:57:11.393Z,16.10
2018-07-16T02:59:40.804Z,16.10
2018-07-16T03:02:10.602Z,16.10
2018-07-16T03:04:40.093Z,16.00
2018-07-16T03:07:10.093Z,16.10
2018-07-16T03:09:39.503Z,16.20
2018-07-16T03:12:09.162Z,16.10
2018-07-16T03:14:38.573Z,16.10
2018-07-16T03:19:37.300Z,16.10
2018-07-16T03:22:06.856Z,16.10
2018-07-16T03:24:36.302Z,16.00
2018-07-16T03:29:34.506Z,15.90
2018-07-16T03:32:03.933Z,15.80
2018-07-16T03:34:33.523Z,15.70
2018-07-16T03:37:02.989Z,15.70
2018-07-16T03:39:32.521Z,15.60
2018-07-16T03:44:31.574Z,15.90
2018-07-16T03:47:01.128Z,16.00
2018-07-16T03:49:30.541Z,16.00
2018-07-16T03:51:59.987Z,15.90
2018-07-16T03:54:29.394Z,15.90
2018-07-16T03:56:59.014Z,15.90
2018-07-16T04:01:57.480Z,15.70
2018-07-16T04:04:26.973Z,15.60
2018-07-16T04:06:56.341Z,15.60
2018-07-16T04:09:25.791Z,15.60
2018-07-16T04:11:55.298Z,15.70
2018-07-16T04:14:24.701Z,15.70
2018-07-16T04:16:54.072Z,15.70
2018-07-16T04:19:23.462Z,15.50
2018-07-16T04:24:22.405Z,15.70
2018-07-16T04:26:51.807Z,16.00
2018-07-16T04:29:21.894Z,16.20
2018-07-16T04:31:51.404Z,16.10
2018-07-16T04:34:20.908Z,16.40
2018-07-16T04:36:50.376Z,16.90
2018-07-16T04:39:19.855Z,17.00
2018-07-16T04:41:49.202Z,17.20
2018-07-16T04:44:18.546Z,17.20
2018-07-16T04:46:47.970Z,17.40
2018-07-16T04:49:17.566Z,17.60
2018-07-16T04:51:47.076Z,17.90
2018-07-16T04:54:16.535Z,18.00
2018-07-16T04:56:46.492Z,18.00
2018-07-16T04:59:16.113Z,18.10
2018-07-16T05:01:45.915Z,18.30
2018-07-16T05:04:15.398Z,18.30
2018-07-16T05:06:44.933Z,18.50
2018-07-16T05:09:14.497Z,18.60
2018-07-16T05:11:43.896Z,19.00
2018-07-16T05:14:13.950Z,19.10
2018-07-16T05:16:43.531Z,19.20
2018-07-16T05:19:13.079Z,19.10
2018-07-16T05:21:42.581Z,18.80
2018-07-16T05:24:11.968Z,19.00
2018-07-16T05:26:41.569Z,19.00
2018-07-16T05:29:10.957Z,19.10
2018-07-16T05:31:40.717Z,19.20
2018-07-16T05:34:10.153Z,19.30
2018-07-16T05:36:40.353Z,19.50
2018-07-16T05:39:09.675Z,19.30
2018-07-16T05:44:08.585Z,20.10
2018-07-16T05:46:37.998Z,20.30
2018-07-16T05:49:07.424Z,20.20
2018-07-16T05:51:37.477Z,20.00
2018-07-16T05:54:06.885Z,20.00
2018-07-16T05:56:36.472Z,20.30
2018-07-16T05:59:06.443Z,20.30
2018-07-16T06:01:35.973Z,20.50
2018-07-16T06:04:05.430Z,20.60
2018-07-16T06:06:34.836Z,20.80
2018-07-16T06:09:05.819Z,21.00
2018-07-16T06:11:35.306Z,20.50
2018-07-16T06:14:04.904Z,20.40
2018-07-16T06:16:34.425Z,20.60
2018-07-16T06:19:03.917Z,20.20
2018-07-16T06:21:33.490Z,20.20
2018-07-16T06:24:02.912Z,20.20
2018-07-16T06:26:32.392Z,20.10
2018-07-16T06:31:30.999Z,21.00
2018-07-16T06:34:00.450Z,21.00
2018-07-16T06:36:30.070Z,21.30
2018-07-16T06:38:59.520Z,21.40
2018-07-16T06:41:29.103Z,21.90
2018-07-16T06:43:58.308Z,21.60
2018-07-16T06:46:27.888Z,21.40
2018-07-16T06:48:57.367Z,21.50
2018-07-16T06:51:26.824Z,21.50
2018-07-16T06:53:56.284Z,21.60
2018-07-16T06:56:25.801Z,22.10
2018-07-16T06:58:55.210Z,21.60
2018-07-16T07:01:25.199Z,21.70
2018-07-16T07:03:54.885Z,22.80
2018-07-16T07:06:24.320Z,22.60
2018-07-16T07:08:54.340Z,22.60
2018-07-16T07:11:23.925Z,23.90
2018-07-16T07:13:53.453Z,23.30
2018-07-16T07:16:23.060Z,23.70
2018-07-16T07:18:52.475Z,23.40
2018-07-16T07:21:22.172Z,23.40
2018-07-16T07:23:51.694Z,23.90
2018-07-16T07:26:21.127Z,24.10
2018-07-16T07:28:50.521Z,24.70
2018-07-16T07:31:20.169Z,24.20
2018-07-16T07:33:49.637Z,23.50
2018-07-16T07:38:47.951Z,24.10
2018-07-16T07:41:17.321Z,24.60
2018-07-16T07:43:46.639Z,24.30
2018-07-16T07:48:45.014Z,24.80
2018-07-16T07:51:14.486Z,23.90
2018-07-16T07:53:43.938Z,25.00
2018-07-16T07:58:42.286Z,24.80
2018-07-16T08:01:11.902Z,25.50
2018-07-16T08:03:41.478Z,25.10
2018-07-16T08:06:11.036Z,25.20
2018-07-16T08:08:40.545Z,26.00
2018-07-16T08:11:10.650Z,25.70
2018-07-16T08:13:40.113Z,25.20
2018-07-16T08:16:09.718Z,25.40
2018-07-16T08:18:39.231Z,25.50
2018-07-16T08:21:08.724Z,27.00
2018-07-16T08:23:38.058Z,26.60
2018-07-16T08:26:07.652Z,25.80
2018-07-16T08:28:37.625Z,26.50
2018-07-16T08:31:07.171Z,25.80
2018-07-16T08:33:36.785Z,25.80
2018-07-16T08:36:06.406Z,25.30
2018-07-16T08:38:35.905Z,25.20
2018-07-16T08:41:05.393Z,26.10
2018-07-16T08:43:34.860Z,26.10
2018-07-16T08:46:04.378Z,26.10
2018-07-16T08:48:33.862Z,26.50
2018-07-16T08:51:03.419Z,27.00
2018-07-16T08:53:32.900Z,27.30
2018-07-16T08:56:02.405Z,27.50
2018-07-16T08:58:31.772Z,25.90
2018-07-16T09:01:01.188Z,26.20
2018-07-16T09:03:30.638Z,26.10
2018-07-16T09:06:04.911Z,27.10
2018-07-16T09:08:35.551Z,26.90
2018-07-16T09:11:05.174Z,27.20
2018-07-16T09:16:03.464Z,26.80
2018-07-16T09:18:32.906Z,27.20
2018-07-16T09:21:02.364Z,28.70
2018-07-16T09:23:31.784Z,28.20
2018-07-16T09:26:01.121Z,28.40
2018-07-16T09:28:30.522Z,28.90
2018-07-16T09:30:59.974Z,29.10
2018-07-16T09:33:29.341Z,28.90
2018-07-16T09:35:58.917Z,29.10
2018-07-16T09:38:28.292Z,28.50
2018-07-16T09:40:57.841Z,29.10
2018-07-16T09:43:27.341Z,27.60
2018-07-16T09:45:56.772Z,28.20
2018-07-16T09:50:56.712Z,27.90
2018-07-16T09:53:26.097Z,27.90
2018-07-16T10:00:58.648Z,27.60
2018-07-16T10:03:28.111Z,28.20
2018-07-16T10:10:55.314Z,29.30
2018-07-16T10:13:24.945Z,28.70
2018-07-16T10:15:54.304Z,28.20
2018-07-16T10:18:24.020Z,27.70
2018-07-16T10:20:53.555Z,29.30
2018-07-16T10:23:23.006Z,29.00
2018-07-16T10:28:21.949Z,29.40
2018-07-16T10:30:51.416Z,28.10
2018-07-16T10:35:49.767Z,29.30
2018-07-16T10:38:19.274Z,28.80
2018-07-16T10:40:48.667Z,29.60
2018-07-16T10:43:18.684Z,29.60
2018-07-16T10:45:48.516Z,30.40
2018-07-16T10:48:18.004Z,30.60
2018-07-16T10:50:47.523Z,28.90
2018-07-16T10:53:16.892Z,29.70
2018-07-16T10:55:46.425Z,28.70
2018-07-16T10:58:16.549Z,30.00
2018-07-16T11:00:46.398Z,31.10
2018-07-16T11:05:44.945Z,31.00
2018-07-16T11:08:14.472Z,30.70
2018-07-16T11:10:45.384Z,30.80
2018-07-16T11:13:15.062Z,31.10
2018-07-16T11:15:44.607Z,30.80
2018-07-16T11:18:14.046Z,30.90
2018-07-16T11:20:43.670Z,30.80
2018-07-16T11:23:13.109Z,31.20
2018-07-16T11:25:46.739Z,31.40
2018-07-16T11:28:16.243Z,30.50
2018-07-16T11:30:45.804Z,30.00
2018-07-16T11:33:15.179Z,29.70
2018-07-16T11:38:14.102Z,31.30
2018-07-16T11:40:43.916Z,31.30
2018-07-16T11:43:13.306Z,32.10
2018-07-16T11:45:42.993Z,31.30
2018-07-16T11:48:12.470Z,32.40
2018-07-16T11:50:41.973Z,32.00
2018-07-16T11:55:41.948Z,32.30
2018-07-16T11:58:12.444Z,32.50
2018-07-16T12:00:41.976Z,31.60
2018-07-16T12:03:11.544Z,32.20
2018-07-16T12:05:40.931Z,32.20
2018-07-16T12:08:10.321Z,32.20
2018-07-16T12:10:39.749Z,32.50
2018-07-16T12:13:09.321Z,32.10
2018-07-16T12:15:38.853Z,32.90
2018-07-16T12:18:08.347Z,32.50
2018-07-16T12:20:38.893Z,32.40
2018-07-16T12:23:08.300Z,32.10
2018-07-16T12:25:37.817Z,32.60
2018-07-16T12:28:07.405Z,33.40
2018-07-16T12:30:36.877Z,32.60
2018-07-16T12:33:06.433Z,32.50
2018-07-16T12:35:35.955Z,32.40
2018-07-16T12:40:34.496Z,32.00
2018-07-16T12:43:04.040Z,32.30
2018-07-16T12:45:33.564Z,33.10
2018-07-16T12:48:03.094Z,33.10
2018-07-16T12:50:32.817Z,31.70
2018-07-16T12:53:02.264Z,31.60
2018-07-16T12:55:31.921Z,32.00
2018-07-16T12:58:01.464Z,32.30
2018-07-16T13:00:32.902Z,31.50
2018-07-16T13:03:04.158Z,31.20
2018-07-16T13:05:34.303Z,32.00
2018-07-16T13:08:03.755Z,32.40
2018-07-16T13:10:33.577Z,32.80
2018-07-16T13:13:03.096Z,32.70
2018-07-16T13:15:32.447Z,32.90
2018-07-16T13:18:02.094Z,32.70
2018-07-16T13:20:31.607Z,33.50
2018-07-16T13:23:01.106Z,32.90
2018-07-16T13:25:30.556Z,32.20
2018-07-16T13:28:00.220Z,32.50
2018-07-16T13:30:29.752Z,30.70
2018-07-16T13:32:59.929Z,30.50
2018-07-16T13:35:29.529Z,31.40
2018-07-16T13:37:58.939Z,31.80
2018-07-16T13:40:28.509Z,32.40
2018-07-16T13:42:57.963Z,33.40
2018-07-16T13:45:28.279Z,32.30
2018-07-16T13:47:58.440Z,31.50
2018-07-16T13:50:27.902Z,31.10
2018-07-16T13:52:57.465Z,30.70
2018-07-16T13:55:27.116Z,30.10
2018-07-16T13:57:57.491Z,29.80
2018-07-16T14:00:27.109Z,29.90
2018-07-16T14:02:56.832Z,29.60
2018-07-16T14:07:55.157Z,28.70
2018-07-16T14:10:24.709Z,28.50
2018-07-16T14:12:55.175Z,28.20
2018-07-16T14:20:22.685Z,27.80
2018-07-16T14:22:52.191Z,27.80
2018-07-16T14:25:21.697Z,27.70
2018-07-16T14:27:51.155Z,28.20
2018-07-16T14:32:49.638Z,29.10
2018-07-16T14:35:19.143Z,29.80
2018-07-16T14:37:48.753Z,30.20
2018-07-16T14:40:18.360Z,30.80
2018-07-16T14:42:47.853Z,31.20
2018-07-16T14:45:17.452Z,30.90
2018-07-16T14:47:47.158Z,31.20
2018-07-16T14:50:16.618Z,31.10
2018-07-16T14:52:46.885Z,31.60
2018-07-16T14:55:16.488Z,30.20
2018-07-16T14:57:45.880Z,30.20
2018-07-16T15:00:15.306Z,30.60
2018-07-16T15:02:45.051Z,31.10
2018-07-16T15:05:14.504Z,31.50
2018-07-16T15:07:43.861Z,31.60
2018-07-16T15:10:13.362Z,31.50
2018-07-16T15:12:42.781Z,31.40
2018-07-16T15:15:12.287Z,30.60
2018-07-16T15:17:41.728Z,31.60
2018-07-16T15:20:11.234Z,31.90
2018-07-16T15:22:40.706Z,31.70
2018-07-16T15:25:10.329Z,31.40
2018-07-16T15:27:39.692Z,31.30
2018-07-16T15:30:09.193Z,31.40
2018-07-16T15:32:38.560Z,31.60
2018-07-16T15:35:08.201Z,31.50
2018-07-16T15:37:37.570Z,31.10
2018-07-16T15:40:06.923Z,31.40
2018-07-16T15:42:36.272Z,31.40
2018-07-16T15:45:05.613Z,31.10
2018-07-16T15:47:34.959Z,30.90
2018-07-16T15:50:04.569Z,30.40
2018-07-16T15:52:34.089Z,30.80
2018-07-16T15:55:03.495Z,30.80
2018-07-16T15:57:32.846Z,30.30
2018-07-16T16:00:02.291Z,30.60
2018-07-16T16:02:31.777Z,29.80
2018-07-16T16:05:01.268Z,30.20
2018-07-16T16:07:32.254Z,30.70
2018-07-16T16:10:02.839Z,30.70
2018-07-16T16:12:32.220Z,30.30
2018-07-16T16:15:01.742Z,30.70
2018-07-16T16:17:31.124Z,30.60
2018-07-16T16:20:00.515Z,30.60
2018-07-16T16:22:29.859Z,30.70
2018-07-16T16:24:59.218Z,30.10
2018-07-16T16:27:28.692Z,29.70
2018-07-16T16:29:58.163Z,29.40
2018-07-16T16:32:27.823Z,29.70
2018-07-16T16:34:57.953Z,29.20
2018-07-16T16:37:27.557Z,29.20
2018-07-16T16:42:25.984Z,29.30
2018-07-16T16:44:55.455Z,28.90
2018-07-16T16:49:54.084Z,28.50
2018-07-16T16:52:23.555Z,29.20
2018-07-16T16:54:52.882Z,29.20
2018-07-16T16:57:22.279Z,28.90
2018-07-16T17:02:20.692Z,28.10
2018-07-16T17:04:50.095Z,27.70
2018-07-16T17:07:20.244Z,27.50
2018-07-16T17:09:49.657Z,26.90
2018-07-16T17:12:19.160Z,27.20
2018-07-16T17:17:17.924Z,27.10
2018-07-16T17:19:47.470Z,27.00
2018-07-16T17:22:16.978Z,27.10
2018-07-16T17:24:46.369Z,26.90
2018-07-16T17:27:15.798Z,26.70
2018-07-16T17:29:45.350Z,26.60
2018-07-16T17:32:14.828Z,26.50
2018-07-16T17:37:13.320Z,26.30
2018-07-16T17:39:42.666Z,26.40
2018-07-16T17:42:12.064Z,26.20
2018-07-16T17:44:41.696Z,26.30
2018-07-16T17:47:11.648Z,26.20
2018-07-16T17:49:41.122Z,26.00
2018-07-16T17:52:10.681Z,26.00
2018-07-16T17:54:40.590Z,26.00
2018-07-16T17:57:10.092Z,26.10
2018-07-16T17:59:39.649Z,25.90
2018-07-16T18:02:09.212Z,25.90
2018-07-16T18:04:39.472Z,25.90
2018-07-16T18:07:09.780Z,25.80
2018-07-16T18:09:39.379Z,25.70
2018-07-16T18:12:08.858Z,25.70
2018-07-16T18:14:38.449Z,25.70
2018-07-16T18:17:07.883Z,25.60
2018-07-16T18:19:37.455Z,25.60
2018-07-16T18:22:07.181Z,25.50
2018-07-16T18:24:36.824Z,25.50
2018-07-16T18:27:06.399Z,25.50
2018-07-16T18:29:35.786Z,25.50
2018-07-16T18:32:05.327Z,25.40
2018-07-16T18:34:34.748Z,25.20
2018-07-16T18:37:04.175Z,25.10
2018-07-16T18:39:33.510Z,25.00
2018-07-16T18:42:03.148Z,25.00
2018-07-16T18:44:32.639Z,24.90
2018-07-16T18:47:02.160Z,24.80
2018-07-16T18:49:31.628Z,24.80
2018-07-16T18:52:01.379Z,24.80
2018-07-16T18:54:30.785Z,24.70
2018-07-16T18:57:00.206Z,24.70
2018-07-16T18:59:29.688Z,24.70
2018-07-16T19:01:59.214Z,24.60
2018-07-16T19:04:28.719Z,24.50
2018-07-16T19:07:03.242Z,24.40
2018-07-16T19:09:33.392Z,24.40
2018-07-16T19:12:02.938Z,24.30
2018-07-16T19:14:32.593Z,24.20
2018-07-16T19:17:02.359Z,24.10
2018-07-16T19:19:32.092Z,24.20
2018-07-16T19:22:01.528Z,24.20
2018-07-16T19:27:01.084Z,24.10
2018-07-16T19:29:30.515Z,24.00
2018-07-16T19:31:59.991Z,23.80
2018-07-16T19:34:29.504Z,23.70
2018-07-16T19:36:59.015Z,23.60
2018-07-16T19:39:28.614Z,23.40
2018-07-16T19:41:58.024Z,23.30
2018-07-16T19:44:27.411Z,23.00
2018-07-16T19:46:56.882Z,22.90
2018-07-16T19:49:26.284Z,22.80
2018-07-16T19:51:55.771Z,22.70
2018-07-16T19:54:25.490Z,22.70
2018-07-16T19:59:24.050Z,22.70
2018-07-16T20:01:53.554Z,22.60
2018-07-16T20:04:22.977Z,22.50
2018-07-16T20:06:56.088Z,22.40
2018-07-16T20:11:55.286Z,22.30
2018-07-16T20:14:25.282Z,22.30
2018-07-16T20:16:54.807Z,22.20
2018-07-16T20:19:24.160Z,22.20
2018-07-16T20:21:53.659Z,22.20
2018-07-16T20:24:24.232Z,22.10
2018-07-16T20:26:53.780Z,22.00
2018-07-16T20:31:52.099Z,22.00
2018-07-16T20:34:21.515Z,21.90
2018-07-16T20:36:50.910Z,21.90
2018-07-16T20:39:20.443Z,21.80
2018-07-16T20:41:49.863Z,21.70
2018-07-16T20:44:19.242Z,21.80
2018-07-16T20:46:48.710Z,21.60
2018-07-16T20:49:18.102Z,21.50
2018-07-16T20:51:47.682Z,21.40
2018-07-16T20:54:17.254Z,21.30
2018-07-16T20:56:46.641Z,21.10
2018-07-16T20:59:16.023Z,21.10
2018-07-16T21:01:45.574Z,21.20
2018-07-16T21:04:14.927Z,21.10
2018-07-16T21:06:44.310Z,21.00
2018-07-16T21:09:13.738Z,21.10
2018-07-16T21:11:43.101Z,21.00
2018-07-16T21:14:12.467Z,20.90
2018-07-16T21:16:41.985Z,20.90
2018-07-16T21:19:11.310Z,20.80
2018-07-16T21:21:40.786Z,20.60
2018-07-16T21:24:10.231Z,20.60
2018-07-16T21:26:39.651Z,20.60
2018-07-16T21:29:09.008Z,20.40
2018-07-16T21:31:38.403Z,20.30
2018-07-16T21:34:07.800Z,20.10
2018-07-16T21:36:37.374Z,20.10
2018-07-16T21:39:07.856Z,19.90
2018-07-16T21:41:37.696Z,20.00
2018-07-16T21:44:07.519Z,19.90
2018-07-16T21:51:35.806Z,19.80
2018-07-16T21:54:05.178Z,19.90
2018-07-16T21:56:34.609Z,20.00
2018-07-16T21:59:03.981Z,20.00
2018-07-16T22:01:33.433Z,20.00
2018-07-16T22:04:04.010Z,19.90
2018-07-16T22:06:33.735Z,19.80
2018-07-16T22:09:05.061Z,19.70
2018-07-16T22:11:34.800Z,19.50
2018-07-16T22:14:04.254Z,19.50
2018-07-16T22:16:33.688Z,19.50
2018-07-16T22:19:03.409Z,19.30
2018-07-16T22:21:32.864Z,19.30
2018-07-16T22:24:02.281Z,19.30
2018-07-16T22:26:31.976Z,19.20
2018-07-16T22:29:01.733Z,19.10
2018-07-16T22:31:31.828Z,19.20
2018-07-16T22:34:01.930Z,19.20
2018-07-16T22:36:31.909Z,19.20
2018-07-16T22:39:02.264Z,19.20
2018-07-16T22:41:31.857Z,19.20
2018-07-16T22:44:03.049Z,19.20
2018-07-16T22:49:03.194Z,19.20
2018-07-16T22:51:33.580Z,19.00
2018-07-16T22:54:03.242Z,18.90
2018-07-16T22:56:33.199Z,18.80
2018-07-16T22:59:02.716Z,18.70
2018-07-16T23:01:32.077Z,18.70
2018-07-16T23:04:01.409Z,18.70
2018-07-16T23:06:30.925Z,18.70
2018-07-16T23:09:00.451Z,18.70
2018-07-16T23:11:29.930Z,18.60
2018-07-16T23:13:59.308Z,18.50
2018-07-16T23:18:57.541Z,18.20
2018-07-16T23:21:27.038Z,18.10
2018-07-16T23:23:56.859Z,18.00
2018-07-16T23:26:26.517Z,18.00
2018-07-16T23:28:56.364Z,17.90
2018-07-16T23:31:26.656Z,17.80
2018-07-16T23:33:56.754Z,17.90
2018-07-16T23:36:26.355Z,17.80
2018-07-16T23:38:55.685Z,17.80
2018-07-16T23:41:25.123Z,17.70
2018-07-16T23:43:54.479Z,17.70
2018-07-16T23:48:53.526Z,17.80
2018-07-16T23:51:23.186Z,17.70
2018-07-16T23:53:52.975Z,17.70
2018-07-16T23:56:23.590Z,17.70
2018-07-16T23:58:53.533Z,17.60
