createdAt,value
2022-07-29T00:00:00.319Z,0
2022-07-29T00:05:00.261Z,0
2022-07-29T00:10:00.199Z,0
2022-07-29T00:15:00.209Z,0
2022-07-29T00:20:00.187Z,0
2022-07-29T00:25:00.196Z,0
2022-07-29T00:30:00.184Z,0
2022-07-29T00:35:00.159Z,0
2022-07-29T00:40:00.206Z,0
2022-07-29T00:45:00.184Z,0
2022-07-29T00:50:00.235Z,0
2022-07-29T01:00:00.262Z,0
2022-07-29T01:05:00.180Z,0
2022-07-29T01:10:00.211Z,0
2022-07-29T01:15:00.223Z,0
2022-07-29T01:20:00.209Z,0
2022-07-29T01:25:00.170Z,0
2022-07-29T01:30:00.209Z,0
2022-07-29T01:35:00.174Z,0
2022-07-29T01:40:00.288Z,0
2022-07-29T01:45:00.227Z,0
2022-07-29T01:50:00.212Z,0
2022-07-29T01:55:00.199Z,0
2022-07-29T02:00:00.231Z,0
2022-07-29T02:05:00.261Z,0
2022-07-29T02:10:00.209Z,0
2022-07-29T02:15:00.188Z,0
2022-07-29T02:20:00.267Z,0
2022-07-29T02:25:00.975Z,0
2022-07-29T02:30:00.204Z,0
2022-07-29T02:35:00.176Z,0
2022-07-29T02:40:00.193Z,0
2022-07-29T02:45:00.194Z,0
2022-07-29T02:50:00.430Z,0
2022-07-29T02:55:00.191Z,0
2022-07-29T03:00:00.276Z,0
2022-07-29T03:05:00.283Z,0
2022-07-29T03:10:00.186Z,0
2022-07-29T03:15:00.188Z,0
2022-07-29T03:20:00.210Z,0
2022-07-29T03:25:00.178Z,0
2022-07-29T03:30:00.193Z,7
2022-07-29T03:35:00.177Z,7
2022-07-29T03:40:00.173Z,14
2022-07-29T03:45:00.195Z,14
2022-07-29T03:50:00.195Z,21
2022-07-29T03:55:00.174Z,21
2022-07-29T04:00:00.232Z,35
2022-07-29T04:05:00.174Z,42
2022-07-29T04:10:00.186Z,58
2022-07-29T04:15:00.189Z,69
2022-07-29T04:20:00.197Z,82
2022-07-29T04:25:03.690Z,115
2022-07-29T04:30:00.193Z,136
2022-07-29T04:35:00.181Z,149
2022-07-29T04:40:00.235Z,160
2022-07-29T04:45:01.316Z,189
2022-07-29T04:50:00.175Z,314
2022-07-29T04:55:00.202Z,371
2022-07-29T05:00:00.217Z,437
2022-07-29T05:05:00.193Z,563
2022-07-29T05:10:00.206Z,633
2022-07-29T05:15:00.170Z,633
2022-07-29T05:20:00.188Z,713
2022-07-29T05:25:03.221Z,904
2022-07-29T05:30:00.181Z,1143
2022-07-29T05:35:00.199Z,1453
2022-07-29T05:40:00.192Z,1845
2022-07-29T05:45:00.215Z,2343
2022-07-29T05:50:00.199Z,2637
2022-07-29T05:55:00.187Z,2963
2022-07-29T06:00:00.286Z,3333
2022-07-29T06:05:00.273Z,3333
2022-07-29T06:10:00.198Z,3333
2022-07-29T06:15:00.159Z,3749
2022-07-29T06:20:00.242Z,3749
2022-07-29T06:25:00.185Z,3983
2022-07-29T06:30:00.195Z,3983
2022-07-29T06:35:24.418Z,3983
2022-07-29T06:40:00.199Z,3983
2022-07-29T06:45:00.187Z,3983
2022-07-29T06:50:00.196Z,3983
2022-07-29T06:55:00.193Z,3983
2022-07-29T07:00:00.237Z,3983
2022-07-29T07:05:00.191Z,4216
2022-07-29T07:10:00.208Z,4216
2022-07-29T07:15:00.188Z,4216
2022-07-29T07:20:00.188Z,4217
2022-07-29T07:25:00.211Z,4217
2022-07-29T07:30:00.194Z,4742
2022-07-29T07:35:00.207Z,4742
2022-07-29T07:40:00.229Z,5357
2022-07-29T07:45:13.016Z,5357
2022-07-29T07:50:00.207Z,6028
2022-07-29T07:55:00.184Z,6786
2022-07-29T08:00:00.214Z,6786
2022-07-29T08:05:00.193Z,7628
2022-07-29T08:10:00.179Z,7628
2022-07-29T08:15:00.193Z,7336
2022-07-29T08:20:00.211Z,7336
2022-07-29T08:25:00.205Z,7336
2022-07-29T08:30:00.212Z,7336
2022-07-29T08:35:00.187Z,7336
2022-07-29T08:40:00.181Z,7336
2022-07-29T08:45:00.184Z,7336
2022-07-29T08:50:00.197Z,7336
2022-07-29T08:55:00.182Z,7336
2022-07-29T09:00:04.844Z,7336
2022-07-29T09:05:00.199Z,9674
2022-07-29T09:10:00.185Z,9886
2022-07-29T09:15:00.198Z,9886
2022-07-29T09:20:00.226Z,9886
2022-07-29T09:25:00.183Z,9886
2022-07-29T09:30:00.264Z,9886
2022-07-29T09:35:00.197Z,9886
2022-07-29T09:40:00.186Z,10877
2022-07-29T09:45:00.187Z,10877
2022-07-29T09:50:00.508Z,10877
2022-07-29T09:55:00.217Z,10877
2022-07-29T10:00:00.218Z,10877
2022-07-29T10:05:00.192Z,10933
2022-07-29T10:10:00.200Z,10933
2022-07-29T10:15:00.169Z,10933
2022-07-29T10:20:00.196Z,10933
2022-07-29T10:25:00.194Z,10933
2022-07-29T10:30:00.187Z,10933
2022-07-29T10:35:00.176Z,12224
2022-07-29T10:40:00.194Z,12224
2022-07-29T10:45:00.185Z,12224
2022-07-29T10:50:01.283Z,13747
2022-07-29T10:55:00.217Z,13747
2022-07-29T11:00:00.200Z,13863
2022-07-29T11:05:00.219Z,13863
2022-07-29T11:10:00.190Z,13863
2022-07-29T11:15:00.455Z,13863
2022-07-29T11:20:00.203Z,13817
2022-07-29T11:25:00.190Z,13817
2022-07-29T11:30:01.163Z,12286
2022-07-29T11:35:00.195Z,10912
2022-07-29T11:40:02.292Z,13474
2022-07-29T11:45:04.373Z,13474
2022-07-29T11:50:00.199Z,15157
2022-07-29T11:55:00.791Z,16289
2022-07-29T12:00:04.602Z,17041
2022-07-29T12:05:00.166Z,17041
2022-07-29T12:10:00.194Z,19182
2022-07-29T12:15:00.190Z,21677
2022-07-29T12:20:00.195Z,21677
2022-07-29T12:25:11.428Z,24361
2022-07-29T12:30:00.211Z,24361
2022-07-29T12:35:00.200Z,27454
2022-07-29T12:40:00.195Z,30953
2022-07-29T12:45:00.181Z,34786
2022-07-29T12:50:00.208Z,36292
2022-07-29T12:55:00.196Z,39129
2022-07-29T13:00:00.211Z,28164
2022-07-29T13:05:00.160Z,18332
2022-07-29T13:10:00.198Z,41745
2022-07-29T13:15:00.206Z,46914
2022-07-29T13:20:00.167Z,46914
2022-07-29T13:25:00.189Z,39382
2022-07-29T13:30:00.202Z,26200
2022-07-29T13:35:00.191Z,32554
2022-07-29T13:40:00.268Z,26878
2022-07-29T13:45:00.213Z,27271
2022-07-29T13:50:00.231Z,27816
2022-07-29T13:55:00.185Z,32285
2022-07-29T14:00:00.223Z,31275
2022-07-29T14:05:03.771Z,31514
2022-07-29T14:10:00.189Z,32727
2022-07-29T14:15:00.192Z,34316
2022-07-29T14:20:00.200Z,31827
2022-07-29T14:25:09.996Z,74508
2022-07-29T14:30:00.203Z,65058
2022-07-29T14:35:00.194Z,73181
2022-07-29T14:40:00.203Z,61745
2022-07-29T14:45:00.188Z,61745
2022-07-29T14:50:00.212Z,69615
2022-07-29T14:55:00.176Z,69615
2022-07-29T15:00:00.269Z,69615
2022-07-29T15:05:00.181Z,69615
2022-07-29T15:10:00.196Z,69615
2022-07-29T15:15:00.184Z,69615
2022-07-29T15:20:00.198Z,69615
2022-07-29T15:25:00.179Z,69615
2022-07-29T15:30:00.184Z,69615
2022-07-29T15:35:00.207Z,76209
2022-07-29T15:40:00.441Z,76209
2022-07-29T15:45:00.243Z,76209
2022-07-29T15:50:00.207Z,76209
2022-07-29T15:55:00.199Z,61674
2022-07-29T16:00:00.213Z,71598
2022-07-29T16:05:00.188Z,21247
2022-07-29T16:10:00.201Z,65524
2022-07-29T16:15:00.381Z,30697
2022-07-29T16:20:00.191Z,14639
2022-07-29T16:25:00.208Z,13421
