createdAt,value
2023-10-30T00:02:10.255Z,18.20
2023-10-30T00:04:48.102Z,18.20
2023-10-30T00:07:29.197Z,18.20
2023-10-30T00:10:00.895Z,18.20
2023-10-30T00:12:42.009Z,18.10
2023-10-30T00:15:19.347Z,18.10
2023-10-30T00:17:55.709Z,18.10
2023-10-30T00:20:33.268Z,18.00
2023-10-30T00:23:08.054Z,18.10
2023-10-30T00:25:40.385Z,18.10
2023-10-30T00:28:10.139Z,18.20
2023-10-30T00:30:42.826Z,18.10
2023-10-30T00:33:24.251Z,17.90
2023-10-30T00:36:02.842Z,17.90
2023-10-30T00:38:32.149Z,18.00
2023-10-30T00:41:06.705Z,18.00
2023-10-30T00:43:40.241Z,18.10
2023-10-30T00:46:14.298Z,18.20
2023-10-30T00:48:55.174Z,18.10
2023-10-30T00:51:24.236Z,18.10
2023-10-30T00:53:52.953Z,18.00
2023-10-30T00:56:24.813Z,17.90
2023-10-30T00:58:56.226Z,18.00
2023-10-30T01:01:35.589Z,17.90
2023-10-30T01:04:12.838Z,17.80
2023-10-30T01:06:44.165Z,17.60
2023-10-30T01:09:18.215Z,17.50
2023-10-30T01:11:47.862Z,17.40
2023-10-30T01:14:25.028Z,17.40
2023-10-30T01:16:58.644Z,17.50
2023-10-30T01:19:30.773Z,17.40
2023-10-30T01:22:03.394Z,17.40
2023-10-30T01:24:41.606Z,17.40
2023-10-30T01:27:11.347Z,17.40
2023-10-30T01:29:49.886Z,17.40
2023-10-30T01:32:22.180Z,17.20
2023-10-30T01:34:55.739Z,17.10
2023-10-30T01:37:26.160Z,17.00
2023-10-30T01:39:56.969Z,17.20
2023-10-30T01:42:29.885Z,17.40
2023-10-30T01:45:04.790Z,17.50
2023-10-30T01:47:36.485Z,17.50
2023-10-30T01:50:08.617Z,17.60
2023-10-30T01:52:42.678Z,17.60
2023-10-30T01:55:20.545Z,17.50
2023-10-30T01:57:55.358Z,17.50
2023-10-30T02:00:26.882Z,17.60
2023-10-30T02:03:02.510Z,17.70
2023-10-30T02:05:43.438Z,17.70
2023-10-30T02:08:18.979Z,17.70
2023-10-30T02:10:54.812Z,17.70
2023-10-30T02:13:33.051Z,17.80
2023-10-30T02:16:09.301Z,17.80
2023-10-30T02:18:45.044Z,17.80
2023-10-30T02:21:16.098Z,17.90
2023-10-30T02:23:54.747Z,17.80
2023-10-30T02:26:27.051Z,17.60
2023-10-30T02:29:07.448Z,17.50
2023-10-30T02:31:42.870Z,17.50
2023-10-30T02:34:33.346Z,17.50
2023-10-30T02:37:16.107Z,17.50
2023-10-30T02:39:47.022Z,17.40
2023-10-30T02:42:17.961Z,17.20
2023-10-30T02:44:55.214Z,17.00
2023-10-30T02:47:30.769Z,16.70
2023-10-30T02:50:06.247Z,16.60
2023-10-30T02:52:42.379Z,16.70
2023-10-30T02:55:13.269Z,16.80
2023-10-30T02:57:43.329Z,16.70
2023-10-30T03:00:13.609Z,16.60
2023-10-30T03:02:42.749Z,16.60
2023-10-30T03:05:15.949Z,16.60
2023-10-30T03:07:51.668Z,16.60
2023-10-30T03:10:26.064Z,16.70
2023-10-30T03:13:07.630Z,16.70
2023-10-30T03:15:37.275Z,16.70
2023-10-30T03:18:10.625Z,16.60
2023-10-30T03:20:49.547Z,16.50
2023-10-30T03:23:23.480Z,16.60
2023-10-30T03:25:54.458Z,16.60
2023-10-30T03:28:28.105Z,16.70
2023-10-30T03:30:57.941Z,16.70
2023-10-30T03:33:34.307Z,16.70
2023-10-30T03:36:07.953Z,16.80
2023-10-30T03:38:39.479Z,16.80
2023-10-30T03:41:15.805Z,16.70
2023-10-30T03:43:50.336Z,16.70
2023-10-30T03:46:28.927Z,16.60
2023-10-30T03:48:59.822Z,16.30
2023-10-30T03:51:28.474Z,16.10
2023-10-30T03:53:57.381Z,16.00
2023-10-30T03:56:25.507Z,16.00
2023-10-30T03:58:53.619Z,16.00
2023-10-30T04:01:24.393Z,15.90
2023-10-30T04:04:01.379Z,16.00
2023-10-30T04:06:33.253Z,16.10
2023-10-30T04:09:10.140Z,16.10
2023-10-30T04:11:40.014Z,16.20
2023-10-30T04:14:08.556Z,16.20
2023-10-30T04:16:39.665Z,16.20
2023-10-30T04:19:13.177Z,16.20
2023-10-30T04:21:46.434Z,16.20
2023-10-30T04:24:28.578Z,16.30
2023-10-30T04:26:58.131Z,16.20
2023-10-30T04:29:31.838Z,16.10
2023-10-30T04:32:02.023Z,15.90
2023-10-30T04:34:32.177Z,15.80
2023-10-30T04:37:10.909Z,15.70
2023-10-30T04:39:47.232Z,15.80
2023-10-30T04:42:25.356Z,15.80
2023-10-30T04:44:57.142Z,15.80
2023-10-30T04:47:34.938Z,15.80
2023-10-30T04:50:05.854Z,15.80
2023-10-30T04:52:37.092Z,15.90
2023-10-30T04:55:12.870Z,15.80
2023-10-30T04:57:41.518Z,15.70
2023-10-30T05:00:22.943Z,15.60
2023-10-30T05:02:52.822Z,15.60
2023-10-30T05:05:25.550Z,15.60
2023-10-30T05:07:57.925Z,15.70
2023-10-30T05:10:27.730Z,15.80
2023-10-30T05:12:58.509Z,15.80
2023-10-30T05:15:26.514Z,15.80
2023-10-30T05:17:54.540Z,15.70
2023-10-30T05:20:28.675Z,15.70
2023-10-30T05:23:01.997Z,15.70
2023-10-30T05:25:42.307Z,15.80
2023-10-30T05:28:15.159Z,15.70
2023-10-30T05:30:45.800Z,15.70
2023-10-30T05:33:14.697Z,15.60
2023-10-30T05:35:44.935Z,15.60
2023-10-30T05:38:22.823Z,15.60
2023-10-30T05:40:55.087Z,15.70
2023-10-30T05:43:26.440Z,15.70
2023-10-30T05:45:57.450Z,15.80
2023-10-30T05:48:27.581Z,15.80
2023-10-30T05:50:55.848Z,15.80
2023-10-30T05:53:31.606Z,15.80
2023-10-30T05:56:03.979Z,15.90
2023-10-30T05:58:32.098Z,15.90
2023-10-30T06:00:59.642Z,15.90
2023-10-30T06:03:36.738Z,16.00
2023-10-30T06:06:10.722Z,16.00
2023-10-30T06:08:38.645Z,16.00
2023-10-30T06:11:08.425Z,16.00
2023-10-30T06:13:38.095Z,16.10
2023-10-30T06:16:17.766Z,16.10
2023-10-30T06:18:49.143Z,16.20
2023-10-30T06:21:27.441Z,16.20
2023-10-30T06:24:05.015Z,16.30
2023-10-30T06:26:43.249Z,16.40
2023-10-30T06:29:15.286Z,16.50
2023-10-30T06:31:45.933Z,16.60
2023-10-30T06:34:17.467Z,16.70
2023-10-30T06:36:55.251Z,16.60
2023-10-30T06:39:27.314Z,16.70
2023-10-30T06:42:09.082Z,16.60
2023-10-30T06:44:39.784Z,16.70
2023-10-30T06:47:08.784Z,16.80
2023-10-30T06:49:38.405Z,16.80
2023-10-30T06:52:16.325Z,16.80
2023-10-30T06:54:47.353Z,16.90
2023-10-30T06:57:20.499Z,16.90
2023-10-30T06:59:54.161Z,16.90
2023-10-30T07:02:25.053Z,17.00
2023-10-30T07:04:55.804Z,17.00
2023-10-30T07:07:35.873Z,17.10
2023-10-30T07:10:14.080Z,17.10
2023-10-30T07:12:46.722Z,17.20
2023-10-30T07:15:20.712Z,17.30
2023-10-30T07:17:52.942Z,17.30
2023-10-30T07:20:22.052Z,17.50
2023-10-30T07:22:49.917Z,17.60
2023-10-30T07:25:18.829Z,17.70
2023-10-30T07:27:48.692Z,17.80
2023-10-30T07:30:22.801Z,17.80
2023-10-30T07:32:56.403Z,17.90
2023-10-30T07:35:24.743Z,17.90
2023-10-30T07:37:56.165Z,17.90
2023-10-30T07:40:31.048Z,18.00
2023-10-30T07:42:59.164Z,17.90
2023-10-30T07:45:30.547Z,18.00
2023-10-30T07:47:59.293Z,18.00
2023-10-30T07:50:37.466Z,18.00
2023-10-30T07:53:07.890Z,18.00
2023-10-30T07:55:38.325Z,18.10
2023-10-30T07:58:11.738Z,18.10
2023-10-30T08:00:57.382Z,18.10
2023-10-30T08:03:38.539Z,18.10
2023-10-30T08:06:09.004Z,18.10
2023-10-30T08:08:40.525Z,18.20
2023-10-30T08:11:16.416Z,18.20
2023-10-30T08:13:46.674Z,18.20
2023-10-30T08:16:17.510Z,18.20
2023-10-30T08:18:49.535Z,18.20
2023-10-30T08:21:20.787Z,18.20
2023-10-30T08:23:50.452Z,18.20
2023-10-30T08:26:29.717Z,18.20
2023-10-30T08:29:01.511Z,18.30
2023-10-30T08:31:29.776Z,18.30
2023-10-30T08:34:02.385Z,18.40
2023-10-30T08:36:33.354Z,18.40
2023-10-30T08:39:02.070Z,18.40
2023-10-30T08:41:31.410Z,18.50
2023-10-30T08:44:13.563Z,18.50
2023-10-30T08:46:51.194Z,18.50
2023-10-30T08:49:21.940Z,18.60
2023-10-30T08:52:03.268Z,18.70
2023-10-30T08:54:34.180Z,18.70
2023-10-30T08:57:16.634Z,18.80
2023-10-30T08:59:57.021Z,18.90
2023-10-30T09:02:27.914Z,19.00
2023-10-30T09:04:58.128Z,19.10
2023-10-30T09:07:35.484Z,19.10
2023-10-30T09:10:06.335Z,19.20
2023-10-30T09:12:40.493Z,19.20
2023-10-30T09:15:14.748Z,19.30
2023-10-30T09:17:46.502Z,19.30
2023-10-30T09:20:16.152Z,19.30
2023-10-30T09:22:44.730Z,19.30
2023-10-30T09:25:14.449Z,19.30
2023-10-30T09:27:43.355Z,19.30
2023-10-30T09:30:13.273Z,19.30
2023-10-30T09:32:43.867Z,19.40
2023-10-30T09:35:16.151Z,19.40
2023-10-30T09:37:44.565Z,19.40
2023-10-30T09:40:23.444Z,19.40
2023-10-30T09:42:54.851Z,19.40
2023-10-30T09:45:27.631Z,19.40
2023-10-30T09:48:05.696Z,19.50
2023-10-30T09:50:45.950Z,19.60
2023-10-30T09:53:26.257Z,19.70
2023-10-30T09:56:07.534Z,19.80
2023-10-30T09:58:43.891Z,19.90
2023-10-30T10:01:12.096Z,19.90
2023-10-30T10:03:43.004Z,20.10
2023-10-30T10:06:12.101Z,20.20
2023-10-30T10:08:45.503Z,20.30
2023-10-30T10:11:16.375Z,20.40
2023-10-30T10:14:04.107Z,20.50
2023-10-30T10:16:33.360Z,20.60
2023-10-30T10:19:41.993Z,20.80
2023-10-30T10:22:19.391Z,21.00
2023-10-30T10:24:49.590Z,21.10
2023-10-30T10:27:23.123Z,21.10
2023-10-30T10:30:00.170Z,21.20
2023-10-30T10:32:31.507Z,21.30
2023-10-30T10:35:04.129Z,21.40
2023-10-30T10:37:38.952Z,21.50
2023-10-30T10:40:20.088Z,21.60
2023-10-30T10:42:50.001Z,21.60
2023-10-30T10:45:21.547Z,21.60
2023-10-30T10:48:02.597Z,21.60
2023-10-30T10:50:30.530Z,21.50
2023-10-30T10:53:06.812Z,21.50
2023-10-30T10:55:51.252Z,21.50
2023-10-30T10:58:49.043Z,21.40
2023-10-30T11:01:25.345Z,21.40
2023-10-30T11:03:57.918Z,21.40
2023-10-30T11:06:39.329Z,21.30
2023-10-30T11:09:51.446Z,21.30
2023-10-30T11:13:05.299Z,21.30
2023-10-30T11:15:41.461Z,21.20
2023-10-30T11:18:30.013Z,21.40
2023-10-30T11:21:20.430Z,21.60
2023-10-30T11:24:03.203Z,21.60
2023-10-30T11:26:39.875Z,21.80
2023-10-30T11:29:19.325Z,21.90
2023-10-30T11:32:22.767Z,22.20
2023-10-30T11:34:53.290Z,22.40
2023-10-30T11:37:27.260Z,22.40
2023-10-30T11:39:58.440Z,22.60
2023-10-30T11:42:43.132Z,22.70
2023-10-30T11:45:41.180Z,22.80
2023-10-30T11:48:09.956Z,23.00
2023-10-30T11:50:49.887Z,23.10
2023-10-30T11:53:21.814Z,23.20
2023-10-30T11:56:13.448Z,23.40
2023-10-30T11:59:07.886Z,23.40
2023-10-30T12:01:40.016Z,23.70
2023-10-30T12:04:09.013Z,23.80
2023-10-30T12:06:42.268Z,24.00
2023-10-30T12:09:13.899Z,24.00
2023-10-30T12:11:43.355Z,24.10
2023-10-30T12:14:14.424Z,24.30
2023-10-30T12:17:00.210Z,24.30
2023-10-30T12:19:30.411Z,24.20
2023-10-30T12:21:59.083Z,24.30
2023-10-30T12:24:28.454Z,24.50
2023-10-30T12:27:00.447Z,24.60
2023-10-30T12:29:28.219Z,24.90
2023-10-30T12:32:08.814Z,25.20
2023-10-30T12:34:41.875Z,25.60
2023-10-30T12:37:25.579Z,25.90
2023-10-30T12:40:10.138Z,26.00
2023-10-30T12:42:49.802Z,26.10
2023-10-30T12:45:30.111Z,26.20
2023-10-30T12:48:04.568Z,26.60
2023-10-30T12:50:36.479Z,27.60
2023-10-30T12:53:09.614Z,29.10
2023-10-30T12:55:45.054Z,30.20
2023-10-30T12:58:27.368Z,31.00
2023-10-30T13:03:56.370Z,32.70
2023-10-30T13:06:37.322Z,33.60
2023-10-30T13:09:06.604Z,34.40
2023-10-30T13:11:37.297Z,35.40
2023-10-30T13:14:05.603Z,35.80
2023-10-30T13:16:36.839Z,36.20
2023-10-30T13:19:07.557Z,35.90
2023-10-30T13:21:45.786Z,34.90
2023-10-30T13:24:20.463Z,33.80
2023-10-30T13:26:50.205Z,32.90
2023-10-30T13:29:27.312Z,32.10
2023-10-30T13:31:59.927Z,31.30
2023-10-30T13:34:31.540Z,31.10
2023-10-30T13:37:04.310Z,31.00
2023-10-30T13:39:41.089Z,31.70
2023-10-30T13:42:13.658Z,32.10
2023-10-30T13:44:45.694Z,31.70
2023-10-30T13:47:21.613Z,31.10
2023-10-30T13:50:00.766Z,30.30
2023-10-30T13:52:40.482Z,30.10
2023-10-30T13:55:11.026Z,29.90
2023-10-30T13:57:41.861Z,29.50
2023-10-30T14:02:54.249Z,28.30
2023-10-30T14:05:26.524Z,27.60
2023-10-30T14:07:56.968Z,27.10
2023-10-30T14:10:30.286Z,26.80
2023-10-30T14:12:58.570Z,26.70
2023-10-30T14:15:37.768Z,26.80
2023-10-30T14:18:11.652Z,26.50
2023-10-30T14:20:41.654Z,26.20
2023-10-30T14:23:10.810Z,25.80
2023-10-30T14:25:41.429Z,25.40
2023-10-30T14:28:12.696Z,25.10
2023-10-30T14:30:40.986Z,24.80
2023-10-30T14:33:15.791Z,24.50
2023-10-30T14:35:45.442Z,24.30
2023-10-30T14:38:14.567Z,24.10
2023-10-30T14:40:46.159Z,23.90
2023-10-30T14:43:22.894Z,23.80
2023-10-30T14:45:52.960Z,23.60
2023-10-30T14:48:24.744Z,23.50
2023-10-30T14:50:56.881Z,23.30
2023-10-30T14:53:25.023Z,23.30
2023-10-30T14:55:56.926Z,23.20
2023-10-30T14:58:26.589Z,23.20
2023-10-30T15:00:54.682Z,23.10
2023-10-30T15:03:25.069Z,23.10
2023-10-30T15:06:04.609Z,23.00
2023-10-30T15:08:34.372Z,22.90
2023-10-30T15:11:08.189Z,22.80
2023-10-30T15:13:40.097Z,22.80
2023-10-30T15:16:20.557Z,22.70
2023-10-30T15:18:50.085Z,22.60
2023-10-30T15:21:20.121Z,22.60
2023-10-30T15:23:49.418Z,22.50
2023-10-30T15:26:16.962Z,22.40
2023-10-30T15:28:48.495Z,22.30
2023-10-30T15:31:26.838Z,22.20
2023-10-30T15:34:01.502Z,22.20
2023-10-30T15:36:33.582Z,22.10
2023-10-30T15:39:08.681Z,22.00
2023-10-30T15:41:40.684Z,22.00
2023-10-30T15:44:11.398Z,22.00
2023-10-30T15:46:52.667Z,22.00
2023-10-30T15:49:32.877Z,21.90
2023-10-30T15:59:49.562Z,21.70
2023-10-30T16:02:18.905Z,21.70
2023-10-30T16:05:02.240Z,21.70
2023-10-30T16:07:35.035Z,21.70
2023-10-30T16:10:29.655Z,21.60
2023-10-30T16:13:02.753Z,21.60
2023-10-30T16:15:32.619Z,21.50
2023-10-30T16:20:38.832Z,21.50
2023-10-30T16:23:08.686Z,21.50
2023-10-30T16:25:47.490Z,21.50
2023-10-30T16:28:33.040Z,21.40
2023-10-30T16:31:03.485Z,21.40
2023-10-30T16:33:32.096Z,21.30
2023-10-30T16:36:11.026Z,21.30
2023-10-30T16:38:40.849Z,21.30
2023-10-30T16:41:12.303Z,21.40
2023-10-30T16:43:51.046Z,21.30
2023-10-30T16:46:23.825Z,21.30
2023-10-30T16:48:54.888Z,21.30
2023-10-30T16:51:26.844Z,21.30
2023-10-30T16:53:58.038Z,21.30
2023-10-30T16:56:34.496Z,21.30
2023-10-30T16:59:06.770Z,21.30
2023-10-30T17:01:38.882Z,21.30
2023-10-30T17:04:17.946Z,21.30
2023-10-30T17:06:53.531Z,21.30
2023-10-30T17:09:23.360Z,21.30
2023-10-30T17:11:59.783Z,21.30
2023-10-30T17:14:37.342Z,21.20
2023-10-30T17:17:09.804Z,21.20
2023-10-30T17:19:43.297Z,21.20
2023-10-30T17:22:15.699Z,21.20
2023-10-30T17:24:46.847Z,21.20
2023-10-30T17:27:25.924Z,21.20
2023-10-30T17:29:55.253Z,21.10
2023-10-30T17:32:28.195Z,21.20
2023-10-30T17:34:59.773Z,21.20
2023-10-30T17:37:39.808Z,21.20
2023-10-30T17:40:11.356Z,21.20
2023-10-30T17:42:41.230Z,21.20
2023-10-30T17:45:11.708Z,21.20
2023-10-30T17:47:41.991Z,21.20
2023-10-30T17:50:14.561Z,21.10
2023-10-30T17:52:44.713Z,21.10
2023-10-30T17:55:16.899Z,21.10
2023-10-30T17:57:49.275Z,21.10
2023-10-30T18:00:19.929Z,21.10
2023-10-30T18:02:51.796Z,21.10
2023-10-30T18:05:24.767Z,21.10
2023-10-30T18:08:00.751Z,21.10
2023-10-30T18:10:30.129Z,21.10
2023-10-30T18:12:58.280Z,21.10
2023-10-30T18:15:35.057Z,21.20
2023-10-30T18:18:06.418Z,21.20
2023-10-30T18:20:37.337Z,21.20
2023-10-30T18:23:14.176Z,21.10
2023-10-30T18:25:44.007Z,21.10
2023-10-30T18:28:24.475Z,21.10
2023-10-30T18:30:54.264Z,21.00
2023-10-30T18:33:25.043Z,21.00
2023-10-30T18:36:03.008Z,21.10
2023-10-30T18:38:40.865Z,21.10
2023-10-30T18:41:23.716Z,21.00
2023-10-30T18:44:04.817Z,21.10
2023-10-30T18:46:33.514Z,21.10
2023-10-30T18:49:08.542Z,21.10
2023-10-30T18:51:47.600Z,21.10
2023-10-30T18:54:19.726Z,21.10
2023-10-30T18:56:51.730Z,21.10
2023-10-30T18:59:22.795Z,21.00
2023-10-30T19:01:53.661Z,21.00
2023-10-30T19:04:24.468Z,21.00
2023-10-30T19:06:54.428Z,21.00
2023-10-30T19:09:24.947Z,21.00
2023-10-30T19:12:03.305Z,21.00
2023-10-30T19:14:32.397Z,21.00
2023-10-30T19:17:01.793Z,21.00
2023-10-30T19:19:34.437Z,21.00
2023-10-30T19:22:06.107Z,21.00
2023-10-30T19:24:37.525Z,20.90
2023-10-30T19:27:10.060Z,20.90
2023-10-30T19:29:40.710Z,20.90
2023-10-30T19:32:11.839Z,21.00
2023-10-30T19:34:45.103Z,21.10
2023-10-30T19:37:12.510Z,21.00
2023-10-30T19:39:41.887Z,21.10
2023-10-30T19:42:20.592Z,21.10
2023-10-30T19:44:55.063Z,21.10
2023-10-30T19:47:25.884Z,21.00
2023-10-30T19:49:58.140Z,21.00
2023-10-30T19:52:32.791Z,21.00
2023-10-30T19:55:11.201Z,21.00
2023-10-30T19:57:40.449Z,21.00
2023-10-30T20:00:19.699Z,20.90
2023-10-30T20:02:49.869Z,20.90
2023-10-30T20:05:36.418Z,21.00
2023-10-30T20:08:08.777Z,20.90
2023-10-30T20:10:42.911Z,20.90
2023-10-30T20:13:12.901Z,20.90
2023-10-30T20:15:43.977Z,20.90
2023-10-30T20:18:14.505Z,20.90
2023-10-30T20:20:45.377Z,20.90
2023-10-30T20:23:15.845Z,20.90
2023-10-30T20:25:45.957Z,20.90
2023-10-30T20:28:23.025Z,20.90
2023-10-30T20:30:52.108Z,20.90
2023-10-30T20:33:21.888Z,20.90
2023-10-30T20:36:01.452Z,20.80
2023-10-30T20:38:31.593Z,20.80
2023-10-30T20:41:07.639Z,20.80
2023-10-30T20:43:39.677Z,20.70
2023-10-30T20:46:18.675Z,20.70
2023-10-30T20:48:50.880Z,20.70
2023-10-30T20:51:25.051Z,20.70
2023-10-30T20:53:53.638Z,20.70
2023-10-30T20:56:31.345Z,20.70
2023-10-30T20:59:01.693Z,20.70
2023-10-30T21:01:39.220Z,20.70
2023-10-30T21:04:28.219Z,20.60
2023-10-30T21:07:26.239Z,20.60
2023-10-30T21:10:22.694Z,20.60
2023-10-30T21:12:56.514Z,20.50
2023-10-30T21:15:27.851Z,20.50
2023-10-30T21:18:05.947Z,20.50
2023-10-30T21:20:45.216Z,20.50
2023-10-30T21:23:18.864Z,20.50
2023-10-30T21:25:51.985Z,20.50
2023-10-30T21:28:29.699Z,20.50
2023-10-30T21:30:59.032Z,20.50
2023-10-30T21:33:34.117Z,20.40
2023-10-30T21:36:10.826Z,20.40
2023-10-30T21:38:43.817Z,20.40
2023-10-30T21:41:11.518Z,20.40
2023-10-30T21:43:48.276Z,20.30
2023-10-30T21:46:26.486Z,20.40
2023-10-30T21:49:05.635Z,20.40
2023-10-30T21:51:47.912Z,20.40
2023-10-30T21:54:16.952Z,20.30
2023-10-30T21:56:44.635Z,20.30
2023-10-30T21:59:17.981Z,20.30
2023-10-30T22:02:00.234Z,20.30
2023-10-30T22:04:40.776Z,20.20
2023-10-30T22:07:13.544Z,20.20
2023-10-30T22:09:51.726Z,20.20
2023-10-30T22:12:20.646Z,20.20
2023-10-30T22:14:50.816Z,20.10
2023-10-30T22:17:21.320Z,20.10
2023-10-30T22:19:53.708Z,20.10
2023-10-30T22:22:28.398Z,20.10
2023-10-30T22:25:00.711Z,20.10
2023-10-30T22:27:30.741Z,20.00
2023-10-30T22:30:00.506Z,20.00
2023-10-30T22:32:33.756Z,20.10
2023-10-30T22:35:04.591Z,20.00
2023-10-30T22:37:35.746Z,20.00
2023-10-30T22:40:12.799Z,19.90
2023-10-30T22:42:48.995Z,20.00
2023-10-30T22:45:29.773Z,19.90
2023-10-30T22:47:58.865Z,20.00
2023-10-30T22:50:29.384Z,20.00
2023-10-30T22:53:02.807Z,19.90
2023-10-30T22:55:40.110Z,19.90
2023-10-30T22:58:09.947Z,20.00
2023-10-30T23:00:46.810Z,19.80
2023-10-30T23:03:19.730Z,19.90
2023-10-30T23:05:56.743Z,19.80
2023-10-30T23:08:45.287Z,19.80
2023-10-30T23:11:13.841Z,19.80
2023-10-30T23:13:53.252Z,19.80
2023-10-30T23:16:22.440Z,19.80
2023-10-30T23:19:01.054Z,19.80
2023-10-30T23:21:29.956Z,19.70
2023-10-30T23:24:08.501Z,19.80
2023-10-30T23:26:40.528Z,19.80
2023-10-30T23:29:13.389Z,19.70
2023-10-30T23:31:42.437Z,19.70
2023-10-30T23:34:13.914Z,19.70
2023-10-30T23:36:51.557Z,19.70
2023-10-30T23:39:28.448Z,19.60
2023-10-30T23:41:59.948Z,19.70
2023-10-30T23:44:34.154Z,19.60
2023-10-30T23:47:16.216Z,19.60
2023-10-30T23:49:52.227Z,19.60
2023-10-30T23:52:29.741Z,19.60
2023-10-30T23:55:02.092Z,19.60
2023-10-30T23:57:36.563Z,19.60
