createdAt,value
2019-02-26T00:00:20.046Z,1.40
2019-02-26T00:01:21.030Z,1.42
2019-02-26T00:02:19.817Z,1.40
2019-02-26T00:03:19.897Z,1.37
2019-02-26T00:04:20.827Z,1.45
2019-02-26T00:05:21.420Z,1.42
2019-02-26T00:06:20.568Z,1.51
2019-02-26T00:07:23.430Z,1.45
2019-02-26T00:08:21.492Z,1.37
2019-02-26T00:09:22.397Z,1.47
2019-02-26T00:10:19.794Z,1.40
2019-02-26T00:11:19.073Z,1.40
2019-02-26T00:12:21.914Z,1.33
2019-02-26T00:13:19.145Z,1.36
2019-02-26T00:14:20.264Z,1.36
2019-02-26T00:15:19.215Z,1.37
2019-02-26T00:16:20.597Z,1.40
2019-02-26T00:17:21.420Z,1.32
2019-02-26T00:18:21.329Z,1.40
2019-02-26T00:19:19.359Z,1.29
2019-02-26T00:20:19.392Z,1.33
2019-02-26T00:21:20.440Z,1.33
2019-02-26T00:22:19.565Z,1.37
2019-02-26T00:23:21.483Z,1.37
2019-02-26T00:24:19.535Z,1.34
2019-02-26T00:25:20.493Z,1.37
2019-02-26T00:26:20.664Z,1.36
2019-02-26T00:27:19.642Z,1.36
2019-02-26T00:28:20.394Z,1.30
2019-02-26T00:29:21.159Z,1.27
2019-02-26T00:30:19.756Z,1.32
2019-02-26T00:31:21.432Z,1.33
2019-02-26T00:32:19.820Z,1.30
2019-02-26T00:33:22.295Z,1.33
2019-02-26T00:34:19.896Z,1.24
2019-02-26T00:35:21.233Z,1.27
2019-02-26T00:36:19.962Z,1.29
2019-02-26T00:37:22.089Z,1.29
2019-02-26T00:38:20.037Z,1.30
2019-02-26T00:39:20.619Z,1.27
2019-02-26T00:40:20.396Z,1.26
2019-02-26T00:41:20.729Z,1.20
2019-02-26T00:42:23.647Z,1.24
2019-02-26T00:43:23.256Z,1.23
2019-02-26T00:44:21.275Z,1.22
2019-02-26T00:45:24.701Z,1.24
2019-02-26T00:46:24.099Z,1.34
2019-02-26T00:47:20.352Z,1.42
2019-02-26T00:48:20.387Z,1.32
2019-02-26T00:49:21.596Z,1.37
2019-02-26T00:50:20.457Z,1.34
2019-02-26T00:51:22.572Z,1.26
2019-02-26T00:52:20.528Z,1.32
2019-02-26T00:53:21.755Z,1.26
2019-02-26T00:54:24.246Z,1.30
2019-02-26T00:55:23.099Z,1.26
2019-02-26T00:56:22.816Z,1.29
2019-02-26T00:57:20.706Z,1.24
2019-02-26T00:58:20.745Z,1.27
2019-02-26T00:59:20.775Z,1.15
2019-02-26T01:00:20.814Z,1.16
2019-02-26T01:01:21.759Z,1.14
2019-02-26T01:02:20.890Z,1.18
2019-02-26T01:03:20.917Z,1.18
2019-02-26T01:04:20.980Z,1.08
2019-02-26T01:05:20.987Z,1.06
2019-02-26T01:06:22.623Z,1.05
2019-02-26T01:07:21.328Z,1.08
2019-02-26T01:08:21.094Z,1.16
2019-02-26T01:09:23.005Z,1.12
2019-02-26T01:10:23.394Z,1.14
2019-02-26T01:11:22.078Z,1.20
2019-02-26T01:12:21.235Z,1.12
2019-02-26T01:13:22.514Z,1.14
2019-02-26T01:14:22.927Z,1.00
2019-02-26T01:15:21.350Z,1.04
2019-02-26T01:16:21.380Z,1.15
2019-02-26T01:17:21.412Z,1.00
2019-02-26T01:18:22.846Z,1.16
2019-02-26T01:19:21.483Z,1.09
2019-02-26T01:20:24.287Z,1.14
2019-02-26T01:21:24.172Z,1.12
2019-02-26T01:22:21.590Z,1.08
2019-02-26T01:23:24.273Z,1.16
2019-02-26T01:24:23.503Z,1.09
2019-02-26T01:25:22.976Z,1.05
2019-02-26T01:26:21.730Z,0.98
2019-02-26T01:27:21.767Z,1.06
2019-02-26T01:28:22.623Z,1.05
2019-02-26T01:29:23.055Z,0.98
2019-02-26T01:30:25.817Z,1.05
2019-02-26T01:31:22.427Z,1.02
2019-02-26T01:32:23.183Z,1.00
2019-02-26T01:33:22.926Z,0.98
2019-02-26T01:34:22.013Z,1.08
2019-02-26T01:35:22.052Z,0.97
2019-02-26T01:36:23.724Z,1.00
2019-02-26T01:37:22.119Z,0.98
2019-02-26T01:38:23.759Z,0.98
2019-02-26T01:39:23.377Z,1.02
2019-02-26T01:40:25.232Z,1.08
2019-02-26T01:41:23.251Z,0.96
2019-02-26T01:42:24.764Z,1.05
2019-02-26T01:43:22.330Z,0.98
2019-02-26T01:44:22.365Z,1.12
2019-02-26T01:45:24.435Z,1.00
2019-02-26T01:46:22.436Z,0.98
2019-02-26T01:47:24.101Z,1.04
2019-02-26T01:48:22.514Z,1.09
2019-02-26T01:49:23.727Z,1.02
2019-02-26T01:50:22.579Z,0.98
2019-02-26T01:51:24.069Z,0.98
2019-02-26T01:52:22.799Z,1.02
2019-02-26T01:53:23.696Z,1.05
2019-02-26T01:54:22.720Z,0.98
2019-02-26T01:55:23.562Z,1.04
2019-02-26T01:56:22.789Z,1.04
2019-02-26T01:57:22.826Z,1.00
2019-02-26T01:58:22.861Z,0.91
2019-02-26T01:59:22.896Z,0.93
2019-02-26T02:00:25.461Z,0.91
2019-02-26T02:01:23.842Z,0.93
2019-02-26T02:02:25.224Z,0.94
2019-02-26T02:03:25.043Z,0.90
2019-02-26T02:04:23.075Z,1.00
2019-02-26T02:05:23.788Z,0.96
2019-02-26T02:06:23.142Z,0.86
2019-02-26T02:07:24.251Z,1.00
2019-02-26T02:08:24.923Z,0.94
2019-02-26T02:09:24.975Z,0.91
2019-02-26T02:10:23.283Z,0.98
2019-02-26T02:11:23.822Z,1.00
2019-02-26T02:12:25.463Z,1.04
2019-02-26T02:13:26.047Z,1.00
2019-02-26T02:14:23.428Z,0.98
2019-02-26T02:15:23.896Z,0.98
2019-02-26T02:16:24.279Z,0.98
2019-02-26T02:17:23.530Z,1.02
2019-02-26T02:18:25.247Z,0.91
2019-02-26T02:19:25.306Z,0.96
2019-02-26T02:20:23.636Z,1.05
2019-02-26T02:21:25.853Z,1.02
2019-02-26T02:22:23.706Z,1.04
2019-02-26T02:23:25.705Z,0.93
2019-02-26T02:24:24.581Z,1.06
2019-02-26T02:25:23.813Z,0.96
2019-02-26T02:26:23.849Z,0.94
2019-02-26T02:27:26.830Z,0.91
2019-02-26T02:28:26.217Z,1.02
2019-02-26T02:29:24.524Z,0.84
2019-02-26T02:30:30.392Z,0.87
2019-02-26T02:31:24.544Z,0.84
2019-02-26T02:32:26.116Z,0.84
2019-02-26T02:33:26.678Z,0.87
2019-02-26T02:34:26.967Z,0.87
2019-02-26T02:35:24.168Z,0.79
2019-02-26T02:36:26.537Z,0.83
2019-02-26T02:37:26.783Z,0.70
2019-02-26T02:38:24.275Z,0.80
2019-02-26T02:39:26.407Z,0.80
2019-02-26T02:40:24.344Z,0.78
2019-02-26T02:41:24.375Z,0.78
2019-02-26T02:42:24.412Z,0.78
2019-02-26T02:43:24.447Z,0.69
2019-02-26T02:44:25.588Z,0.69
2019-02-26T02:45:24.533Z,0.73
2019-02-26T02:46:24.555Z,0.69
2019-02-26T02:47:25.191Z,0.66
2019-02-26T02:48:24.619Z,0.57
2019-02-26T02:49:24.657Z,0.51
2019-02-26T02:50:24.691Z,0.69
2019-02-26T02:51:25.754Z,0.57
2019-02-26T02:52:26.908Z,0.58
2019-02-26T02:53:27.409Z,0.57
2019-02-26T02:54:26.183Z,0.61
2019-02-26T02:55:24.881Z,0.58
2019-02-26T02:56:24.902Z,0.57
2019-02-26T02:57:26.764Z,0.61
2019-02-26T02:58:26.088Z,0.57
2019-02-26T02:59:25.024Z,0.62
2019-02-26T03:00:26.541Z,0.57
2019-02-26T03:01:28.665Z,0.60
2019-02-26T03:02:25.115Z,0.58
2019-02-26T03:03:25.150Z,0.55
2019-02-26T03:04:28.274Z,0.57
2019-02-26T03:05:25.227Z,0.58
2019-02-26T03:06:28.237Z,0.55
2019-02-26T03:07:27.502Z,0.51
2019-02-26T03:08:25.330Z,0.62
2019-02-26T03:09:25.359Z,0.49
2019-02-26T03:10:28.420Z,0.57
2019-02-26T03:11:25.429Z,0.57
2019-02-26T03:12:25.467Z,0.51
2019-02-26T03:13:27.901Z,0.55
2019-02-26T03:14:25.543Z,0.61
2019-02-26T03:15:27.364Z,0.57
2019-02-26T03:16:27.152Z,0.55
2019-02-26T03:17:25.641Z,0.53
2019-02-26T03:18:25.677Z,0.55
2019-02-26T03:19:25.724Z,0.58
2019-02-26T03:20:28.741Z,0.60
2019-02-26T03:21:27.766Z,0.58
2019-02-26T03:22:25.816Z,0.57
2019-02-26T03:23:25.855Z,0.61
2019-02-26T03:24:28.415Z,0.55
2019-02-26T03:25:27.018Z,0.55
2019-02-26T03:26:28.011Z,0.57
2019-02-26T03:27:27.972Z,0.57
2019-02-26T03:28:26.025Z,0.58
2019-02-26T03:29:26.065Z,0.55
2019-02-26T03:30:32.846Z,0.57
2019-02-26T03:31:33.850Z,0.55
2019-02-26T03:32:26.166Z,0.57
2019-02-26T03:33:26.203Z,0.57
2019-02-26T03:34:26.279Z,0.58
2019-02-26T03:35:26.272Z,0.47
2019-02-26T03:36:26.308Z,0.49
2019-02-26T03:37:28.584Z,0.42
2019-02-26T03:38:28.677Z,0.44
2019-02-26T03:39:26.412Z,0.41
2019-02-26T03:40:27.863Z,0.44
2019-02-26T03:41:28.865Z,0.41
2019-02-26T03:42:26.523Z,0.50
2019-02-26T03:43:28.587Z,0.41
2019-02-26T03:44:29.616Z,0.47
2019-02-26T03:45:26.622Z,0.51
2019-02-26T03:46:26.659Z,0.46
2019-02-26T03:47:26.694Z,0.44
2019-02-26T03:48:26.728Z,0.49
2019-02-26T03:49:27.232Z,0.50
2019-02-26T03:50:27.246Z,0.38
2019-02-26T03:51:26.835Z,0.49
2019-02-26T03:52:28.957Z,0.47
2019-02-26T03:53:30.307Z,0.42
2019-02-26T03:54:26.964Z,0.46
2019-02-26T03:55:26.973Z,0.41
2019-02-26T03:56:27.009Z,0.36
2019-02-26T03:57:27.049Z,0.41
2019-02-26T03:58:27.080Z,0.35
2019-02-26T03:59:27.114Z,0.31
2019-02-26T04:00:27.147Z,0.32
2019-02-26T04:01:27.187Z,0.28
2019-02-26T04:02:27.220Z,0.42
2019-02-26T04:03:29.377Z,0.36
2019-02-26T04:04:30.488Z,0.29
2019-02-26T04:05:27.323Z,0.33
2019-02-26T04:06:27.362Z,0.31
2019-02-26T04:07:28.338Z,0.35
2019-02-26T04:08:30.106Z,0.32
2019-02-26T04:09:27.499Z,0.36
2019-02-26T04:10:27.501Z,0.33
2019-02-26T04:11:27.858Z,0.36
2019-02-26T04:12:27.571Z,0.28
2019-02-26T04:13:27.614Z,0.32
2019-02-26T04:14:28.752Z,0.35
2019-02-26T04:15:29.993Z,0.31
2019-02-26T04:16:29.647Z,0.33
2019-02-26T04:17:28.578Z,0.31
2019-02-26T04:18:27.882Z,0.33
2019-02-26T04:19:27.817Z,0.32
2019-02-26T04:20:28.005Z,0.32
2019-02-26T04:21:27.887Z,0.32
2019-02-26T04:22:27.920Z,0.35
2019-02-26T04:23:27.959Z,0.29
2019-02-26T04:24:29.882Z,0.32
2019-02-26T04:25:30.519Z,0.35
2019-02-26T04:26:29.141Z,0.28
2019-02-26T04:27:28.238Z,0.31
2019-02-26T04:28:32.963Z,0.26
2019-02-26T04:29:28.166Z,0.28
2019-02-26T04:30:28.201Z,0.31
2019-02-26T04:31:28.237Z,0.35
2019-02-26T04:32:28.269Z,0.33
2019-02-26T04:33:30.172Z,0.23
2019-02-26T04:34:28.352Z,0.28
2019-02-26T04:35:28.375Z,0.32
2019-02-26T04:36:28.410Z,0.29
2019-02-26T04:37:30.725Z,0.31
2019-02-26T04:38:30.952Z,0.32
2019-02-26T04:39:28.517Z,0.32
2019-02-26T04:40:30.400Z,0.39
2019-02-26T04:41:28.585Z,0.29
2019-02-26T04:42:28.627Z,0.35
2019-02-26T04:43:30.629Z,0.29
2019-02-26T04:44:30.819Z,0.31
2019-02-26T04:45:28.723Z,0.18
2019-02-26T04:46:31.007Z,0.28
2019-02-26T04:47:30.763Z,0.26
2019-02-26T04:48:31.310Z,0.21
2019-02-26T04:49:30.866Z,0.14
2019-02-26T04:50:32.391Z,0.15
2019-02-26T04:51:28.937Z,0.24
2019-02-26T04:52:29.593Z,0.21
2019-02-26T04:53:31.183Z,0.23
2019-02-26T04:54:31.206Z,0.17
2019-02-26T04:55:29.803Z,0.17
2019-02-26T04:56:31.319Z,0.13
2019-02-26T04:57:29.144Z,0.11
2019-02-26T04:58:29.188Z,0.10
2019-02-26T04:59:29.916Z,0.13
2019-02-26T05:00:32.135Z,0.00
2019-02-26T05:01:29.285Z,0.11
2019-02-26T05:02:29.320Z,0.07
2019-02-26T05:03:29.352Z,0.07
2019-02-26T05:04:30.747Z,0.08
2019-02-26T05:05:31.959Z,0.02
2019-02-26T05:06:29.466Z,0.10
2019-02-26T05:07:29.494Z,-0.04
2019-02-26T05:08:32.091Z,0.00
2019-02-26T05:09:30.614Z,-0.16
2019-02-26T05:10:31.800Z,-0.01
2019-02-26T05:11:32.648Z,-0.05
2019-02-26T05:12:31.629Z,-0.08
2019-02-26T05:13:32.154Z,-0.14
2019-02-26T05:14:29.744Z,-0.10
2019-02-26T05:15:32.487Z,-0.07
2019-02-26T05:16:32.648Z,-0.19
2019-02-26T05:17:32.641Z,-0.22
2019-02-26T05:18:32.615Z,-0.26
2019-02-26T05:19:29.912Z,-0.22
2019-02-26T05:20:31.408Z,-0.26
2019-02-26T05:21:32.424Z,-0.18
2019-02-26T05:22:31.066Z,-0.28
2019-02-26T05:23:33.017Z,-0.28
2019-02-26T05:24:30.085Z,-0.25
2019-02-26T05:25:31.628Z,-0.19
2019-02-26T05:26:30.519Z,-0.28
2019-02-26T05:27:30.191Z,-0.33
2019-02-26T05:28:35.654Z,-0.34
2019-02-26T05:29:30.259Z,-0.26
2019-02-26T05:30:30.293Z,-0.28
2019-02-26T05:31:32.463Z,-0.22
2019-02-26T05:32:32.746Z,-0.25
2019-02-26T05:33:32.724Z,-0.21
2019-02-26T05:34:30.443Z,-0.22
2019-02-26T05:35:30.468Z,-0.34
2019-02-26T05:36:33.209Z,-0.29
2019-02-26T05:37:32.573Z,-0.33
2019-02-26T05:38:32.599Z,-0.33
2019-02-26T05:39:30.605Z,-0.33
2019-02-26T05:40:30.643Z,-0.29
2019-02-26T05:41:30.674Z,-0.26
2019-02-26T05:42:30.709Z,-0.28
2019-02-26T05:43:33.768Z,-0.43
2019-02-26T05:44:30.779Z,-0.43
2019-02-26T05:45:33.047Z,-0.44
2019-02-26T05:46:30.849Z,-0.40
2019-02-26T05:47:30.883Z,-0.44
2019-02-26T05:48:30.968Z,-0.52
2019-02-26T05:49:33.837Z,-0.51
2019-02-26T05:50:32.880Z,-0.55
2019-02-26T05:51:32.794Z,-0.49
2019-02-26T05:52:33.128Z,-0.49
2019-02-26T05:53:31.098Z,-0.47
2019-02-26T05:54:31.126Z,-0.49
2019-02-26T05:55:31.160Z,-0.49
2019-02-26T05:56:31.194Z,-0.52
2019-02-26T05:57:32.641Z,-0.42
2019-02-26T05:58:33.440Z,-0.55
2019-02-26T05:59:31.302Z,-0.42
2019-02-26T06:00:33.283Z,-0.54
2019-02-26T06:01:31.377Z,-0.51
2019-02-26T06:02:31.405Z,-0.57
2019-02-26T06:03:31.446Z,-0.54
2019-02-26T06:04:32.527Z,-0.54
2019-02-26T06:05:31.506Z,-0.52
2019-02-26T06:06:31.541Z,-0.46
2019-02-26T06:07:35.507Z,-0.51
2019-02-26T06:08:33.715Z,-0.55
2019-02-26T06:09:33.752Z,-0.39
2019-02-26T06:10:32.611Z,-0.51
2019-02-26T06:11:34.010Z,-0.49
2019-02-26T06:12:32.728Z,-0.49
2019-02-26T06:13:34.594Z,-0.51
2019-02-26T06:14:33.246Z,-0.51
2019-02-26T06:15:34.042Z,-0.51
2019-02-26T06:16:31.886Z,-0.65
2019-02-26T06:17:31.930Z,-0.52
2019-02-26T06:18:31.963Z,-0.55
2019-02-26T06:19:34.310Z,-0.58
2019-02-26T06:20:34.003Z,-0.57
2019-02-26T06:21:32.066Z,-0.57
2019-02-26T06:22:32.093Z,-0.58
2019-02-26T06:23:34.470Z,-0.57
2019-02-26T06:24:33.220Z,-0.57
2019-02-26T06:25:32.227Z,-0.44
2019-02-26T06:26:35.099Z,-0.42
2019-02-26T06:27:32.269Z,-0.44
2019-02-26T06:28:35.391Z,-0.40
2019-02-26T06:29:33.067Z,-0.49
2019-02-26T06:30:32.370Z,-0.52
2019-02-26T06:31:32.419Z,-0.39
2019-02-26T06:32:34.731Z,-0.44
2019-02-26T06:33:36.076Z,-0.43
2019-02-26T06:34:32.509Z,-0.39
2019-02-26T06:35:33.690Z,-0.55
2019-02-26T06:36:32.579Z,-0.54
2019-02-26T06:37:33.840Z,-0.54
2019-02-26T06:38:33.290Z,-0.54
2019-02-26T06:39:33.978Z,-0.49
2019-02-26T06:40:36.693Z,-0.57
2019-02-26T06:41:32.753Z,-0.57
2019-02-26T06:42:33.736Z,-0.54
2019-02-26T06:43:35.489Z,-0.52
2019-02-26T06:44:32.861Z,-0.47
2019-02-26T06:45:32.891Z,-0.55
2019-02-26T06:46:33.706Z,-0.44
2019-02-26T06:47:33.347Z,-0.57
2019-02-26T06:48:32.992Z,-0.49
2019-02-26T06:49:33.026Z,-0.58
2019-02-26T06:50:34.085Z,-0.47
2019-02-26T06:51:33.098Z,-0.47
2019-02-26T06:52:37.150Z,-0.54
2019-02-26T06:53:33.166Z,-0.52
2019-02-26T06:54:33.200Z,-0.51
2019-02-26T06:55:33.235Z,-0.51
2019-02-26T06:56:37.036Z,-0.51
2019-02-26T06:57:33.307Z,-0.55
2019-02-26T06:58:33.339Z,-0.51
2019-02-26T06:59:34.933Z,-0.49
2019-02-26T07:00:33.409Z,-0.47
2019-02-26T07:01:35.136Z,-0.49
2019-02-26T07:02:33.478Z,-0.42
2019-02-26T07:03:33.514Z,-0.46
2019-02-26T07:04:33.548Z,-0.42
2019-02-26T07:05:33.579Z,-0.39
2019-02-26T07:06:34.888Z,-0.26
2019-02-26T07:07:33.651Z,-0.33
2019-02-26T07:08:33.688Z,-0.19
2019-02-26T07:09:34.668Z,-0.16
2019-02-26T07:10:33.808Z,-0.22
2019-02-26T07:11:36.083Z,-0.23
2019-02-26T07:12:33.823Z,-0.19
2019-02-26T07:13:35.778Z,-0.19
2019-02-26T07:14:34.491Z,-0.25
2019-02-26T07:15:33.926Z,-0.29
2019-02-26T07:16:33.962Z,-0.19
2019-02-26T07:17:36.049Z,-0.23
2019-02-26T07:18:34.029Z,-0.21
2019-02-26T07:19:35.808Z,-0.14
2019-02-26T07:20:36.765Z,-0.07
2019-02-26T07:21:34.184Z,-0.14
2019-02-26T07:22:34.177Z,0.02
2019-02-26T07:23:35.048Z,0.03
2019-02-26T07:24:34.237Z,0.02
2019-02-26T07:25:36.290Z,-0.03
2019-02-26T07:26:36.172Z,0.04
2019-02-26T07:27:36.065Z,0.07
2019-02-26T07:28:34.481Z,0.11
2019-02-26T07:29:37.551Z,0.14
2019-02-26T07:30:35.313Z,0.07
2019-02-26T07:31:35.500Z,0.14
2019-02-26T07:32:36.058Z,0.07
2019-02-26T07:33:36.827Z,0.26
2019-02-26T07:34:34.587Z,0.29
2019-02-26T07:35:35.090Z,0.28
2019-02-26T07:36:34.653Z,0.29
2019-02-26T07:37:37.547Z,0.29
2019-02-26T07:38:41.358Z,0.39
2019-02-26T07:39:34.759Z,0.36
2019-02-26T07:40:35.937Z,0.46
2019-02-26T07:41:34.827Z,0.38
2019-02-26T07:42:36.842Z,0.53
2019-02-26T07:43:38.802Z,0.60
2019-02-26T07:44:34.932Z,0.53
2019-02-26T07:45:34.966Z,0.62
2019-02-26T07:46:35.587Z,0.70
2019-02-26T07:47:36.394Z,0.69
2019-02-26T07:48:35.071Z,0.68
2019-02-26T07:49:35.108Z,0.78
2019-02-26T07:50:39.657Z,0.88
2019-02-26T07:51:36.248Z,0.86
2019-02-26T07:52:35.217Z,0.90
2019-02-26T07:53:35.247Z,1.00
2019-02-26T07:54:37.794Z,1.04
2019-02-26T07:55:35.996Z,1.09
2019-02-26T07:56:35.353Z,1.11
2019-02-26T07:57:35.436Z,1.14
2019-02-26T07:58:35.967Z,1.09
2019-02-26T07:59:37.029Z,1.11
2019-02-26T08:00:37.656Z,1.14
2019-02-26T08:01:37.487Z,1.12
2019-02-26T08:02:37.261Z,1.24
2019-02-26T08:03:35.597Z,1.23
2019-02-26T08:04:36.345Z,1.26
2019-02-26T08:05:35.667Z,1.27
2019-02-26T08:06:36.261Z,1.24
2019-02-26T08:07:35.739Z,1.30
2019-02-26T08:08:37.455Z,1.42
2019-02-26T08:09:35.809Z,1.36
2019-02-26T08:10:39.390Z,1.41
2019-02-26T08:11:36.789Z,1.32
2019-02-26T08:12:38.075Z,1.40
2019-02-26T08:13:36.585Z,1.45
2019-02-26T08:14:37.860Z,1.42
2019-02-26T08:15:37.551Z,1.47
2019-02-26T08:16:36.067Z,1.50
2019-02-26T08:17:36.090Z,1.52
2019-02-26T08:18:36.125Z,1.59
2019-02-26T08:19:37.563Z,1.60
2019-02-26T08:20:37.568Z,1.60
2019-02-26T08:21:36.232Z,1.66
2019-02-26T08:22:36.350Z,1.72
2019-02-26T08:23:36.313Z,1.81
2019-02-26T08:24:36.341Z,1.77
2019-02-26T08:25:36.385Z,1.84
2019-02-26T08:26:38.119Z,1.84
2019-02-26T08:27:37.892Z,1.76
2019-02-26T08:28:38.782Z,1.91
2019-02-26T08:29:36.518Z,1.86
2019-02-26T08:30:40.227Z,1.93
2019-02-26T08:31:36.589Z,1.99
2019-02-26T08:32:36.623Z,1.99
2019-02-26T08:33:36.662Z,2.07
2019-02-26T08:34:39.099Z,2.07
2019-02-26T08:35:36.731Z,2.17
2019-02-26T08:36:36.765Z,2.16
2019-02-26T08:37:36.817Z,2.18
2019-02-26T08:38:36.837Z,2.14
2019-02-26T08:39:38.019Z,2.28
2019-02-26T08:40:36.917Z,2.28
2019-02-26T08:41:36.945Z,2.35
2019-02-26T08:42:36.983Z,2.30
2019-02-26T08:43:37.017Z,2.38
2019-02-26T08:44:37.062Z,2.45
2019-02-26T08:45:37.098Z,2.38
2019-02-26T08:46:37.902Z,2.41
2019-02-26T08:47:37.162Z,2.56
2019-02-26T08:48:38.963Z,2.66
2019-02-26T08:49:38.311Z,2.63
2019-02-26T08:50:39.078Z,2.59
2019-02-26T08:51:37.304Z,2.74
2019-02-26T08:52:37.338Z,2.79
2019-02-26T08:53:37.376Z,2.81
2019-02-26T08:54:37.417Z,2.84
2019-02-26T08:55:37.449Z,2.87
2019-02-26T08:56:38.715Z,2.96
2019-02-26T08:57:37.525Z,2.92
2019-02-26T08:58:37.556Z,2.92
2019-02-26T08:59:37.591Z,2.99
2019-02-26T09:00:37.630Z,2.99
2019-02-26T09:01:37.664Z,3.11
2019-02-26T09:02:37.701Z,3.05
2019-02-26T09:03:40.749Z,3.17
2019-02-26T09:04:38.491Z,3.14
2019-02-26T09:05:37.807Z,3.21
2019-02-26T09:06:37.849Z,3.29
2019-02-26T09:07:39.846Z,3.32
2019-02-26T09:08:38.622Z,3.29
2019-02-26T09:09:37.963Z,3.33
2019-02-26T09:10:38.732Z,3.39
2019-02-26T09:11:38.796Z,3.54
2019-02-26T09:12:38.997Z,3.51
2019-02-26T09:13:38.871Z,3.54
2019-02-26T09:14:40.307Z,3.60
2019-02-26T09:15:40.684Z,3.65
2019-02-26T09:16:38.204Z,3.65
2019-02-26T09:17:41.342Z,3.70
2019-02-26T09:18:40.450Z,3.78
2019-02-26T09:19:38.316Z,3.80
2019-02-26T09:20:38.350Z,3.84
2019-02-26T09:21:39.487Z,3.83
2019-02-26T09:22:43.050Z,3.80
2019-02-26T09:23:38.461Z,3.86
2019-02-26T09:24:38.495Z,4.02
2019-02-26T09:25:38.538Z,4.05
2019-02-26T09:26:38.578Z,4.11
2019-02-26T09:27:42.790Z,4.08
2019-02-26T09:28:38.645Z,4.15
2019-02-26T09:29:39.702Z,4.33
2019-02-26T09:30:40.736Z,4.41
2019-02-26T09:31:38.754Z,4.42
2019-02-26T09:32:40.257Z,4.42
2019-02-26T09:33:40.892Z,4.54
2019-02-26T09:34:39.929Z,4.59
2019-02-26T09:35:38.909Z,4.55
2019-02-26T09:36:38.933Z,4.58
2019-02-26T09:37:38.972Z,4.59
2019-02-26T09:38:39.955Z,4.66
2019-02-26T09:39:39.202Z,4.65
2019-02-26T09:40:39.081Z,4.63
2019-02-26T09:41:40.378Z,4.70
2019-02-26T09:42:39.669Z,4.70
2019-02-26T09:43:40.889Z,4.75
2019-02-26T09:44:39.228Z,4.73
2019-02-26T09:45:41.185Z,4.94
2019-02-26T09:46:41.205Z,4.84
2019-02-26T09:47:39.340Z,4.96
2019-02-26T09:48:41.078Z,5.02
2019-02-26T09:49:39.415Z,4.97
2019-02-26T09:50:41.558Z,5.07
2019-02-26T09:51:39.954Z,5.12
2019-02-26T09:52:39.538Z,5.07
2019-02-26T09:53:39.562Z,5.12
2019-02-26T09:54:42.724Z,5.24
2019-02-26T09:55:39.637Z,5.42
2019-02-26T09:56:39.696Z,5.46
2019-02-26T09:57:39.726Z,5.56
2019-02-26T09:58:40.350Z,5.61
2019-02-26T09:59:39.795Z,5.74
2019-02-26T10:00:40.498Z,5.74
2019-02-26T10:01:40.740Z,5.83
2019-02-26T10:02:40.749Z,5.94
2019-02-26T10:03:41.434Z,5.90
2019-02-26T10:04:39.970Z,5.99
2019-02-26T10:05:40.014Z,6.18
2019-02-26T10:06:42.409Z,6.14
2019-02-26T10:07:40.085Z,6.21
2019-02-26T10:08:40.124Z,6.21
2019-02-26T10:09:44.819Z,6.25
2019-02-26T10:10:40.204Z,6.30
2019-02-26T10:11:41.922Z,6.36
2019-02-26T10:12:40.275Z,6.38
2019-02-26T10:13:41.918Z,6.41
2019-02-26T10:14:40.344Z,6.52
2019-02-26T10:15:42.259Z,6.49
2019-02-26T10:16:40.416Z,6.56
2019-02-26T10:17:42.679Z,6.54
2019-02-26T10:18:40.493Z,6.69
2019-02-26T10:19:41.192Z,6.67
2019-02-26T10:20:42.704Z,6.70
2019-02-26T10:21:43.116Z,6.85
2019-02-26T10:22:40.643Z,6.80
2019-02-26T10:23:40.689Z,6.85
2019-02-26T10:24:40.722Z,6.91
2019-02-26T10:25:40.759Z,7.05
2019-02-26T10:26:41.492Z,7.15
2019-02-26T10:27:43.072Z,7.17
2019-02-26T10:28:42.697Z,7.24
2019-02-26T10:29:42.778Z,7.27
2019-02-26T10:30:41.690Z,7.28
2019-02-26T10:31:41.243Z,7.35
2019-02-26T10:32:41.022Z,7.40
2019-02-26T10:33:43.251Z,7.43
2019-02-26T10:34:41.100Z,7.48
2019-02-26T10:35:44.368Z,7.58
2019-02-26T10:36:45.896Z,7.67
2019-02-26T10:37:43.541Z,7.63
2019-02-26T10:38:41.277Z,7.67
2019-02-26T10:39:42.233Z,7.69
2019-02-26T10:40:51.505Z,7.74
2019-02-26T10:41:42.287Z,7.74
2019-02-26T10:42:41.400Z,7.85
2019-02-26T10:43:41.560Z,7.90
2019-02-26T10:44:42.739Z,7.90
2019-02-26T10:45:44.258Z,8.00
2019-02-26T10:46:42.755Z,7.90
2019-02-26T10:47:41.591Z,8.08
2019-02-26T10:48:43.394Z,8.08
2019-02-26T10:49:41.668Z,8.18
2019-02-26T10:50:43.029Z,8.22
2019-02-26T10:51:42.679Z,8.36
2019-02-26T10:52:41.783Z,8.45
2019-02-26T10:53:41.820Z,8.50
2019-02-26T10:54:43.516Z,8.61
2019-02-26T10:55:42.203Z,8.70
2019-02-26T10:56:42.608Z,8.77
2019-02-26T10:57:41.973Z,8.81
2019-02-26T10:58:42.021Z,8.86
2019-02-26T10:59:44.848Z,8.92
2019-02-26T11:00:42.096Z,9.01
2019-02-26T11:01:42.127Z,8.95
2019-02-26T11:02:43.382Z,9.05
2019-02-26T11:03:44.376Z,9.05
2019-02-26T11:04:44.009Z,9.10
2019-02-26T11:05:43.157Z,9.20
2019-02-26T11:06:45.232Z,9.15
2019-02-26T11:07:42.363Z,9.26
2019-02-26T11:08:42.400Z,9.26
2019-02-26T11:09:44.726Z,9.35
2019-02-26T11:10:44.423Z,9.39
2019-02-26T11:11:42.525Z,9.47
2019-02-26T11:12:42.558Z,9.43
2019-02-26T11:13:43.515Z,9.58
2019-02-26T11:14:44.268Z,9.68
2019-02-26T11:15:42.673Z,9.75
2019-02-26T11:16:42.720Z,9.86
2019-02-26T11:17:43.805Z,9.86
2019-02-26T11:18:44.902Z,9.97
2019-02-26T11:19:42.827Z,9.97
2019-02-26T11:20:45.240Z,10.09
2019-02-26T11:21:42.905Z,10.11
2019-02-26T11:22:44.719Z,10.12
2019-02-26T11:23:44.012Z,10.25
2019-02-26T11:24:43.037Z,10.22
2019-02-26T11:25:43.164Z,10.23
2019-02-26T11:26:43.921Z,10.32
2019-02-26T11:27:45.419Z,10.34
2019-02-26T11:28:45.410Z,10.34
2019-02-26T11:29:43.223Z,10.32
2019-02-26T11:30:44.230Z,10.44
2019-02-26T11:31:44.808Z,10.42
2019-02-26T11:32:43.356Z,10.47
2019-02-26T11:33:43.379Z,10.55
2019-02-26T11:34:43.420Z,10.59
2019-02-26T11:35:44.399Z,10.68
2019-02-26T11:36:43.498Z,10.81
2019-02-26T11:37:45.437Z,10.82
2019-02-26T11:38:44.609Z,10.85
2019-02-26T11:39:43.631Z,10.89
2019-02-26T11:40:43.661Z,11.00
2019-02-26T11:41:43.696Z,11.00
2019-02-26T11:42:44.520Z,11.10
2019-02-26T11:43:43.777Z,11.19
2019-02-26T11:44:43.816Z,11.10
2019-02-26T11:45:44.533Z,11.24
2019-02-26T11:46:46.202Z,11.35
2019-02-26T11:47:43.936Z,11.33
2019-02-26T11:48:45.660Z,11.36
2019-02-26T11:49:46.203Z,11.40
2019-02-26T11:50:44.598Z,11.43
2019-02-26T11:51:44.096Z,11.46
2019-02-26T11:52:44.138Z,11.55
2019-02-26T11:53:45.868Z,11.62
2019-02-26T11:54:44.652Z,11.75
2019-02-26T11:55:44.266Z,11.78
2019-02-26T11:56:44.759Z,11.76
2019-02-26T11:57:45.715Z,11.83
2019-02-26T11:58:44.384Z,11.90
2019-02-26T11:59:44.423Z,11.88
2019-02-26T12:00:45.513Z,11.99
2019-02-26T12:01:44.518Z,12.02
2019-02-26T12:02:44.539Z,12.14
2019-02-26T12:03:44.580Z,12.16
2019-02-26T12:04:44.620Z,12.17
2019-02-26T12:05:44.661Z,12.20
2019-02-26T12:06:44.703Z,12.32
2019-02-26T12:07:46.132Z,12.41
2019-02-26T12:08:45.351Z,12.37
2019-02-26T12:09:44.822Z,12.53
2019-02-26T12:10:44.870Z,12.49
2019-02-26T12:11:44.911Z,12.56
2019-02-26T12:12:44.951Z,12.72
2019-02-26T12:13:47.227Z,12.77
2019-02-26T12:14:46.662Z,12.83
2019-02-26T12:15:45.065Z,12.96
2019-02-26T12:16:45.106Z,13.01
2019-02-26T12:17:46.111Z,13.12
2019-02-26T12:18:47.025Z,13.08
2019-02-26T12:19:45.230Z,13.29
2019-02-26T12:20:46.592Z,13.38
2019-02-26T12:21:45.311Z,13.57
2019-02-26T12:22:47.949Z,13.63
2019-02-26T12:23:46.699Z,13.59
2019-02-26T12:24:47.831Z,13.63
2019-02-26T12:25:47.140Z,13.67
2019-02-26T12:26:47.757Z,13.78
2019-02-26T12:27:46.170Z,13.88
2019-02-26T12:28:45.597Z,13.92
2019-02-26T12:29:48.401Z,14.17
2019-02-26T12:30:46.710Z,14.20
2019-02-26T12:31:45.723Z,14.32
2019-02-26T12:32:47.667Z,14.40
2019-02-26T12:33:45.812Z,14.43
2019-02-26T12:34:48.458Z,14.42
2019-02-26T12:35:45.898Z,14.52
2019-02-26T12:36:48.070Z,14.60
2019-02-26T12:37:47.223Z,14.65
2019-02-26T12:38:48.184Z,14.77
2019-02-26T12:39:47.366Z,14.83
2019-02-26T12:40:47.179Z,14.98
2019-02-26T12:41:48.111Z,14.95
2019-02-26T12:42:46.181Z,14.92
2019-02-26T12:43:46.544Z,15.02
2019-02-26T12:44:46.266Z,14.99
2019-02-26T12:45:46.306Z,15.02
2019-02-26T12:46:47.762Z,15.02
2019-02-26T12:47:49.421Z,15.13
2019-02-26T12:48:47.717Z,15.16
2019-02-26T12:49:46.472Z,15.14
2019-02-26T12:50:46.526Z,15.16
2019-02-26T12:51:47.640Z,15.11
2019-02-26T12:52:47.543Z,15.19
2019-02-26T12:53:49.197Z,15.25
2019-02-26T12:54:46.685Z,15.27
2019-02-26T12:55:46.735Z,15.36
2019-02-26T12:56:48.819Z,15.35
2019-02-26T12:57:49.668Z,15.36
2019-02-26T12:58:48.476Z,15.44
2019-02-26T12:59:46.897Z,15.36
2019-02-26T13:00:46.938Z,15.43
2019-02-26T13:01:49.312Z,15.41
2019-02-26T13:02:49.457Z,15.46
2019-02-26T13:03:51.167Z,15.51
2019-02-26T13:04:50.093Z,15.51
2019-02-26T13:05:49.152Z,15.51
2019-02-26T13:06:48.491Z,15.64
2019-02-26T13:07:47.235Z,15.54
2019-02-26T13:08:49.766Z,15.68
2019-02-26T13:09:51.288Z,15.69
2019-02-26T13:10:51.493Z,15.68