createdAt,value
2018-07-07T10:52:13.510Z,99.90
2018-07-07T10:54:50.121Z,99.90
2018-07-07T10:57:27.923Z,99.90
2018-07-07T11:00:03.557Z,99.90
2018-07-07T11:02:40.907Z,99.90
2018-07-07T11:05:18.707Z,99.90
2018-07-07T11:08:01.165Z,99.90
2018-07-07T11:10:38.940Z,99.90
2018-07-07T11:13:17.355Z,99.90
2018-07-07T11:15:56.235Z,99.90
2018-07-07T11:18:31.773Z,99.90
2018-07-07T11:21:11.688Z,99.90
2018-07-07T11:23:49.568Z,99.90
2018-07-07T11:26:24.498Z,99.90
2018-07-07T11:31:38.261Z,99.90
2018-07-07T11:34:13.559Z,99.90
2018-07-07T11:36:49.303Z,99.90
2018-07-07T11:39:26.318Z,99.90
2018-07-07T11:42:01.366Z,99.90
2018-07-07T11:44:38.846Z,99.90
2018-07-07T11:47:15.820Z,99.90
2018-07-07T11:49:51.162Z,99.90
2018-07-07T11:55:01.947Z,99.90
2018-07-07T11:57:38.011Z,99.90
2018-07-07T12:00:13.653Z,99.90
2018-07-07T12:02:50.112Z,99.90
2018-07-07T12:07:46.158Z,99.90
2018-07-07T12:10:21.282Z,99.90
2018-07-07T12:12:58.071Z,99.90
2018-07-07T12:15:33.202Z,99.90
2018-07-07T12:18:09.670Z,99.90
2018-07-07T12:20:47.266Z,99.90
2018-07-07T12:23:23.221Z,99.90
2018-07-07T12:25:59.080Z,99.90
2018-07-07T12:28:36.262Z,99.90
2018-07-07T12:31:11.589Z,99.90
2018-07-07T12:33:47.853Z,99.90
2018-07-07T12:36:24.003Z,99.90
2018-07-07T12:39:00.375Z,99.90
2018-07-07T12:41:38.498Z,99.90
2018-07-07T12:44:14.026Z,99.90
2018-07-07T12:46:49.862Z,99.90
2018-07-07T12:52:00.092Z,99.90
2018-07-07T12:54:35.085Z,99.90
2018-07-07T12:57:11.233Z,99.90
2018-07-07T12:59:47.886Z,99.90
2018-07-07T13:02:23.967Z,99.90
2018-07-07T13:07:34.659Z,99.90
2018-07-07T13:10:10.715Z,99.90
2018-07-07T13:12:47.782Z,99.90
2018-07-07T13:15:23.238Z,99.90
2018-07-07T13:18:00.320Z,99.90
2018-07-07T13:20:38.273Z,99.60
2018-07-07T13:23:14.471Z,98.30
2018-07-07T13:25:50.750Z,98.10
2018-07-07T13:28:28.606Z,98.40
2018-07-07T13:31:03.675Z,98.80
2018-07-07T13:33:41.576Z,97.90
2018-07-07T13:36:20.796Z,97.60
2018-07-07T13:38:57.360Z,97.60
2018-07-07T13:41:32.415Z,99.90
2018-07-07T13:44:09.371Z,99.90
2018-07-07T13:46:46.069Z,99.90
2018-07-07T13:49:22.603Z,99.90
2018-07-07T13:51:59.526Z,99.90
2018-07-07T13:54:35.454Z,99.90
2018-07-07T13:57:10.482Z,99.90
2018-07-07T13:59:47.867Z,99.90
2018-07-07T14:02:24.450Z,99.90
2018-07-07T14:05:00.298Z,99.90
2018-07-07T14:07:40.028Z,99.90
2018-07-07T14:10:17.488Z,99.90
2018-07-07T14:12:52.462Z,99.90
2018-07-07T14:15:30.319Z,99.90
2018-07-07T14:20:41.362Z,99.90
2018-07-07T14:23:16.599Z,99.90
2018-07-07T14:25:52.299Z,99.90
2018-07-07T14:28:27.466Z,99.00
2018-07-07T14:31:03.513Z,98.80
2018-07-07T14:33:38.425Z,99.10
2018-07-07T14:36:13.917Z,99.90
2018-07-07T14:38:49.036Z,99.40
2018-07-07T14:41:24.550Z,99.90
2018-07-07T14:44:01.442Z,99.90
2018-07-07T14:49:11.526Z,97.90
2018-07-07T14:51:48.675Z,99.90
2018-07-07T14:54:27.524Z,99.80
2018-07-07T14:57:02.638Z,99.90
2018-07-07T14:59:40.466Z,98.80
2018-07-07T15:02:17.128Z,99.30
2018-07-07T15:07:30.375Z,96.90
2018-07-07T15:10:05.680Z,97.60
2018-07-07T15:12:42.212Z,99.90
2018-07-07T15:15:19.371Z,99.90
2018-07-07T15:17:55.218Z,99.50
2018-07-07T15:23:08.674Z,99.10
2018-07-07T15:25:48.118Z,99.30
2018-07-07T15:28:24.593Z,99.90
2018-07-07T15:31:00.846Z,98.60
2018-07-07T15:33:37.311Z,98.00
2018-07-07T15:36:12.750Z,96.30
2018-07-07T15:38:50.269Z,97.50
2018-07-07T15:41:25.578Z,98.60
2018-07-07T15:44:02.552Z,98.20
2018-07-07T15:46:39.934Z,95.00
2018-07-07T15:49:18.465Z,96.70
2018-07-07T15:51:54.416Z,95.80
2018-07-07T15:54:31.683Z,98.10
2018-07-07T15:57:09.194Z,95.90
2018-07-07T15:59:48.553Z,97.20
2018-07-07T16:02:26.747Z,96.90
2018-07-07T16:05:02.472Z,99.40
2018-07-07T16:07:40.252Z,99.50
2018-07-07T16:10:17.578Z,99.20
2018-07-07T16:12:52.904Z,99.20
2018-07-07T16:15:29.994Z,99.90
2018-07-07T16:18:06.966Z,98.40
2018-07-07T16:20:42.346Z,98.10
2018-07-07T16:23:20.099Z,98.80
2018-07-07T16:25:57.283Z,98.50
2018-07-07T16:28:33.621Z,97.70
2018-07-07T16:31:12.345Z,98.10
2018-07-07T16:33:49.450Z,97.70
2018-07-07T16:36:27.421Z,97.60
2018-07-07T16:39:03.934Z,97.40
2018-07-07T16:41:39.250Z,98.50
2018-07-07T16:44:15.630Z,99.90
2018-07-07T16:46:54.251Z,99.00
2018-07-07T16:49:30.804Z,98.10
2018-07-07T16:52:08.507Z,99.70
2018-07-07T16:54:45.895Z,99.30
2018-07-07T16:57:22.569Z,98.90
2018-07-07T16:59:59.842Z,99.90
2018-07-07T17:05:12.146Z,99.90
2018-07-07T17:07:48.834Z,99.90
2018-07-07T17:10:24.907Z,99.40
2018-07-07T17:13:01.458Z,99.90
2018-07-07T17:15:38.444Z,99.90
2018-07-07T17:18:16.348Z,99.90
2018-07-07T17:20:53.138Z,99.90
2018-07-07T17:23:29.782Z,99.90
2018-07-07T17:26:08.932Z,99.90
2018-07-07T17:28:46.645Z,99.90
2018-07-07T17:31:22.179Z,99.90
2018-07-07T17:33:58.934Z,99.90
2018-07-07T17:36:34.854Z,99.90
2018-07-07T17:39:11.873Z,99.90
2018-07-07T17:41:49.868Z,99.90
2018-07-07T17:44:25.722Z,99.90
2018-07-07T17:47:02.195Z,99.90
2018-07-07T17:49:37.808Z,99.90
2018-07-07T17:52:13.605Z,99.90
2018-07-07T17:54:50.256Z,99.90
2018-07-07T17:57:26.439Z,99.90
2018-07-07T18:00:02.462Z,99.90
2018-07-07T18:02:37.719Z,99.90
2018-07-07T18:05:15.189Z,99.90
2018-07-07T18:07:50.645Z,99.90
2018-07-07T18:10:26.479Z,99.90
2018-07-07T18:13:02.562Z,99.90
2018-07-07T18:15:39.638Z,99.90
2018-07-07T18:18:16.034Z,99.90
2018-07-07T18:20:52.471Z,99.90
2018-07-07T18:23:28.961Z,99.90
2018-07-07T18:26:04.691Z,99.90
2018-07-07T18:28:41.434Z,99.90
2018-07-07T18:31:18.809Z,99.90
2018-07-07T18:33:57.776Z,99.90
2018-07-07T18:36:34.350Z,99.90
2018-07-07T18:39:10.513Z,99.90
2018-07-07T18:41:48.406Z,99.90
2018-07-07T18:44:23.484Z,99.90
2018-07-07T18:46:59.791Z,99.90
2018-07-07T18:49:37.082Z,99.90
2018-07-07T18:52:13.262Z,99.90
2018-07-07T18:54:49.518Z,99.90
2018-07-07T18:57:26.677Z,99.90
2018-07-07T19:02:38.091Z,99.90
2018-07-07T19:05:14.522Z,99.90
2018-07-07T19:07:49.690Z,99.90
2018-07-07T19:10:25.741Z,99.90
2018-07-07T19:13:01.072Z,99.90
2018-07-07T19:15:37.855Z,99.90
2018-07-07T19:18:14.003Z,99.90
2018-07-07T19:20:55.115Z,99.90
2018-07-07T19:23:37.196Z,99.90
2018-07-07T19:26:18.784Z,99.90
2018-07-07T19:28:54.941Z,99.90
2018-07-07T19:31:30.990Z,99.90
2018-07-07T19:34:12.171Z,99.90
2018-07-07T19:36:53.054Z,99.90
2018-07-07T19:39:30.027Z,99.90
2018-07-07T19:42:07.535Z,99.90
2018-07-07T19:47:22.072Z,99.90
2018-07-07T19:50:01.544Z,99.90
2018-07-07T19:52:40.565Z,99.90
2018-07-07T19:55:19.267Z,99.90
2018-07-07T19:57:56.674Z,99.90
2018-07-07T20:00:33.458Z,99.90
2018-07-07T20:03:10.631Z,99.90
2018-07-07T20:05:48.709Z,99.90
2018-07-07T20:08:27.758Z,99.90
2018-07-07T20:11:09.144Z,99.90
2018-07-07T20:13:45.406Z,99.90
2018-07-07T20:16:29.646Z,99.90
2018-07-07T20:19:17.786Z,99.90
2018-07-07T20:22:01.149Z,99.90
2018-07-07T20:24:41.073Z,99.90
2018-07-07T20:27:28.081Z,99.90
2018-07-07T20:30:04.906Z,99.90
2018-07-07T20:32:51.096Z,99.90
2018-07-07T20:38:08.758Z,99.90
2018-07-07T20:40:45.671Z,99.90
2018-07-07T20:43:24.600Z,99.90
2018-07-07T20:46:02.036Z,99.90
2018-07-07T20:51:19.166Z,99.90
2018-07-07T20:53:58.893Z,99.90
2018-07-07T20:56:38.082Z,99.90
2018-07-07T20:59:16.286Z,99.90
2018-07-07T21:01:59.743Z,99.90
2018-07-07T21:04:39.303Z,99.90
2018-07-07T21:07:14.714Z,99.90
2018-07-07T21:09:50.785Z,99.90
2018-07-07T21:12:29.365Z,99.90
2018-07-07T21:15:07.805Z,99.90
2018-07-07T21:17:45.087Z,99.90
2018-07-07T21:20:21.440Z,99.90
2018-07-07T21:23:00.217Z,99.90
2018-07-07T21:25:38.359Z,99.90
2018-07-07T21:28:17.193Z,99.90
2018-07-07T21:30:53.399Z,99.90
2018-07-07T21:33:29.811Z,99.90
2018-07-07T21:36:07.068Z,99.90
2018-07-07T21:38:42.600Z,99.90
2018-07-07T21:41:18.700Z,99.90
2018-07-07T21:43:54.432Z,99.90
2018-07-07T21:46:29.997Z,99.90
2018-07-07T21:49:05.543Z,99.90
2018-07-07T21:51:41.294Z,99.90
2018-07-07T21:54:17.447Z,99.90
2018-07-07T21:56:57.994Z,99.90
2018-07-07T21:59:33.646Z,99.90
2018-07-07T22:02:18.220Z,99.90
2018-07-07T22:04:59.092Z,99.90
2018-07-07T22:07:40.473Z,99.90
2018-07-07T22:10:17.853Z,99.90
2018-07-07T22:12:52.690Z,99.90
2018-07-07T22:18:02.447Z,99.90
2018-07-07T22:20:39.238Z,99.90
2018-07-07T22:23:14.689Z,99.90
2018-07-07T22:25:51.841Z,99.90
2018-07-07T22:28:29.430Z,99.90
2018-07-07T22:31:04.574Z,99.90
2018-07-07T22:33:40.123Z,99.90
2018-07-07T22:36:20.785Z,99.90
2018-07-07T22:38:56.965Z,99.90
2018-07-07T22:41:42.937Z,99.90
2018-07-07T22:44:19.297Z,99.90
2018-07-07T22:46:56.074Z,99.90
2018-07-07T22:52:09.213Z,99.90
2018-07-07T22:54:45.805Z,99.90
2018-07-07T22:57:20.911Z,99.90
2018-07-07T22:59:56.898Z,99.90
2018-07-07T23:02:32.319Z,99.90
2018-07-07T23:05:09.090Z,99.90
2018-07-07T23:07:46.870Z,99.90
2018-07-07T23:10:22.014Z,99.90
2018-07-07T23:12:58.286Z,99.90
2018-07-07T23:15:33.831Z,99.90
2018-07-07T23:18:10.293Z,99.90
2018-07-07T23:20:49.137Z,99.90
2018-07-07T23:23:26.214Z,99.90
2018-07-07T23:28:38.538Z,99.90
2018-07-07T23:31:13.673Z,99.90
2018-07-07T23:36:27.533Z,99.90
2018-07-07T23:39:04.165Z,99.90
2018-07-07T23:41:39.729Z,99.90
2018-07-07T23:44:16.059Z,99.90
2018-07-07T23:46:51.435Z,99.90
2018-07-07T23:49:27.399Z,99.90
2018-07-07T23:52:02.461Z,99.90
2018-07-07T23:54:39.294Z,99.90
2018-07-07T23:57:15.039Z,99.90
2018-07-07T23:59:50.193Z,99.90
