createdAt,value
2023-03-20T00:01:34.311Z,24.00
2023-03-20T00:11:37.502Z,23.98
2023-03-20T00:21:40.662Z,24.00
2023-03-20T00:31:43.928Z,23.97
2023-03-20T00:41:47.170Z,23.95
2023-03-20T00:51:50.383Z,23.94
2023-03-20T01:01:53.612Z,23.90
2023-03-20T01:11:56.827Z,23.92
2023-03-20T01:21:59.991Z,23.90
2023-03-20T01:32:03.251Z,23.92
2023-03-20T01:42:06.458Z,23.87
2023-03-20T01:52:09.665Z,23.87
2023-03-20T02:02:12.857Z,23.86
2023-03-20T02:12:16.054Z,23.87
2023-03-20T02:22:19.214Z,23.86
2023-03-20T02:32:22.405Z,23.85
2023-03-20T02:42:25.590Z,23.85
2023-03-20T02:52:28.788Z,23.85
2023-03-20T03:02:32.038Z,23.83
2023-03-20T03:12:35.241Z,23.82
2023-03-20T03:22:38.403Z,23.82
2023-03-20T03:32:41.631Z,23.82
2023-03-20T03:42:44.812Z,23.80
2023-03-20T03:52:48.010Z,23.79
2023-03-20T04:02:51.183Z,23.79
2023-03-20T04:12:54.385Z,23.77
2023-03-20T04:22:57.588Z,23.79
2023-03-20T04:33:00.899Z,23.79
2023-03-20T04:43:04.097Z,23.82
2023-03-20T04:53:07.716Z,23.85
2023-03-20T05:03:10.864Z,23.83
2023-03-20T05:13:14.058Z,23.87
2023-03-20T05:23:17.240Z,23.89
2023-03-20T05:33:20.474Z,23.89
2023-03-20T05:43:25.578Z,23.89
2023-03-20T05:53:26.237Z,23.89
2023-03-20T06:03:29.472Z,23.89
2023-03-20T06:13:32.651Z,23.87
2023-03-20T06:23:35.885Z,23.89
2023-03-20T06:33:39.112Z,23.89
2023-03-20T06:43:42.287Z,23.87
2023-03-20T06:53:45.525Z,23.89
2023-03-20T07:03:48.734Z,23.89
2023-03-20T07:13:51.969Z,23.89
2023-03-20T07:23:55.229Z,23.90
2023-03-20T07:33:58.518Z,23.89
2023-03-20T07:44:01.678Z,23.90
2023-03-20T07:54:04.896Z,23.90
2023-03-20T08:04:08.963Z,23.90
2023-03-20T08:14:12.239Z,23.89
2023-03-20T08:24:15.423Z,23.90
2023-03-20T08:34:18.664Z,23.92
2023-03-20T08:44:21.968Z,23.92
2023-03-20T08:54:25.213Z,23.94
2023-03-20T09:04:28.467Z,23.95
2023-03-20T09:14:31.741Z,24.00
2023-03-20T09:24:34.955Z,24.00
2023-03-20T09:34:38.138Z,24.01
2023-03-20T09:44:41.333Z,24.01
2023-03-20T09:54:54.164Z,24.02
2023-03-20T10:04:48.605Z,24.00
2023-03-20T10:14:51.802Z,24.02
2023-03-20T10:24:55.018Z,24.04
2023-03-20T10:34:58.257Z,24.05
2023-03-20T10:45:01.460Z,24.05
2023-03-20T10:55:04.687Z,24.08
2023-03-20T11:05:07.868Z,24.07
2023-03-20T11:15:11.077Z,24.10
2023-03-20T11:25:14.248Z,24.12
2023-03-20T11:35:17.477Z,24.10
2023-03-20T11:45:20.627Z,24.13
2023-03-20T11:55:23.838Z,24.14
2023-03-20T12:05:27.182Z,24.16
2023-03-20T12:26:22.172Z,24.16
2023-03-20T12:36:25.372Z,24.16
2023-03-20T12:46:28.616Z,24.19
2023-03-20T12:56:31.771Z,24.19
2023-03-20T13:06:35.153Z,24.19
2023-03-20T13:16:38.434Z,24.17
2023-03-20T13:26:41.715Z,24.17
2023-03-20T13:36:44.858Z,24.19
2023-03-20T13:46:48.097Z,24.19
2023-03-20T13:56:51.338Z,24.22
2023-03-20T14:06:54.551Z,24.23
2023-03-20T14:16:57.705Z,24.22
2023-03-20T14:27:00.914Z,24.23
2023-03-20T14:37:04.090Z,24.24
2023-03-20T14:47:07.281Z,24.24
2023-03-20T14:57:10.443Z,24.24
2023-03-20T15:07:13.650Z,24.23
2023-03-20T15:17:16.794Z,24.24
2023-03-20T15:27:20.006Z,24.26
2023-03-20T15:37:23.162Z,24.23
2023-03-20T15:47:26.346Z,24.23
2023-03-20T15:57:29.512Z,24.24
2023-03-20T16:07:32.704Z,24.24
2023-03-20T16:17:35.869Z,24.24
2023-03-20T16:27:39.054Z,24.23
2023-03-20T16:37:42.201Z,24.23
2023-03-20T16:47:45.412Z,24.24
2023-03-20T16:57:48.587Z,24.24
2023-03-20T17:07:51.991Z,24.24
2023-03-20T17:28:46.944Z,24.22
2023-03-20T17:38:50.106Z,24.23
2023-03-20T17:48:54.837Z,24.22
2023-03-20T17:58:57.993Z,24.24
2023-03-20T18:09:01.222Z,24.24
2023-03-20T18:19:04.376Z,24.23
2023-03-20T18:29:07.593Z,24.23
2023-03-20T18:39:10.748Z,24.23
2023-03-20T18:49:13.947Z,24.24
2023-03-20T18:59:17.119Z,24.23
2023-03-20T19:09:20.315Z,24.24
2023-03-20T19:19:23.483Z,24.26
2023-03-20T19:29:28.203Z,24.24
2023-03-20T19:39:31.512Z,24.26
2023-03-20T19:49:34.717Z,24.24
2023-03-20T19:59:43.811Z,24.26
2023-03-20T20:09:41.849Z,24.27
2023-03-20T20:19:45.120Z,24.24
2023-03-20T20:29:48.306Z,24.26
2023-03-20T20:39:51.528Z,24.26
2023-03-20T20:49:54.698Z,24.26
2023-03-20T20:59:57.854Z,24.27
2023-03-20T21:10:01.058Z,24.26
2023-03-20T21:20:04.203Z,24.27
2023-03-20T21:30:07.436Z,24.29
2023-03-20T21:40:10.613Z,24.29
2023-03-20T22:41:27.289Z,24.27
2023-03-20T22:50:37.840Z,24.29
2023-03-20T23:00:41.457Z,24.29
2023-03-20T23:10:44.780Z,24.29
2023-03-20T23:20:47.954Z,24.27
2023-03-20T23:31:03.336Z,24.27
2023-03-20T23:40:55.062Z,24.26
2023-03-20T23:50:58.263Z,24.24
