createdAt,value
2022-09-21T00:01:17.836Z,99.90
2022-09-21T00:03:45.101Z,99.90
2022-09-21T00:06:14.192Z,99.90
2022-09-21T00:08:41.132Z,99.90
2022-09-21T00:11:11.161Z,99.90
2022-09-21T00:13:37.996Z,99.90
2022-09-21T00:16:09.330Z,99.90
2022-09-21T00:18:37.000Z,99.90
2022-09-21T00:21:12.944Z,99.90
2022-09-21T00:23:40.324Z,99.90
2022-09-21T00:26:12.666Z,99.90
2022-09-21T00:28:40.586Z,99.90
2022-09-21T00:31:11.988Z,99.90
2022-09-21T00:33:40.185Z,99.90
2022-09-21T00:36:09.705Z,99.90
2022-09-21T00:38:37.368Z,99.90
2022-09-21T00:41:06.012Z,99.90
2022-09-21T00:43:38.304Z,99.90
2022-09-21T00:46:12.266Z,99.90
2022-09-21T00:48:38.993Z,99.90
2022-09-21T00:51:07.961Z,99.90
2022-09-21T00:53:37.130Z,99.90
2022-09-21T00:56:05.790Z,99.90
2022-09-21T00:58:40.439Z,99.90
2022-09-21T01:01:07.309Z,99.90
2022-09-21T01:03:34.335Z,99.90
2022-09-21T01:06:00.982Z,99.90
2022-09-21T01:08:29.148Z,99.90
2022-09-21T01:11:14.599Z,99.90
2022-09-21T01:13:57.542Z,99.90
2022-09-21T01:16:38.771Z,99.90
2022-09-21T01:19:29.830Z,99.90
2022-09-21T01:22:10.080Z,99.90
2022-09-21T01:24:55.913Z,99.90
2022-09-21T01:27:49.981Z,99.90
2022-09-21T01:30:22.413Z,99.90
2022-09-21T01:32:57.747Z,99.90
2022-09-21T01:35:35.752Z,99.90
2022-09-21T01:38:14.847Z,99.90
2022-09-21T01:40:45.157Z,99.90
2022-09-21T01:43:18.062Z,99.90
2022-09-21T01:45:50.014Z,99.90
2022-09-21T01:48:18.694Z,99.90
2022-09-21T01:50:50.764Z,99.90
2022-09-21T01:53:31.091Z,99.90
2022-09-21T01:56:38.269Z,99.90
2022-09-21T01:59:18.209Z,99.90
2022-09-21T02:01:49.194Z,99.90
2022-09-21T02:04:16.080Z,99.90
2022-09-21T02:06:45.876Z,99.90
2022-09-21T02:09:13.080Z,99.90
2022-09-21T02:11:44.300Z,99.90
2022-09-21T02:14:14.776Z,99.90
2022-09-21T02:17:20.057Z,99.90
2022-09-21T02:20:15.030Z,99.90
2022-09-21T02:22:59.840Z,99.90
2022-09-21T02:25:54.130Z,99.90
2022-09-21T02:28:32.170Z,99.90
2022-09-21T02:31:24.410Z,99.90
2022-09-21T02:34:02.143Z,99.90
2022-09-21T02:36:39.971Z,99.90
2022-09-21T02:39:12.150Z,99.90
2022-09-21T02:41:56.763Z,99.90
2022-09-21T02:44:32.794Z,99.90
2022-09-21T02:47:06.605Z,99.90
2022-09-21T02:49:42.409Z,99.90
2022-09-21T02:52:13.475Z,99.90
2022-09-21T02:54:42.985Z,99.90
2022-09-21T02:57:12.952Z,99.90
2022-09-21T02:59:40.551Z,99.90
2022-09-21T03:02:09.524Z,99.90
2022-09-21T03:04:36.836Z,99.90
2022-09-21T03:07:03.467Z,99.90
2022-09-21T03:09:30.511Z,99.90
2022-09-21T03:11:57.115Z,99.90
2022-09-21T03:14:24.197Z,99.90
2022-09-21T03:16:50.919Z,99.90
2022-09-21T03:19:17.756Z,99.90
2022-09-21T03:21:44.887Z,99.90
2022-09-21T03:24:12.260Z,99.90
2022-09-21T03:26:39.090Z,99.90
2022-09-21T03:29:05.821Z,99.90
2022-09-21T03:31:32.520Z,99.90
2022-09-21T03:33:59.434Z,99.90
2022-09-21T03:36:26.150Z,99.90
2022-09-21T03:38:52.810Z,99.90
2022-09-21T03:41:19.464Z,99.90
2022-09-21T03:43:46.090Z,99.90
2022-09-21T03:46:13.028Z,99.90
2022-09-21T03:48:42.284Z,99.90
2022-09-21T03:51:09.322Z,99.90
2022-09-21T03:53:35.972Z,99.90
2022-09-21T03:56:02.839Z,99.90
2022-09-21T03:58:29.473Z,99.90
2022-09-21T04:01:01.766Z,99.90
2022-09-21T04:03:28.611Z,99.90
2022-09-21T04:05:55.301Z,99.90
2022-09-21T04:08:21.913Z,99.90
2022-09-21T04:10:48.490Z,99.90
2022-09-21T04:13:15.177Z,99.90
2022-09-21T04:15:41.846Z,99.90
2022-09-21T04:18:08.557Z,99.90
2022-09-21T04:20:35.199Z,99.90
2022-09-21T04:23:01.790Z,99.90
2022-09-21T04:25:28.696Z,99.90
2022-09-21T04:27:55.517Z,99.90
2022-09-21T04:30:22.342Z,99.90
2022-09-21T04:32:49.108Z,99.90
2022-09-21T04:35:15.893Z,99.90
2022-09-21T04:37:42.630Z,99.90
2022-09-21T04:40:09.661Z,99.90
2022-09-21T04:42:36.354Z,99.90
2022-09-21T04:45:03.647Z,99.90
2022-09-21T04:47:31.281Z,99.90
2022-09-21T04:49:57.980Z,99.90
2022-09-21T04:52:24.767Z,99.90
2022-09-21T04:54:51.417Z,99.90
2022-09-21T04:57:18.185Z,99.90
2022-09-21T04:59:44.886Z,99.90
2022-09-21T05:02:12.151Z,99.90
2022-09-21T05:04:38.756Z,99.90
2022-09-21T05:07:05.475Z,99.90
2022-09-21T05:09:51.045Z,99.90
2022-09-21T05:12:17.673Z,99.90
2022-09-21T05:14:45.074Z,99.90
2022-09-21T05:17:12.513Z,99.90
2022-09-21T05:19:39.630Z,99.90
2022-09-21T05:22:06.765Z,99.90
2022-09-21T05:24:34.967Z,99.90
2022-09-21T05:27:02.299Z,99.90
2022-09-21T05:29:29.155Z,99.90
2022-09-21T05:32:08.606Z,99.90
2022-09-21T05:34:57.273Z,99.90
2022-09-21T05:37:39.434Z,99.90
2022-09-21T05:40:06.957Z,99.90
2022-09-21T05:42:34.066Z,99.90
2022-09-21T05:45:01.413Z,99.90
2022-09-21T05:47:45.908Z,99.90
2022-09-21T05:50:39.931Z,99.90
2022-09-21T05:53:37.627Z,99.90
2022-09-21T05:56:35.723Z,99.90
2022-09-21T05:59:32.563Z,99.90
2022-09-21T06:02:18.778Z,99.90
2022-09-21T06:04:47.137Z,99.90
2022-09-21T06:07:13.900Z,99.90
2022-09-21T06:09:43.189Z,99.90
2022-09-21T06:12:11.321Z,99.90
2022-09-21T06:14:38.201Z,99.90
2022-09-21T06:17:04.953Z,99.90
2022-09-21T06:19:31.612Z,99.90
2022-09-21T06:21:58.291Z,99.90
2022-09-21T06:24:25.436Z,99.90
2022-09-21T06:26:52.126Z,99.90
2022-09-21T06:29:23.375Z,99.90
2022-09-21T06:31:53.119Z,99.90
2022-09-21T06:34:19.774Z,99.90
2022-09-21T06:36:46.485Z,99.90
2022-09-21T06:39:13.580Z,99.90
2022-09-21T06:41:40.492Z,99.90
2022-09-21T06:44:07.226Z,99.90
2022-09-21T06:46:34.113Z,99.90
2022-09-21T06:49:00.958Z,99.90
2022-09-21T06:51:27.725Z,99.90
2022-09-21T06:53:56.810Z,99.90
2022-09-21T06:56:25.404Z,99.90
2022-09-21T06:58:52.727Z,99.90
2022-09-21T07:01:19.982Z,99.90
2022-09-21T07:03:50.823Z,99.90
2022-09-21T07:06:18.686Z,99.90
2022-09-21T07:11:32.522Z,99.90
2022-09-21T07:13:59.720Z,99.90
2022-09-21T07:16:27.863Z,99.90
2022-09-21T07:18:54.841Z,99.90
2022-09-21T07:21:21.801Z,99.90
2022-09-21T07:23:48.485Z,99.90
2022-09-21T07:26:15.367Z,99.90
2022-09-21T07:28:42.242Z,99.90
2022-09-21T07:31:16.799Z,99.90
2022-09-21T07:33:47.136Z,99.90
2022-09-21T07:36:14.256Z,99.90
2022-09-21T07:38:42.876Z,99.90
2022-09-21T07:41:14.177Z,99.90
2022-09-21T07:43:41.658Z,99.90
2022-09-21T07:46:13.090Z,99.90
2022-09-21T07:48:40.188Z,99.90
2022-09-21T07:51:10.000Z,99.90
2022-09-21T07:53:38.770Z,99.90
2022-09-21T07:56:10.888Z,99.90
2022-09-21T07:58:57.138Z,99.90
2022-09-21T08:01:25.441Z,99.90
2022-09-21T08:03:53.952Z,99.90
2022-09-21T08:06:22.276Z,99.90
2022-09-21T08:08:53.709Z,99.90
2022-09-21T08:11:23.759Z,99.90
2022-09-21T08:13:55.757Z,99.90
2022-09-21T08:16:23.726Z,99.90
2022-09-21T08:18:51.601Z,99.90
2022-09-21T08:21:18.464Z,99.90
2022-09-21T08:23:45.393Z,99.90
2022-09-21T08:26:19.244Z,99.90
2022-09-21T08:28:51.081Z,99.90
2022-09-21T08:31:20.094Z,99.90
2022-09-21T08:33:48.218Z,99.90
2022-09-21T08:36:14.999Z,99.90
2022-09-21T08:38:41.916Z,99.90
2022-09-21T08:41:31.517Z,99.90
2022-09-21T08:44:17.055Z,99.90
2022-09-21T08:46:46.232Z,99.90
2022-09-21T08:49:20.289Z,99.90
2022-09-21T08:51:52.872Z,99.90
2022-09-21T08:54:24.170Z,99.90
2022-09-21T08:57:04.933Z,99.90
2022-09-21T08:59:34.222Z,99.90
2022-09-21T09:02:08.744Z,99.90
2022-09-21T09:04:57.542Z,99.90
2022-09-21T09:07:44.445Z,99.90
2022-09-21T09:10:17.132Z,99.90
2022-09-21T09:13:03.026Z,99.90
2022-09-21T09:15:35.548Z,99.90
2022-09-21T09:18:17.093Z,99.90
2022-09-21T09:21:06.548Z,99.90
2022-09-21T09:23:41.931Z,99.90
2022-09-21T09:26:34.065Z,99.90
2022-09-21T09:29:14.428Z,99.90
2022-09-21T09:31:41.788Z,99.90
2022-09-21T09:34:15.463Z,99.90
2022-09-21T09:36:58.322Z,99.90
2022-09-21T09:39:26.820Z,99.90
2022-09-21T09:42:05.410Z,99.90
2022-09-21T09:45:10.529Z,99.90
2022-09-21T09:47:50.623Z,99.90
2022-09-21T09:50:36.090Z,99.90
2022-09-21T09:53:16.168Z,99.90
2022-09-21T09:55:47.806Z,99.90
2022-09-21T09:58:17.701Z,99.90
2022-09-21T10:00:45.406Z,99.90
2022-09-21T10:03:18.256Z,99.90
2022-09-21T10:05:46.128Z,99.90
2022-09-21T10:08:39.149Z,99.90
2022-09-21T10:11:06.266Z,99.90
2022-09-21T10:13:37.662Z,99.90
2022-09-21T10:16:10.232Z,99.90
2022-09-21T10:18:49.033Z,99.90
2022-09-21T10:21:19.153Z,97.60
2022-09-21T10:24:08.058Z,93.50
2022-09-21T10:26:35.875Z,93.30
2022-09-21T10:29:18.845Z,92.10
2022-09-21T10:32:03.308Z,89.60
2022-09-21T10:34:31.802Z,67.90
2022-09-21T10:37:02.661Z,63.50
2022-09-21T10:39:32.737Z,61.30
2022-09-21T10:42:12.720Z,66.40
2022-09-21T10:44:45.554Z,71.20
2022-09-21T10:47:19.007Z,63.20
2022-09-21T10:49:50.491Z,62.80
2022-09-21T10:52:20.173Z,66.40
2022-09-21T10:54:52.039Z,71.00
2022-09-21T10:57:21.908Z,69.90
2022-09-21T10:59:48.793Z,58.40
2022-09-21T11:02:31.375Z,56.80
2022-09-21T11:05:08.388Z,55.40
2022-09-21T11:08:00.040Z,55.70
2022-09-21T11:10:38.310Z,52.00
2022-09-21T11:13:35.450Z,50.50
2022-09-21T11:16:19.486Z,50.60
2022-09-21T11:18:51.746Z,51.80
2022-09-21T11:21:41.701Z,50.80
2022-09-21T11:24:39.822Z,42.60
2022-09-21T11:27:11.035Z,49.00
2022-09-21T11:30:01.756Z,49.30
2022-09-21T11:32:40.653Z,48.90
2022-09-21T11:35:36.531Z,47.80
2022-09-21T11:38:05.220Z,54.10
2022-09-21T11:40:46.531Z,41.40
2022-09-21T11:43:21.468Z,43.10
2022-09-21T11:46:23.324Z,46.90
2022-09-21T11:49:20.791Z,53.40
2022-09-21T11:52:12.191Z,49.60
2022-09-21T11:55:15.932Z,51.50
2022-09-21T11:57:57.242Z,51.60
2022-09-21T12:00:26.538Z,54.50
2022-09-21T12:03:32.526Z,52.60
2022-09-21T12:06:01.967Z,54.70
2022-09-21T12:09:13.876Z,53.10
2022-09-21T12:11:52.756Z,53.00
2022-09-21T12:14:46.222Z,53.60
2022-09-21T12:17:16.066Z,55.20
2022-09-21T12:19:50.496Z,50.40
2022-09-21T12:22:51.425Z,51.10
2022-09-21T12:25:27.313Z,51.80
2022-09-21T12:28:20.229Z,53.00
2022-09-21T12:30:53.894Z,53.50
2022-09-21T12:33:58.549Z,51.10
2022-09-21T12:36:32.113Z,52.00
2022-09-21T12:39:29.210Z,52.60
2022-09-21T12:42:16.926Z,51.40
2022-09-21T12:44:53.066Z,50.00
2022-09-21T12:47:31.901Z,52.90
2022-09-21T12:50:05.936Z,51.40
2022-09-21T12:52:33.513Z,53.10
2022-09-21T12:55:19.665Z,47.60
2022-09-21T12:58:15.677Z,48.80
2022-09-21T13:00:55.071Z,47.30
2022-09-21T13:03:30.869Z,50.90
2022-09-21T13:06:15.031Z,54.70
2022-09-21T13:08:44.843Z,53.50
2022-09-21T13:11:11.622Z,59.10
2022-09-21T13:13:53.624Z,58.60
2022-09-21T13:16:27.641Z,68.40
2022-09-21T13:19:06.100Z,63.90
2022-09-21T13:21:33.587Z,60.60
2022-09-21T13:24:22.458Z,61.00
2022-09-21T13:26:56.005Z,62.10
2022-09-21T13:29:22.644Z,63.20
2022-09-21T13:32:04.514Z,58.20
2022-09-21T13:34:35.657Z,59.30
2022-09-21T13:37:17.903Z,59.50
2022-09-21T13:39:50.886Z,60.50
2022-09-21T13:42:35.582Z,60.10
2022-09-21T13:45:13.517Z,57.60
2022-09-21T13:47:48.861Z,60.80
2022-09-21T13:50:27.628Z,58.50
2022-09-21T13:53:00.038Z,56.80
2022-09-21T13:55:33.973Z,60.80
2022-09-21T13:58:07.190Z,61.40
2022-09-21T14:00:51.146Z,61.40
2022-09-21T14:03:25.235Z,67.20
2022-09-21T14:05:55.654Z,54.80
2022-09-21T14:08:28.922Z,51.70
2022-09-21T14:11:27.955Z,55.90
2022-09-21T14:14:15.803Z,57.10
2022-09-21T14:16:45.656Z,58.30
2022-09-21T14:19:18.306Z,66.90
2022-09-21T14:22:03.861Z,78.60
2022-09-21T14:24:41.662Z,70.70
2022-09-21T14:27:36.588Z,61.80
2022-09-21T14:30:21.940Z,58.50
2022-09-21T14:32:59.111Z,58.30
2022-09-21T14:35:40.025Z,54.60
2022-09-21T14:38:26.953Z,55.50
2022-09-21T14:41:01.601Z,57.80
2022-09-21T14:43:35.179Z,58.10
2022-09-21T14:46:24.494Z,56.20
2022-09-21T14:49:03.090Z,52.60
2022-09-21T14:52:20.013Z,53.90
2022-09-21T14:55:40.523Z,52.70
2022-09-21T14:58:21.991Z,53.10
2022-09-21T15:00:50.433Z,54.40
2022-09-21T15:03:46.410Z,55.60
2022-09-21T15:06:31.572Z,56.50
2022-09-21T15:09:55.653Z,51.80
2022-09-21T15:12:31.933Z,56.00
2022-09-21T15:15:30.432Z,56.70
2022-09-21T15:17:59.970Z,57.40
2022-09-21T15:20:29.399Z,53.00
2022-09-21T15:23:00.447Z,54.00
2022-09-21T15:25:33.166Z,51.70
2022-09-21T15:28:00.328Z,52.00
2022-09-21T15:30:29.619Z,51.90
2022-09-21T15:33:01.576Z,49.10
2022-09-21T15:35:32.430Z,51.60
2022-09-21T15:38:01.475Z,51.40
2022-09-21T15:40:35.437Z,55.10
2022-09-21T15:43:18.891Z,56.00
2022-09-21T15:45:45.460Z,59.40
2022-09-21T15:48:13.423Z,59.60
2022-09-21T15:50:43.591Z,68.50
2022-09-21T15:53:21.720Z,66.80
2022-09-21T15:55:49.525Z,67.40
2022-09-21T15:58:37.059Z,69.30
2022-09-21T16:01:10.935Z,72.30
2022-09-21T16:03:39.013Z,73.40
2022-09-21T16:06:28.824Z,75.60
2022-09-21T16:08:55.510Z,78.40
2022-09-21T16:11:26.216Z,77.70
2022-09-21T16:14:32.418Z,73.10
2022-09-21T16:17:17.846Z,76.10
2022-09-21T16:20:10.404Z,82.30
2022-09-21T16:22:47.351Z,80.60
2022-09-21T16:25:19.842Z,78.30
2022-09-21T16:27:54.148Z,78.80
2022-09-21T16:30:45.538Z,82.00
2022-09-21T16:33:36.447Z,84.50
2022-09-21T16:36:05.008Z,80.60
2022-09-21T16:38:33.499Z,81.10
2022-09-21T16:41:02.253Z,85.50
2022-09-21T16:43:29.774Z,86.20
2022-09-21T16:45:56.666Z,87.20
2022-09-21T16:48:23.314Z,91.50
2022-09-21T16:50:52.064Z,92.30
2022-09-21T16:53:19.859Z,97.40
2022-09-21T16:55:48.097Z,99.90
2022-09-21T16:58:14.711Z,99.90
2022-09-21T17:00:43.226Z,99.90
2022-09-21T17:03:11.082Z,99.90
2022-09-21T17:05:37.748Z,99.90
2022-09-21T17:08:04.726Z,99.90
2022-09-21T17:10:37.059Z,99.90
2022-09-21T17:13:06.421Z,99.90
2022-09-21T17:15:33.906Z,99.90
2022-09-21T17:18:00.610Z,99.90
2022-09-21T17:20:36.184Z,99.90
2022-09-21T17:23:03.692Z,99.90
2022-09-21T17:25:32.780Z,99.90
2022-09-21T17:28:01.234Z,99.90
2022-09-21T17:30:29.172Z,99.90
2022-09-21T17:32:56.693Z,99.90
2022-09-21T17:35:33.237Z,99.90
2022-09-21T17:38:00.412Z,99.90
2022-09-21T17:40:27.650Z,99.90
2022-09-21T17:43:08.698Z,99.90
2022-09-21T17:45:40.716Z,99.90
2022-09-21T17:48:19.438Z,99.90
2022-09-21T17:50:46.482Z,99.90
2022-09-21T17:53:32.392Z,99.90
2022-09-21T17:56:04.671Z,99.90
2022-09-21T17:58:50.006Z,99.90
2022-09-21T18:01:31.587Z,99.90
2022-09-21T18:03:58.921Z,99.90
2022-09-21T18:06:26.035Z,99.90
2022-09-21T18:08:54.107Z,99.90
2022-09-21T18:11:36.213Z,99.90
2022-09-21T18:14:29.876Z,99.90
2022-09-21T18:17:08.862Z,99.90
2022-09-21T18:19:59.928Z,99.90
2022-09-21T18:22:46.936Z,99.90
2022-09-21T18:25:29.286Z,99.90
2022-09-21T18:27:58.608Z,99.90
2022-09-21T18:30:26.189Z,99.90
2022-09-21T18:33:24.054Z,99.90
2022-09-21T18:35:59.527Z,99.90
2022-09-21T18:39:02.453Z,99.90
2022-09-21T18:41:39.546Z,99.90
2022-09-21T18:44:35.756Z,99.90
2022-09-21T18:47:49.454Z,99.90
2022-09-21T18:50:31.825Z,99.90
2022-09-21T18:53:21.300Z,99.90
2022-09-21T18:55:48.937Z,99.90
2022-09-21T18:58:18.775Z,99.90
2022-09-21T19:00:46.485Z,99.90
2022-09-21T19:03:18.187Z,99.90
2022-09-21T19:06:27.167Z,99.90
2022-09-21T19:09:12.067Z,99.90
2022-09-21T19:11:49.509Z,99.90
2022-09-21T19:14:31.891Z,99.90
2022-09-21T19:17:44.298Z,99.90
2022-09-21T19:20:49.738Z,99.90
2022-09-21T19:23:32.606Z,99.90
2022-09-21T19:26:23.280Z,99.90
2022-09-21T19:29:19.941Z,99.90
2022-09-21T19:31:46.773Z,99.90
2022-09-21T19:34:16.004Z,99.90
2022-09-21T19:36:44.852Z,99.90
2022-09-21T19:39:12.000Z,99.90
2022-09-21T19:41:47.768Z,99.90
2022-09-21T19:44:51.366Z,99.90
2022-09-21T19:47:30.235Z,99.90
2022-09-21T19:50:13.896Z,99.90
2022-09-21T19:52:41.001Z,99.90
2022-09-21T19:55:37.702Z,99.90
2022-09-21T19:58:23.897Z,99.90
2022-09-21T20:00:56.644Z,99.90
2022-09-21T20:03:33.925Z,99.90
2022-09-21T20:06:16.541Z,99.90
2022-09-21T20:09:00.194Z,99.90
2022-09-21T20:11:44.597Z,99.90
2022-09-21T20:14:35.476Z,99.90
2022-09-21T20:17:08.551Z,99.90
2022-09-21T20:19:38.977Z,99.90
2022-09-21T20:22:16.169Z,99.90
2022-09-21T20:24:53.157Z,99.90
2022-09-21T20:27:41.955Z,99.90
2022-09-21T20:30:15.758Z,99.90
2022-09-21T20:32:46.423Z,99.90
2022-09-21T20:35:17.952Z,99.90
2022-09-21T20:37:45.264Z,99.90
2022-09-21T20:40:13.238Z,99.90
2022-09-21T20:42:41.245Z,99.90
2022-09-21T20:45:10.238Z,99.90
2022-09-21T20:47:37.512Z,99.90
2022-09-21T20:50:05.101Z,99.90
2022-09-21T20:52:31.765Z,99.90
2022-09-21T20:54:58.382Z,99.90
2022-09-21T20:57:25.366Z,99.90
2022-09-21T20:59:52.029Z,99.90
2022-09-21T21:02:18.632Z,99.90
2022-09-21T21:04:45.867Z,99.90
2022-09-21T21:07:12.740Z,99.90
2022-09-21T21:09:39.327Z,99.90
2022-09-21T21:12:06.129Z,99.90
2022-09-21T21:14:32.883Z,99.90
2022-09-21T21:16:59.627Z,99.90
2022-09-21T21:19:26.573Z,99.90
2022-09-21T21:21:53.295Z,99.90
2022-09-21T21:24:38.518Z,99.90
2022-09-21T21:27:05.414Z,99.90
2022-09-21T21:29:32.772Z,99.90
2022-09-21T21:32:00.124Z,99.90
2022-09-21T21:34:27.380Z,99.90
2022-09-21T21:36:54.040Z,99.90
2022-09-21T21:39:20.700Z,99.90
2022-09-21T21:41:47.662Z,99.90
2022-09-21T21:44:15.620Z,99.90
2022-09-21T21:46:43.205Z,99.90
2022-09-21T21:49:09.948Z,99.90
2022-09-21T21:51:36.786Z,99.90
2022-09-21T21:54:03.777Z,99.90
2022-09-21T21:56:30.643Z,99.90
2022-09-21T21:58:57.271Z,99.90
2022-09-21T22:01:29.107Z,99.90
2022-09-21T22:03:58.061Z,99.90
2022-09-21T22:06:25.796Z,99.90
2022-09-21T22:08:53.526Z,99.90
2022-09-21T22:11:22.166Z,99.90
2022-09-21T22:13:50.519Z,99.90
2022-09-21T22:16:19.348Z,99.90
2022-09-21T22:18:46.297Z,99.90
2022-09-21T22:21:16.236Z,99.90
2022-09-21T22:23:43.780Z,99.90
2022-09-21T22:26:15.693Z,99.90
2022-09-21T22:28:45.459Z,99.90
2022-09-21T22:31:17.213Z,99.90
2022-09-21T22:33:44.362Z,99.90
2022-09-21T22:36:18.821Z,99.90
2022-09-21T22:38:46.888Z,99.90
2022-09-21T22:41:14.740Z,99.90
2022-09-21T22:43:41.538Z,99.90
2022-09-21T22:46:08.297Z,99.90
2022-09-21T22:48:35.600Z,99.90
2022-09-21T22:51:02.972Z,99.90
2022-09-21T22:53:31.331Z,99.90
2022-09-21T22:56:17.990Z,99.90
2022-09-21T22:58:46.932Z,99.90
2022-09-21T23:01:19.204Z,99.90
2022-09-21T23:03:48.083Z,99.90
2022-09-21T23:06:17.349Z,99.90
2022-09-21T23:08:48.981Z,99.90
2022-09-21T23:11:22.621Z,99.90
2022-09-21T23:13:49.560Z,99.90
2022-09-21T23:16:17.582Z,99.90
2022-09-21T23:18:45.619Z,99.90
2022-09-21T23:21:18.191Z,99.90
2022-09-21T23:23:46.096Z,99.90
2022-09-21T23:26:19.242Z,99.90
2022-09-21T23:28:50.962Z,99.90
2022-09-21T23:31:18.216Z,99.90
2022-09-21T23:33:47.429Z,99.90
2022-09-21T23:36:18.525Z,99.90
2022-09-21T23:38:46.916Z,99.90
2022-09-21T23:41:15.591Z,99.90
2022-09-21T23:43:43.574Z,99.90
2022-09-21T23:46:12.985Z,99.90
2022-09-21T23:48:40.441Z,99.90
2022-09-21T23:51:07.893Z,99.90
2022-09-21T23:53:35.070Z,99.90
2022-09-21T23:56:02.143Z,99.90
2022-09-21T23:58:28.952Z,99.90
