createdAt,value
2019-04-10T00:02:01.984Z,7
2019-04-10T00:07:14.866Z,7
2019-04-10T00:12:02.148Z,6
2019-04-10T00:17:02.701Z,6
2019-04-10T00:22:02.811Z,5
2019-04-10T00:27:02.136Z,5
2019-04-10T00:32:02.304Z,6
2019-04-10T00:37:01.925Z,7
2019-04-10T00:42:02.724Z,7
2019-04-10T00:47:02.409Z,7
2019-04-10T00:52:01.980Z,7
2019-04-10T00:57:01.899Z,8
2019-04-10T01:02:02.514Z,7
2019-04-10T01:07:02.227Z,7
2019-04-10T01:12:01.883Z,7
2019-04-10T01:17:02.120Z,7
2019-04-10T01:22:01.870Z,7
2019-04-10T01:27:01.928Z,7
2019-04-10T01:32:01.845Z,6
2019-04-10T01:37:02.717Z,7
2019-04-10T01:42:01.900Z,6
2019-04-10T01:47:02.547Z,7
2019-04-10T01:52:01.884Z,7
2019-04-10T01:57:02.037Z,6
2019-04-10T02:02:02.976Z,6
2019-04-10T02:07:02.130Z,6
2019-04-10T02:12:02.146Z,6
2019-04-10T02:17:01.846Z,5
2019-04-10T02:22:02.395Z,4
2019-04-10T02:27:02.373Z,5
2019-04-10T02:32:02.147Z,5
2019-04-10T02:37:02.499Z,6
2019-04-10T02:42:02.809Z,5
2019-04-10T02:47:02.180Z,5
2019-04-10T02:52:01.838Z,4
2019-04-10T02:57:03.412Z,4
2019-04-10T03:02:02.321Z,5
2019-04-10T03:07:02.139Z,5
2019-04-10T03:12:01.770Z,5
2019-04-10T03:17:02.011Z,5
2019-04-10T03:22:01.924Z,5
2019-04-10T03:27:01.800Z,4
2019-04-10T03:32:02.225Z,4
2019-04-10T03:37:02.810Z,4
2019-04-10T03:42:01.725Z,4
2019-04-10T03:47:02.819Z,3
2019-04-10T03:52:01.785Z,3
2019-04-10T03:57:02.476Z,4
2019-04-10T04:02:01.716Z,4
2019-04-10T04:07:01.727Z,5
2019-04-10T04:12:02.285Z,3
2019-04-10T04:17:01.890Z,4
2019-04-10T04:22:01.686Z,4
2019-04-10T04:27:02.714Z,3
2019-04-10T04:32:01.673Z,4
2019-04-10T04:37:02.420Z,4
2019-04-10T04:42:01.726Z,4
2019-04-10T04:47:01.670Z,4
2019-04-10T04:52:02.576Z,3
2019-04-10T04:57:01.701Z,4
2019-04-10T05:02:01.648Z,4
2019-04-10T05:07:01.664Z,2
2019-04-10T05:12:01.650Z,3
2019-04-10T05:17:01.803Z,3
2019-04-10T05:22:01.731Z,4
2019-04-10T05:27:01.674Z,3
2019-04-10T05:32:01.628Z,3
2019-04-10T05:37:01.660Z,3
2019-04-10T05:42:02.784Z,2
2019-04-10T05:47:01.627Z,3
2019-04-10T05:52:02.005Z,3
2019-04-10T05:57:01.633Z,3
2019-04-10T06:08:56.364Z,2
2019-04-10T06:13:56.909Z,3
2019-04-10T06:18:56.336Z,4
2019-04-10T06:23:56.810Z,2
2019-04-10T06:28:56.842Z,3
2019-04-10T06:33:56.371Z,3
2019-04-10T06:38:56.381Z,3
2019-04-10T06:43:57.209Z,4
2019-04-10T06:48:56.381Z,4
2019-04-10T06:54:05.375Z,4
2019-04-10T06:58:56.360Z,4
2019-04-10T07:11:03.769Z,5
2019-04-10T07:15:58.043Z,4
2019-04-10T07:20:58.274Z,4
2019-04-10T07:25:56.366Z,5
2019-04-10T07:30:59.297Z,5
2019-04-10T07:35:56.650Z,4
2019-04-10T07:40:56.796Z,6
2019-04-10T07:45:56.825Z,5
2019-04-10T07:50:55.952Z,6
2019-04-10T07:56:04.383Z,6
2019-04-10T08:00:56.721Z,5
2019-04-10T08:05:55.909Z,5
2019-04-10T08:10:55.902Z,7
2019-04-10T08:15:56.304Z,7
2019-04-10T08:20:55.955Z,7
2019-04-10T08:25:55.997Z,6
2019-04-10T08:30:57.373Z,7
2019-04-10T08:35:56.835Z,7
2019-04-10T08:40:56.552Z,6
2019-04-10T08:45:56.823Z,6
2019-04-10T08:50:56.816Z,6
2019-04-10T08:55:56.781Z,5
2019-04-10T09:00:56.551Z,5
2019-04-10T09:05:55.880Z,8
2019-04-10T09:10:55.892Z,9
2019-04-10T09:15:56.202Z,10
2019-04-10T09:20:55.887Z,10
2019-04-10T09:25:55.844Z,9
2019-04-10T09:30:55.847Z,9
2019-04-10T09:35:55.852Z,7
2019-04-10T09:40:55.829Z,8
2019-04-10T09:45:55.854Z,7
2019-04-10T09:50:56.091Z,7
2019-04-10T09:55:56.736Z,6
2019-04-10T10:00:56.472Z,6
2019-04-10T10:05:55.815Z,6
2019-04-10T10:10:55.805Z,6
2019-04-10T10:15:56.747Z,5
2019-04-10T10:20:56.398Z,5
2019-04-10T10:25:55.783Z,5
2019-04-10T10:30:55.794Z,4
2019-04-10T10:35:55.820Z,3
2019-04-10T10:40:56.950Z,5
2019-04-10T10:45:55.772Z,5
2019-04-10T10:50:56.191Z,6
2019-04-10T10:55:56.066Z,4
2019-04-10T11:00:55.769Z,5
2019-04-10T11:05:55.744Z,5
2019-04-10T11:10:57.245Z,4
2019-04-10T11:15:56.297Z,4
2019-04-10T11:20:59.596Z,4
2019-04-10T11:25:57.647Z,4
2019-04-10T11:30:56.141Z,4
2019-04-10T11:35:55.755Z,5
2019-04-10T11:40:58.102Z,4
2019-04-10T11:45:58.181Z,4
2019-04-10T11:50:58.897Z,4
2019-04-10T11:55:56.875Z,4
2019-04-10T12:02:53.351Z,2
2019-04-10T12:15:56.617Z,3
2019-04-10T12:20:55.705Z,5
2019-04-10T12:25:55.735Z,5
2019-04-10T12:30:55.708Z,4
2019-04-10T12:35:56.165Z,5
2019-04-10T12:40:55.724Z,4
2019-04-10T12:45:56.782Z,4
2019-04-10T12:50:55.652Z,5
2019-04-10T12:55:55.704Z,4
2019-04-10T13:00:56.169Z,4
2019-04-10T13:05:55.708Z,4
2019-04-10T13:10:56.058Z,4
2019-04-10T13:15:56.002Z,3
2019-04-10T13:20:55.840Z,3
2019-04-10T13:26:00.705Z,4
2019-04-10T13:30:56.974Z,3
2019-04-10T13:35:55.647Z,3
2019-04-10T13:40:56.326Z,2
2019-04-10T13:45:56.255Z,3
2019-04-10T13:50:57.077Z,4
2019-04-10T13:56:00.949Z,4
2019-04-10T14:00:55.649Z,2
2019-04-10T14:05:55.634Z,4
2019-04-10T14:10:55.643Z,4
2019-04-10T14:15:56.032Z,3
2019-04-10T14:20:55.602Z,3
2019-04-10T14:25:55.995Z,3
2019-04-10T14:30:55.761Z,3
2019-04-10T14:35:55.771Z,2
2019-04-10T14:40:55.629Z,3
2019-04-10T14:45:55.606Z,3
2019-04-10T14:50:55.580Z,3
2019-04-10T14:55:55.652Z,3
2019-04-10T15:00:55.575Z,3
2019-04-10T15:05:57.079Z,3
2019-04-10T15:10:55.580Z,3
2019-04-10T15:15:56.605Z,3
2019-04-10T15:20:56.542Z,2
2019-04-10T15:25:55.627Z,2
2019-04-10T15:30:55.555Z,3
2019-04-10T15:35:55.547Z,3
2019-04-10T15:40:56.687Z,3
2019-04-10T15:45:56.709Z,2
2019-04-10T15:50:55.877Z,2
2019-04-10T15:55:55.869Z,3
2019-04-10T16:00:55.527Z,3
2019-04-10T16:05:55.817Z,3
2019-04-10T16:10:55.541Z,2
2019-04-10T16:19:54.462Z,16
2019-04-10T16:24:55.390Z,20
2019-04-10T16:29:54.296Z,19
2019-04-10T16:34:54.616Z,17
2019-04-10T16:40:03.540Z,21
2019-04-10T16:44:54.323Z,20
2019-04-10T16:49:55.223Z,21
2019-04-10T16:54:55.469Z,21
2019-04-10T16:59:55.793Z,22
2019-04-10T17:04:54.269Z,21
2019-04-10T17:09:54.288Z,22
2019-04-10T17:14:55.406Z,21
2019-04-10T17:19:56.256Z,21
2019-04-10T17:24:54.249Z,22
2019-04-10T17:29:55.192Z,20
2019-04-10T17:34:54.817Z,21
2019-04-10T17:39:55.547Z,20
2019-04-10T17:44:54.234Z,22
2019-04-10T17:49:54.188Z,23
2019-04-10T17:54:55.342Z,22
2019-04-10T17:59:54.460Z,23
2019-04-10T18:04:54.199Z,23
2019-04-10T18:09:54.211Z,24
2019-04-10T18:14:55.445Z,23
2019-04-10T18:19:54.556Z,22
2019-04-10T18:24:54.174Z,23
2019-04-10T18:29:55.173Z,24
2019-04-10T18:35:02.749Z,23
2019-04-10T18:40:01.621Z,24
2019-04-10T18:45:01.809Z,23
2019-04-10T18:50:02.801Z,24
2019-04-10T18:55:01.608Z,24
2019-04-10T19:00:01.988Z,24
2019-04-10T19:05:01.651Z,25
2019-04-10T19:10:02.139Z,25
2019-04-10T19:15:01.601Z,24
2019-04-10T19:20:02.148Z,23
2019-04-10T19:25:02.949Z,23
2019-04-10T19:30:02.734Z,24
2019-04-10T19:35:02.617Z,24
2019-04-10T19:40:02.614Z,22
2019-04-10T19:45:01.799Z,21
2019-04-10T19:50:01.586Z,22
2019-04-10T19:55:01.519Z,22
2019-04-10T20:00:01.564Z,22
2019-04-10T20:13:28.316Z,24
2019-04-10T20:18:28.514Z,23
2019-04-10T20:23:28.252Z,23
2019-04-10T20:28:28.854Z,23
2019-04-10T20:33:28.305Z,22
2019-04-10T20:38:28.256Z,22
2019-04-10T20:43:30.380Z,23
2019-04-10T20:48:28.633Z,23
2019-04-10T20:53:28.297Z,21
2019-04-10T20:58:29.184Z,21
2019-04-10T21:03:28.445Z,20
2019-04-10T21:08:28.213Z,22
2019-04-10T21:13:28.234Z,24
2019-04-10T21:18:29.237Z,23
2019-04-10T21:23:29.264Z,24
2019-04-10T21:28:28.335Z,24
2019-04-10T21:33:28.210Z,24
2019-04-10T21:38:28.218Z,23
2019-04-10T21:43:28.309Z,23
2019-04-10T21:48:28.194Z,23
2019-04-10T21:53:28.659Z,21
2019-04-10T21:58:28.328Z,24
2019-04-10T22:03:28.225Z,24
2019-04-10T22:08:28.201Z,23
2019-04-10T22:13:28.191Z,23
2019-04-10T22:18:28.168Z,23
2019-04-10T22:23:28.658Z,22
2019-04-10T22:28:28.728Z,21
2019-04-10T22:33:28.215Z,22
2019-04-10T22:38:29.127Z,23
2019-04-10T22:43:28.165Z,23
2019-04-10T22:48:28.658Z,21
2019-04-10T22:53:28.908Z,22
2019-04-10T22:58:28.841Z,22
2019-04-10T23:03:28.112Z,22
2019-04-10T23:08:28.131Z,22
2019-04-10T23:13:28.081Z,21
2019-04-10T23:18:28.149Z,21
2019-04-10T23:23:28.103Z,21
2019-04-10T23:28:28.075Z,22
2019-04-10T23:33:28.184Z,20
2019-04-10T23:38:28.104Z,19
2019-04-10T23:43:29.331Z,20
2019-04-10T23:48:28.715Z,22
2019-04-10T23:53:28.754Z,21
2019-04-10T23:58:28.081Z,22
