createdAt,value
2018-11-23T00:00:35.216Z,0.00
2018-11-23T00:01:35.127Z,0.00
2018-11-23T00:02:35.043Z,0.00
2018-11-23T00:03:34.957Z,0.00
2018-11-23T00:04:34.874Z,0.00
2018-11-23T00:05:34.789Z,0.00
2018-11-23T00:06:34.701Z,0.00
2018-11-23T00:07:34.621Z,0.00
2018-11-23T00:08:34.531Z,0.00
2018-11-23T00:09:34.446Z,0.00
2018-11-23T00:10:34.367Z,0.00
2018-11-23T00:11:34.274Z,0.00
2018-11-23T00:12:34.191Z,0.00
2018-11-23T00:13:34.104Z,0.00
2018-11-23T00:14:34.032Z,0.00
2018-11-23T00:15:33.932Z,0.00
2018-11-23T00:16:33.850Z,0.00
2018-11-23T00:17:33.763Z,0.00
2018-11-23T00:18:33.677Z,0.00
2018-11-23T00:19:33.592Z,0.00
2018-11-23T00:20:33.506Z,0.00
2018-11-23T00:21:33.422Z,0.00
2018-11-23T00:22:33.335Z,0.00
2018-11-23T00:23:33.248Z,0.00
2018-11-23T00:24:33.163Z,0.00
2018-11-23T00:25:33.076Z,0.00
2018-11-23T00:26:32.992Z,0.00
2018-11-23T00:27:32.909Z,0.00
2018-11-23T00:28:32.820Z,0.00
2018-11-23T00:29:32.736Z,0.00
2018-11-23T00:30:32.651Z,0.00
2018-11-23T00:31:32.563Z,0.00
2018-11-23T00:32:32.479Z,0.00
2018-11-23T00:33:32.392Z,0.00
2018-11-23T00:34:32.310Z,0.00
2018-11-23T00:35:32.223Z,0.00
2018-11-23T00:36:32.136Z,0.00
2018-11-23T00:37:32.051Z,0.00
2018-11-23T00:38:31.972Z,0.00
2018-11-23T00:39:31.885Z,0.00
2018-11-23T00:40:31.793Z,0.00
2018-11-23T00:41:32.519Z,0.00
2018-11-23T00:42:38.801Z,0.00
2018-11-23T00:44:35.962Z,0.00
2018-11-23T00:45:42.805Z,0.00
2018-11-23T00:47:41.183Z,0.00
2018-11-23T00:48:41.046Z,0.00
2018-11-23T00:50:45.387Z,0.00
2018-11-23T00:51:45.242Z,0.00
2018-11-23T00:53:49.520Z,0.00
2018-11-23T00:54:49.427Z,0.00
2018-11-23T00:56:53.755Z,0.00
2018-11-23T00:57:53.625Z,0.00
2018-11-23T00:59:57.908Z,0.00
2018-11-23T01:00:57.816Z,0.00
2018-11-23T01:02:51.083Z,0.00
2018-11-23T01:03:50.949Z,0.00
2018-11-23T01:04:50.886Z,0.00
2018-11-23T01:05:50.779Z,0.00
2018-11-23T01:06:50.713Z,0.00
2018-11-23T01:07:50.608Z,0.00
2018-11-23T01:08:50.523Z,0.00
2018-11-23T01:09:50.439Z,0.00
2018-11-23T01:10:50.351Z,0.00
2018-11-23T01:11:50.267Z,0.00
2018-11-23T01:12:50.181Z,0.00
2018-11-23T01:13:50.101Z,0.00
2018-11-23T01:14:50.028Z,0.00
2018-11-23T01:15:49.928Z,0.00
2018-11-23T01:16:49.844Z,0.00
2018-11-23T01:17:49.754Z,0.00
2018-11-23T01:18:49.667Z,0.00
2018-11-23T01:19:49.584Z,0.00
2018-11-23T01:20:49.495Z,0.00
2018-11-23T01:21:49.410Z,0.00
2018-11-23T01:22:49.327Z,0.00
2018-11-23T01:23:49.240Z,0.00
2018-11-23T01:24:49.164Z,0.00
2018-11-23T01:25:49.073Z,0.00
2018-11-23T01:26:48.984Z,0.00
2018-11-23T01:27:48.910Z,0.00
2018-11-23T01:28:48.813Z,0.00
2018-11-23T01:29:48.730Z,0.00
2018-11-23T01:30:48.643Z,0.00
2018-11-23T01:31:48.558Z,0.00
2018-11-23T01:32:48.474Z,0.00
2018-11-23T01:33:48.391Z,0.00
2018-11-23T01:34:48.305Z,0.00
2018-11-23T01:35:48.218Z,0.00
2018-11-23T01:36:48.140Z,0.00
2018-11-23T01:37:48.056Z,0.00
2018-11-23T01:38:47.958Z,0.00
2018-11-23T01:39:47.874Z,0.00
2018-11-23T01:40:47.790Z,0.00
2018-11-23T01:41:47.716Z,0.00
2018-11-23T01:42:47.619Z,0.00
2018-11-23T01:43:47.534Z,0.00
2018-11-23T01:44:47.454Z,0.00
2018-11-23T01:45:47.375Z,0.00
2018-11-23T01:46:47.315Z,0.00
2018-11-23T01:47:47.194Z,0.00
2018-11-23T01:48:47.105Z,0.00
2018-11-23T01:49:47.047Z,0.00
2018-11-23T01:50:46.938Z,0.00
2018-11-23T01:51:46.851Z,0.00
2018-11-23T01:52:46.766Z,0.00
2018-11-23T01:53:46.680Z,0.00
2018-11-23T01:54:46.599Z,0.00
2018-11-23T01:55:46.510Z,0.00
2018-11-23T01:56:46.425Z,0.00
2018-11-23T01:57:46.351Z,0.00
2018-11-23T01:58:46.273Z,0.00
2018-11-23T01:59:46.168Z,0.00
2018-11-23T02:00:46.084Z,0.00
2018-11-23T02:01:46.004Z,0.00
2018-11-23T02:02:45.914Z,0.00
2018-11-23T02:03:45.828Z,0.00
2018-11-23T02:04:45.749Z,0.00
2018-11-23T02:05:45.660Z,0.00
2018-11-23T02:06:45.570Z,0.00
2018-11-23T02:07:45.493Z,0.00
2018-11-23T02:08:45.404Z,0.00
2018-11-23T02:09:45.317Z,0.00
2018-11-23T02:10:45.229Z,0.00
2018-11-23T02:11:45.149Z,0.00
2018-11-23T02:12:45.064Z,0.00
2018-11-23T02:13:44.976Z,0.00
2018-11-23T02:14:44.899Z,0.00
2018-11-23T02:15:44.846Z,0.00
2018-11-23T02:16:44.753Z,0.00
2018-11-23T02:17:44.639Z,0.00
2018-11-23T02:18:44.550Z,0.00
2018-11-23T02:19:44.465Z,0.00
2018-11-23T02:20:44.378Z,0.00
2018-11-23T02:21:44.298Z,0.00
2018-11-23T02:22:44.213Z,0.00
2018-11-23T02:23:44.121Z,0.00
2018-11-23T02:24:44.044Z,0.00
2018-11-23T02:25:43.954Z,0.00
2018-11-23T02:26:43.865Z,0.00
2018-11-23T02:27:43.783Z,0.00
2018-11-23T02:28:43.697Z,0.00
2018-11-23T02:29:43.612Z,0.00
2018-11-23T02:30:43.523Z,0.00
2018-11-23T02:31:43.446Z,0.00
2018-11-23T02:32:43.357Z,0.00
2018-11-23T02:33:43.271Z,0.00
2018-11-23T02:34:43.190Z,0.00
2018-11-23T02:35:43.102Z,0.00
2018-11-23T02:36:43.014Z,0.00
2018-11-23T02:37:42.930Z,0.00
2018-11-23T02:38:42.842Z,0.00
2018-11-23T02:39:42.758Z,0.00
2018-11-23T02:40:42.674Z,0.00
2018-11-23T02:41:42.589Z,0.00
2018-11-23T02:42:42.506Z,0.00
2018-11-23T02:43:42.416Z,0.00
2018-11-23T02:44:42.336Z,0.00
2018-11-23T02:45:42.248Z,0.00
2018-11-23T02:46:42.161Z,0.00
2018-11-23T02:47:42.075Z,0.00
2018-11-23T02:48:41.990Z,0.00
2018-11-23T02:49:41.907Z,0.00
2018-11-23T02:50:41.818Z,0.00
2018-11-23T02:51:41.735Z,0.00
2018-11-23T02:52:41.653Z,0.00
2018-11-23T02:53:41.572Z,0.00
2018-11-23T02:54:41.484Z,0.00
2018-11-23T02:55:41.393Z,0.00
2018-11-23T02:56:41.346Z,0.00
2018-11-23T02:57:41.225Z,0.00
2018-11-23T02:58:41.139Z,0.00
2018-11-23T02:59:41.054Z,0.00
2018-11-23T03:00:40.969Z,0.00
2018-11-23T03:01:40.889Z,0.00
2018-11-23T03:02:40.804Z,0.00
2018-11-23T03:03:40.721Z,0.00
2018-11-23T03:04:40.633Z,0.00
2018-11-23T03:05:40.545Z,0.00
2018-11-23T03:06:40.465Z,0.00
2018-11-23T03:07:40.374Z,0.00
2018-11-23T03:08:40.289Z,0.00
2018-11-23T03:09:40.202Z,0.00
2018-11-23T03:10:40.119Z,0.00
2018-11-23T03:11:40.033Z,0.00
2018-11-23T03:12:39.949Z,0.00
2018-11-23T03:13:39.869Z,0.00
2018-11-23T03:14:39.786Z,0.00
2018-11-23T03:15:39.691Z,0.00
2018-11-23T03:16:39.610Z,0.00
2018-11-23T03:17:39.527Z,0.00
2018-11-23T03:18:39.438Z,0.00
2018-11-23T03:19:39.352Z,0.00
2018-11-23T03:20:39.267Z,0.00
2018-11-23T03:21:39.183Z,0.00
2018-11-23T03:22:39.095Z,0.00
2018-11-23T03:23:39.016Z,0.00
2018-11-23T03:24:38.928Z,0.00
2018-11-23T03:25:38.842Z,0.00
2018-11-23T03:26:38.766Z,0.00
2018-11-23T03:27:38.673Z,0.00
2018-11-23T03:28:38.585Z,0.00
2018-11-23T03:29:38.502Z,0.00
2018-11-23T03:30:38.415Z,0.00
2018-11-23T03:31:38.333Z,0.00
2018-11-23T03:32:38.253Z,0.00
2018-11-23T03:33:38.160Z,0.00
2018-11-23T03:34:38.073Z,0.00
2018-11-23T03:35:37.998Z,0.00
2018-11-23T03:36:37.903Z,0.00
2018-11-23T03:37:37.820Z,0.00
2018-11-23T03:38:37.734Z,0.00
2018-11-23T03:39:37.653Z,0.00
2018-11-23T03:40:37.566Z,0.00
2018-11-23T03:41:37.477Z,0.00
2018-11-23T03:42:37.409Z,0.00
2018-11-23T03:43:37.315Z,0.00
2018-11-23T03:44:37.230Z,0.00
2018-11-23T03:45:37.149Z,0.00
2018-11-23T03:46:37.053Z,0.00
2018-11-23T03:47:36.966Z,0.00
2018-11-23T03:48:36.883Z,0.00
2018-11-23T03:49:36.800Z,0.00
2018-11-23T03:50:36.723Z,0.00
2018-11-23T03:51:36.630Z,0.00
2018-11-23T03:52:36.554Z,0.00
2018-11-23T03:53:36.462Z,0.00
2018-11-23T03:54:36.372Z,0.00
2018-11-23T03:55:36.290Z,0.00
2018-11-23T03:56:36.372Z,0.00
2018-11-23T03:57:36.118Z,0.00
2018-11-23T03:58:36.032Z,0.00
2018-11-23T03:59:35.950Z,0.00
2018-11-23T04:00:35.909Z,0.00
2018-11-23T04:01:35.777Z,0.00
2018-11-23T04:02:35.696Z,0.00
2018-11-23T04:03:35.606Z,0.00
2018-11-23T04:04:35.546Z,0.00
2018-11-23T04:05:35.437Z,0.00
2018-11-23T04:06:35.350Z,0.00
2018-11-23T04:07:35.269Z,0.00
2018-11-23T04:08:35.181Z,0.00
2018-11-23T04:09:35.094Z,0.00
2018-11-23T04:10:35.019Z,0.00
2018-11-23T04:11:34.966Z,0.00
2018-11-23T04:12:34.863Z,0.00
2018-11-23T04:13:34.755Z,0.00
2018-11-23T04:14:34.669Z,0.00
2018-11-23T04:15:34.584Z,0.00
2018-11-23T04:16:34.499Z,0.00
2018-11-23T04:17:34.413Z,0.00
2018-11-23T04:18:34.331Z,0.00
2018-11-23T04:19:34.243Z,0.00
2018-11-23T04:20:34.159Z,0.00
2018-11-23T04:21:34.093Z,0.00
2018-11-23T04:22:33.988Z,0.00
2018-11-23T04:23:33.905Z,0.00
2018-11-23T04:24:33.820Z,0.00
2018-11-23T04:25:33.732Z,0.00
2018-11-23T04:26:33.647Z,0.00
2018-11-23T04:27:33.567Z,0.00
2018-11-23T04:28:33.480Z,0.00
2018-11-23T04:29:33.395Z,0.00
2018-11-23T04:30:33.314Z,0.00
2018-11-23T04:31:33.225Z,0.00
2018-11-23T04:32:33.139Z,0.00
2018-11-23T04:33:33.052Z,0.00
2018-11-23T04:34:32.970Z,0.00
2018-11-23T04:35:32.882Z,0.00
2018-11-23T04:36:32.795Z,0.00
2018-11-23T04:37:32.711Z,0.00
2018-11-23T04:38:32.625Z,0.00
2018-11-23T04:39:32.542Z,0.00
2018-11-23T04:40:32.457Z,0.00
2018-11-23T04:41:32.371Z,0.00
2018-11-23T04:42:32.283Z,0.00
2018-11-23T04:43:32.202Z,0.00
2018-11-23T04:44:32.118Z,0.00
2018-11-23T04:45:32.028Z,0.00
2018-11-23T04:46:31.942Z,0.00
2018-11-23T04:47:31.856Z,0.00
2018-11-23T04:48:31.774Z,0.00
2018-11-23T04:49:31.693Z,0.00
2018-11-23T04:50:31.607Z,0.00
2018-11-23T04:51:31.530Z,0.00
2018-11-23T04:52:31.432Z,0.00
2018-11-23T04:53:31.366Z,0.00
2018-11-23T04:54:31.262Z,0.00
2018-11-23T04:55:31.175Z,0.00
2018-11-23T04:56:31.089Z,0.00
2018-11-23T04:57:31.010Z,0.00
2018-11-23T04:58:30.919Z,0.00
2018-11-23T04:59:30.836Z,0.00
2018-11-23T05:00:30.756Z,0.00
2018-11-23T05:01:38.301Z,0.00
2018-11-23T05:03:42.623Z,0.00
2018-11-23T05:04:42.495Z,0.00
2018-11-23T05:06:47.837Z,0.00
2018-11-23T05:07:39.056Z,0.00
2018-11-23T05:09:51.028Z,0.00
2018-11-23T05:10:51.461Z,0.00
2018-11-23T05:12:44.100Z,0.00
2018-11-23T05:13:44.025Z,0.00
2018-11-23T05:15:48.352Z,0.00
2018-11-23T05:16:48.211Z,0.00
2018-11-23T05:20:23.928Z,0.00
2018-11-23T05:21:23.795Z,0.00
2018-11-23T05:23:17.019Z,0.00
2018-11-23T05:24:16.928Z,0.00
2018-11-23T05:26:22.269Z,0.00
2018-11-23T05:27:22.135Z,0.00
2018-11-23T05:29:25.952Z,0.00
2018-11-23T05:30:25.859Z,0.00
2018-11-23T05:31:25.768Z,0.00
2018-11-23T05:32:25.689Z,0.00
2018-11-23T05:33:25.596Z,0.00
2018-11-23T05:34:25.510Z,0.00
2018-11-23T05:35:25.424Z,0.00
2018-11-23T05:36:25.340Z,0.00
2018-11-23T05:37:25.258Z,0.00
2018-11-23T05:38:25.170Z,0.00
2018-11-23T05:39:25.088Z,0.00
2018-11-23T05:40:25.004Z,0.00
2018-11-23T05:41:24.915Z,0.00
2018-11-23T05:42:24.832Z,0.00
2018-11-23T05:43:24.743Z,0.00
2018-11-23T05:44:24.656Z,0.00
2018-11-23T05:45:24.572Z,0.00
2018-11-23T05:46:24.486Z,0.00
2018-11-23T05:47:24.404Z,0.00
2018-11-23T05:48:26.984Z,0.00
2018-11-23T05:49:24.234Z,0.00
2018-11-23T05:50:24.146Z,0.00
2018-11-23T05:51:24.057Z,0.00
2018-11-23T05:52:23.981Z,0.00
2018-11-23T05:53:23.892Z,0.00
2018-11-23T05:54:23.801Z,0.00
2018-11-23T05:55:23.722Z,0.00
2018-11-23T05:56:23.632Z,0.00
2018-11-23T05:57:23.547Z,0.00
2018-11-23T05:58:23.468Z,0.00
2018-11-23T05:59:23.391Z,0.00
2018-11-23T06:00:23.289Z,0.00
2018-11-23T06:01:23.210Z,0.00
2018-11-23T06:02:23.120Z,0.00
2018-11-23T06:03:23.035Z,0.00
2018-11-23T06:04:22.950Z,0.00
2018-11-23T06:05:22.864Z,0.00
2018-11-23T06:06:22.779Z,0.00
2018-11-23T06:07:22.696Z,0.00
2018-11-23T06:08:22.610Z,0.00
2018-11-23T06:09:22.523Z,0.00
2018-11-23T06:10:22.439Z,0.00
2018-11-23T06:11:22.353Z,0.00
2018-11-23T06:12:22.272Z,0.00
2018-11-23T06:13:22.182Z,0.00
2018-11-23T06:14:22.100Z,0.00
2018-11-23T06:15:22.010Z,0.00
2018-11-23T06:16:21.931Z,0.00
2018-11-23T06:17:21.842Z,0.00
2018-11-23T06:18:21.765Z,0.00
2018-11-23T06:19:21.689Z,0.00
2018-11-23T06:20:21.588Z,0.00
2018-11-23T06:21:21.502Z,0.00
2018-11-23T06:22:21.414Z,0.00
2018-11-23T06:23:21.336Z,0.00
2018-11-23T06:24:21.250Z,0.00
2018-11-23T06:25:21.161Z,0.00
2018-11-23T06:26:21.079Z,0.00
2018-11-23T06:27:20.998Z,0.00
2018-11-23T06:28:20.902Z,0.00
2018-11-23T06:29:20.822Z,0.00
2018-11-23T06:30:20.735Z,0.00
2018-11-23T06:31:20.653Z,0.00
2018-11-23T06:32:20.563Z,0.00
2018-11-23T06:33:20.476Z,0.00
2018-11-23T06:34:20.392Z,0.00
2018-11-23T06:35:20.307Z,0.00
2018-11-23T06:36:20.225Z,0.00
2018-11-23T06:37:20.138Z,0.00
2018-11-23T06:38:20.055Z,0.00
2018-11-23T06:39:19.964Z,0.00
2018-11-23T06:40:19.879Z,0.00
2018-11-23T06:41:19.801Z,0.00
2018-11-23T06:42:19.716Z,0.00
2018-11-23T06:43:19.625Z,0.00
2018-11-23T06:44:19.537Z,0.00
2018-11-23T06:45:19.455Z,0.00
2018-11-23T06:46:19.376Z,0.00
2018-11-23T06:47:19.297Z,0.00
2018-11-23T06:48:19.199Z,5.63
2018-11-23T06:49:19.133Z,5.63
2018-11-23T06:50:19.026Z,5.63
2018-11-23T06:51:18.947Z,5.63
2018-11-23T06:52:18.856Z,5.63
2018-11-23T06:53:18.771Z,5.63
2018-11-23T06:54:18.688Z,5.63
2018-11-23T06:55:18.605Z,5.63
2018-11-23T06:56:18.517Z,11.25
2018-11-23T06:57:18.429Z,11.25
2018-11-23T06:58:18.345Z,11.25
2018-11-23T06:59:18.260Z,11.25
2018-11-23T07:00:18.176Z,11.25
2018-11-23T07:01:18.091Z,11.25
2018-11-23T07:02:18.004Z,11.25
2018-11-23T07:03:17.914Z,11.25
2018-11-23T07:04:17.854Z,11.25
2018-11-23T07:05:17.743Z,11.25
2018-11-23T07:06:17.660Z,11.25
2018-11-23T07:07:17.571Z,11.25
2018-11-23T07:08:17.496Z,11.25
2018-11-23T07:09:17.405Z,11.25
2018-11-23T07:10:17.323Z,11.25
2018-11-23T07:11:17.239Z,11.25
2018-11-23T07:12:17.154Z,11.25
2018-11-23T07:13:17.066Z,11.25
2018-11-23T07:14:16.975Z,11.25
2018-11-23T07:15:17.233Z,11.25
2018-11-23T07:16:16.804Z,11.25
2018-11-23T07:17:16.734Z,11.25
2018-11-23T07:18:16.638Z,16.88
2018-11-23T07:19:16.547Z,11.25
2018-11-23T07:20:16.463Z,16.88
2018-11-23T07:21:21.373Z,16.88
2018-11-23T07:22:16.294Z,16.88
2018-11-23T07:23:16.208Z,16.88
2018-11-23T07:24:16.121Z,16.88
2018-11-23T07:25:16.037Z,16.88
2018-11-23T07:26:15.957Z,16.88
2018-11-23T07:27:15.863Z,16.88
2018-11-23T07:28:15.881Z,22.50
2018-11-23T07:29:15.694Z,22.50
2018-11-23T07:30:15.609Z,22.50
2018-11-23T07:31:15.530Z,28.13
2018-11-23T07:32:15.441Z,28.13
2018-11-23T07:33:15.356Z,33.75
2018-11-23T07:34:15.267Z,28.13
2018-11-23T07:35:15.183Z,28.13
2018-11-23T07:36:15.098Z,33.75
2018-11-23T07:37:15.011Z,33.75
2018-11-23T07:38:14.931Z,28.13
2018-11-23T07:39:14.842Z,33.75
2018-11-23T07:40:14.755Z,33.75
2018-11-23T07:41:14.677Z,33.75
2018-11-23T07:42:14.583Z,33.75
2018-11-23T07:43:14.497Z,33.75
2018-11-23T07:44:14.415Z,33.75
2018-11-23T07:45:14.328Z,33.75
2018-11-23T07:46:14.243Z,33.75
2018-11-23T07:47:14.162Z,33.75
2018-11-23T07:48:14.076Z,33.75
2018-11-23T07:49:13.989Z,33.75
2018-11-23T07:50:13.904Z,33.75
2018-11-23T07:51:13.821Z,33.75
2018-11-23T07:52:13.731Z,33.75
2018-11-23T07:53:13.648Z,28.13
2018-11-23T07:54:13.565Z,28.13
2018-11-23T07:55:13.475Z,33.75
2018-11-23T07:56:13.390Z,39.38
2018-11-23T07:57:13.303Z,39.38
2018-11-23T07:58:13.222Z,39.38
2018-11-23T07:59:13.136Z,39.38
2018-11-23T08:00:13.049Z,39.38
2018-11-23T08:01:12.967Z,39.38
2018-11-23T08:02:12.878Z,39.38
2018-11-23T08:03:12.806Z,39.38
2018-11-23T08:04:12.711Z,39.38
2018-11-23T08:05:12.623Z,45.00
2018-11-23T08:06:12.537Z,45.00
2018-11-23T08:07:12.452Z,45.00
2018-11-23T08:08:12.371Z,45.00
2018-11-23T08:09:12.285Z,45.00
2018-11-23T08:10:12.195Z,45.00
2018-11-23T08:11:12.115Z,45.00
2018-11-23T08:12:12.022Z,45.00
2018-11-23T08:13:11.940Z,45.00
2018-11-23T08:14:11.858Z,45.00
2018-11-23T08:15:11.772Z,50.63
2018-11-23T08:16:11.685Z,50.63
2018-11-23T08:17:11.597Z,50.63
2018-11-23T08:18:11.522Z,50.63
2018-11-23T08:19:11.428Z,50.63
2018-11-23T08:20:11.384Z,50.63
2018-11-23T08:21:11.260Z,50.63
2018-11-23T08:22:11.178Z,50.63
2018-11-23T08:23:11.088Z,50.63
2018-11-23T08:24:11.004Z,50.63
2018-11-23T08:25:10.919Z,50.63
2018-11-23T08:26:10.845Z,50.63
2018-11-23T08:27:10.745Z,50.63
2018-11-23T08:28:10.664Z,50.63
2018-11-23T08:29:10.576Z,56.25
2018-11-23T08:30:10.490Z,56.25
2018-11-23T08:31:10.407Z,56.25
2018-11-23T08:32:10.320Z,56.25
2018-11-23T08:33:10.236Z,50.63
2018-11-23T08:34:10.152Z,50.63
2018-11-23T08:35:10.065Z,56.25
2018-11-23T08:36:09.983Z,61.88
2018-11-23T08:37:09.903Z,61.88
2018-11-23T08:38:09.813Z,61.88
2018-11-23T08:39:09.721Z,67.50
2018-11-23T08:40:09.648Z,67.50
2018-11-23T08:41:09.555Z,67.50
2018-11-23T08:42:09.471Z,67.50
2018-11-23T08:43:09.381Z,73.13
2018-11-23T08:44:09.295Z,73.13
2018-11-23T08:45:09.218Z,73.13
2018-11-23T08:46:09.127Z,67.50
2018-11-23T08:47:09.049Z,67.50
2018-11-23T08:48:08.961Z,67.50
2018-11-23T08:49:08.872Z,67.50
2018-11-23T08:50:08.799Z,67.50
2018-11-23T08:51:08.703Z,67.50
2018-11-23T08:52:08.615Z,67.50
2018-11-23T08:53:08.539Z,73.13
2018-11-23T08:54:08.447Z,67.50
2018-11-23T08:55:08.365Z,67.50
2018-11-23T08:56:08.277Z,67.50
2018-11-23T08:57:08.200Z,61.88
2018-11-23T08:58:08.111Z,61.88
2018-11-23T08:59:08.023Z,61.88
2018-11-23T09:00:07.941Z,67.50
2018-11-23T09:01:07.849Z,67.50
2018-11-23T09:02:07.766Z,67.50
2018-11-23T09:03:07.680Z,67.50
2018-11-23T09:04:07.594Z,67.50
2018-11-23T09:05:07.517Z,61.88
2018-11-23T09:06:07.429Z,61.88
2018-11-23T09:07:07.355Z,61.88
2018-11-23T09:08:07.257Z,67.50
2018-11-23T09:09:07.173Z,61.88
2018-11-23T09:10:07.086Z,61.88
2018-11-23T09:11:07.001Z,61.88
2018-11-23T09:12:06.912Z,61.88
2018-11-23T09:13:06.826Z,61.88
2018-11-23T09:14:06.744Z,61.88
2018-11-23T09:15:06.657Z,61.88
2018-11-23T09:16:06.580Z,61.88
2018-11-23T09:17:06.493Z,61.88
2018-11-23T09:18:06.415Z,61.88
2018-11-23T09:19:06.326Z,61.88
2018-11-23T09:20:06.237Z,61.88
2018-11-23T09:21:06.147Z,61.88
2018-11-23T09:22:06.063Z,61.88
2018-11-23T09:23:05.978Z,61.88
2018-11-23T09:24:05.892Z,56.25
2018-11-23T09:25:05.807Z,56.25
2018-11-23T09:26:05.729Z,61.88
2018-11-23T09:27:05.640Z,61.88
2018-11-23T09:28:05.555Z,61.88
2018-11-23T09:29:05.474Z,61.88
2018-11-23T09:30:05.381Z,61.88
2018-11-23T09:31:05.296Z,67.50
2018-11-23T09:32:05.211Z,67.50
2018-11-23T09:33:05.127Z,67.50
2018-11-23T09:34:05.042Z,67.50
2018-11-23T09:35:04.955Z,67.50
2018-11-23T09:36:04.879Z,67.50
2018-11-23T09:37:04.791Z,67.50
2018-11-23T09:38:04.702Z,67.50
2018-11-23T09:39:04.621Z,67.50
2018-11-23T09:40:04.531Z,67.50
2018-11-23T09:41:04.448Z,67.50
2018-11-23T09:42:04.365Z,67.50
2018-11-23T09:43:04.278Z,73.13
2018-11-23T09:44:04.195Z,67.50
2018-11-23T09:45:04.106Z,67.50
2018-11-23T09:46:04.027Z,67.50
2018-11-23T09:47:09.987Z,67.50
2018-11-23T09:48:03.849Z,67.50
2018-11-23T09:49:03.766Z,67.50
2018-11-23T09:50:03.681Z,67.50
2018-11-23T09:51:03.594Z,67.50
2018-11-23T09:52:03.510Z,73.13
2018-11-23T09:53:03.433Z,73.13
2018-11-23T09:54:03.344Z,73.13
2018-11-23T09:55:03.266Z,73.13
2018-11-23T09:56:03.181Z,73.13
2018-11-23T09:57:03.088Z,73.13
2018-11-23T09:58:03.015Z,73.13
2018-11-23T09:59:02.916Z,73.13
2018-11-23T10:00:02.830Z,78.75
2018-11-23T10:01:02.746Z,78.75
2018-11-23T10:02:02.660Z,84.38
2018-11-23T10:03:02.575Z,84.38
2018-11-23T10:04:02.490Z,84.38
2018-11-23T10:05:02.417Z,84.38
2018-11-23T10:06:02.340Z,84.38
2018-11-23T10:07:02.233Z,90.00
2018-11-23T10:08:02.155Z,90.00
2018-11-23T10:09:02.073Z,90.00
2018-11-23T10:10:01.981Z,90.00
2018-11-23T10:11:01.895Z,90.00
2018-11-23T10:12:01.808Z,90.00
2018-11-23T10:13:01.723Z,84.38
2018-11-23T10:14:01.651Z,84.38
2018-11-23T10:15:01.559Z,84.38
2018-11-23T10:16:01.469Z,84.38
2018-11-23T10:17:01.382Z,84.38
2018-11-23T10:18:02.214Z,84.38
2018-11-23T10:19:01.213Z,84.38
2018-11-23T10:20:01.177Z,84.38
2018-11-23T10:21:01.046Z,84.38
2018-11-23T10:22:00.960Z,90.00
2018-11-23T10:23:00.873Z,90.00
2018-11-23T10:24:00.797Z,90.00
2018-11-23T10:25:00.704Z,95.63
2018-11-23T10:26:00.617Z,95.63
2018-11-23T10:27:00.540Z,101.25
2018-11-23T10:28:00.452Z,106.88
2018-11-23T10:29:00.363Z,106.88
2018-11-23T10:30:01.254Z,112.50
2018-11-23T10:31:00.193Z,106.88
2018-11-23T10:32:00.115Z,106.88
2018-11-23T10:33:00.031Z,101.25
2018-11-23T10:33:59.940Z,101.25
2018-11-23T10:34:59.855Z,106.88
2018-11-23T10:35:59.918Z,106.88
2018-11-23T10:36:59.686Z,112.50
2018-11-23T10:37:59.598Z,106.88
2018-11-23T10:38:59.515Z,101.25
2018-11-23T10:39:59.430Z,101.25
2018-11-23T10:40:59.341Z,112.50
2018-11-23T10:41:59.258Z,106.88
2018-11-23T10:42:59.172Z,106.88
2018-11-23T10:43:59.110Z,101.25
2018-11-23T10:44:59.004Z,101.25
2018-11-23T10:45:58.918Z,106.88
2018-11-23T10:46:58.835Z,106.88
2018-11-23T10:47:58.748Z,101.25
2018-11-23T10:48:58.662Z,101.25
2018-11-23T10:49:58.582Z,101.25
2018-11-23T10:50:58.496Z,101.25
2018-11-23T10:51:58.409Z,101.25
2018-11-23T10:52:58.328Z,101.25
2018-11-23T10:53:58.243Z,101.25
2018-11-23T10:54:58.164Z,95.63
2018-11-23T10:55:58.074Z,101.25
2018-11-23T10:56:57.985Z,106.88
2018-11-23T10:57:57.898Z,112.50
2018-11-23T10:58:57.836Z,118.13
2018-11-23T10:59:57.728Z,123.75
2018-11-23T11:00:57.646Z,118.13
2018-11-23T11:01:57.559Z,118.13
2018-11-23T11:02:57.483Z,118.13
2018-11-23T11:03:57.392Z,106.88
2018-11-23T11:04:57.317Z,95.63
2018-11-23T11:05:57.224Z,101.25
2018-11-23T11:06:57.151Z,101.25
2018-11-23T11:07:57.064Z,101.25
2018-11-23T11:08:56.965Z,101.25
2018-11-23T11:09:56.883Z,106.88
2018-11-23T11:10:56.796Z,101.25
2018-11-23T11:11:56.714Z,95.63
2018-11-23T11:12:56.672Z,95.63
2018-11-23T11:13:56.546Z,95.63
2018-11-23T11:14:56.464Z,95.63
2018-11-23T11:15:56.376Z,95.63
2018-11-23T11:16:56.287Z,95.63
2018-11-23T11:17:56.206Z,95.63
2018-11-23T11:18:56.120Z,95.63
2018-11-23T11:19:56.034Z,95.63
2018-11-23T11:20:55.950Z,95.63
2018-11-23T11:21:55.868Z,95.63
2018-11-23T11:22:55.783Z,95.63
2018-11-23T11:23:55.694Z,95.63
2018-11-23T11:24:55.610Z,95.63
2018-11-23T11:25:55.526Z,101.25
2018-11-23T11:26:55.443Z,101.25
2018-11-23T11:27:55.355Z,95.63
2018-11-23T11:28:55.273Z,101.25
2018-11-23T11:29:55.190Z,106.88
2018-11-23T11:30:55.107Z,106.88
2018-11-23T11:31:55.019Z,112.50
2018-11-23T11:32:54.931Z,112.50
2018-11-23T11:33:54.852Z,112.50
2018-11-23T11:34:54.765Z,106.88
2018-11-23T11:35:54.678Z,101.25
2018-11-23T11:36:54.593Z,101.25
2018-11-23T11:37:54.511Z,101.25
2018-11-23T11:38:54.425Z,95.63
2018-11-23T11:39:54.339Z,101.25
2018-11-23T11:40:54.256Z,95.63
2018-11-23T11:41:54.174Z,101.25
2018-11-23T11:42:54.086Z,106.88
2018-11-23T11:43:54.004Z,106.88
2018-11-23T11:44:53.916Z,112.50
2018-11-23T11:45:53.831Z,106.88
2018-11-23T11:46:53.746Z,106.88
2018-11-23T11:47:53.660Z,106.88
2018-11-23T11:48:53.577Z,101.25
2018-11-23T11:49:59.046Z,101.25
2018-11-23T11:50:53.409Z,95.63
2018-11-23T11:51:53.324Z,95.63
2018-11-23T11:52:53.238Z,95.63
2018-11-23T11:53:53.156Z,101.25
2018-11-23T11:54:53.067Z,112.50
2018-11-23T11:55:52.983Z,112.50
2018-11-23T11:56:52.900Z,106.88
2018-11-23T11:57:52.820Z,106.88
2018-11-23T11:58:52.729Z,106.88
2018-11-23T11:59:52.644Z,106.88
2018-11-23T12:00:52.561Z,95.63
2018-11-23T12:01:52.478Z,95.63
2018-11-23T12:02:52.392Z,95.63
2018-11-23T12:03:52.320Z,95.63
2018-11-23T12:04:52.223Z,95.63
2018-11-23T12:05:52.137Z,95.63
2018-11-23T12:06:52.052Z,95.63
2018-11-23T12:07:51.969Z,95.63
2018-11-23T12:08:51.882Z,95.63
2018-11-23T12:09:51.800Z,90.00
2018-11-23T12:10:51.712Z,90.00
2018-11-23T12:11:51.629Z,84.38
2018-11-23T12:12:51.547Z,90.00
2018-11-23T12:13:51.461Z,95.63
2018-11-23T12:14:51.376Z,95.63
2018-11-23T12:15:51.290Z,101.25
2018-11-23T12:16:51.207Z,101.25
2018-11-23T12:17:51.120Z,101.25
2018-11-23T12:18:51.045Z,101.25
2018-11-23T12:19:50.952Z,112.50
2018-11-23T12:20:50.868Z,118.13
2018-11-23T12:21:50.804Z,112.50
2018-11-23T12:22:50.697Z,112.50
2018-11-23T12:23:50.613Z,106.88
2018-11-23T12:24:50.534Z,101.25
2018-11-23T12:25:50.444Z,95.63
2018-11-23T12:26:50.358Z,95.63
2018-11-23T12:27:50.272Z,95.63
2018-11-23T12:28:50.189Z,95.63
2018-11-23T12:29:50.108Z,95.63
2018-11-23T12:30:50.020Z,95.63
2018-11-23T12:31:49.935Z,95.63
2018-11-23T12:32:49.850Z,95.63
2018-11-23T12:33:49.766Z,95.63
2018-11-23T12:34:49.682Z,90.00
2018-11-23T12:35:49.649Z,84.38
2018-11-23T12:36:49.514Z,84.38
2018-11-23T12:37:49.429Z,78.75
2018-11-23T12:38:49.357Z,73.13
2018-11-23T12:39:49.260Z,84.38
2018-11-23T12:40:49.180Z,78.75
2018-11-23T12:41:49.191Z,73.13
2018-11-23T12:42:49.004Z,73.13
2018-11-23T12:43:48.920Z,67.50
2018-11-23T12:44:48.834Z,67.50
2018-11-23T12:45:48.753Z,61.88
2018-11-23T12:46:48.668Z,50.63
2018-11-23T12:47:48.582Z,50.63
2018-11-23T12:48:48.497Z,45.00
2018-11-23T12:49:48.417Z,50.63
2018-11-23T12:50:48.354Z,39.38
2018-11-23T12:51:48.245Z,45.00
2018-11-23T12:52:48.161Z,56.25
2018-11-23T12:53:48.077Z,61.88
2018-11-23T12:54:47.991Z,67.50
2018-11-23T12:55:47.906Z,67.50
2018-11-23T12:56:47.823Z,61.88
2018-11-23T12:57:47.740Z,61.88
2018-11-23T12:58:47.655Z,61.88
2018-11-23T12:59:47.566Z,61.88
2018-11-23T13:00:47.486Z,67.50
2018-11-23T13:01:47.419Z,67.50
2018-11-23T13:02:47.313Z,61.88
2018-11-23T13:03:47.240Z,67.50
2018-11-23T13:04:47.144Z,67.50
2018-11-23T13:05:47.067Z,61.88
2018-11-23T13:06:46.983Z,56.25
2018-11-23T13:07:46.889Z,61.88
2018-11-23T13:08:46.808Z,61.88
2018-11-23T13:09:46.721Z,61.88
2018-11-23T13:10:46.637Z,61.88
2018-11-23T13:11:46.553Z,61.88
2018-11-23T13:12:50.622Z,67.50
2018-11-23T13:13:46.384Z,67.50
2018-11-23T13:14:46.295Z,61.88
2018-11-23T13:15:46.216Z,61.88
2018-11-23T13:16:46.127Z,56.25
2018-11-23T13:17:46.042Z,61.88
2018-11-23T13:18:45.957Z,67.50
2018-11-23T13:19:45.873Z,61.88