createdAt,value
2019-01-18T00:02:34.674Z,65.60
2019-01-18T00:05:39.497Z,65.90
2019-01-18T00:08:44.428Z,66.50
2019-01-18T00:11:50.642Z,67.10
2019-01-18T00:14:55.665Z,68.50
2019-01-18T00:18:00.650Z,68.80
2019-01-18T00:21:05.619Z,69.20
2019-01-18T00:24:10.609Z,68.30
2019-01-18T00:27:16.162Z,67.10
2019-01-18T00:30:21.266Z,67.60
2019-01-18T00:33:26.264Z,68.10
2019-01-18T00:36:31.113Z,67.60
2019-01-18T00:39:36.154Z,66.80
2019-01-18T00:42:41.172Z,66.90
2019-01-18T00:45:46.409Z,67.90
2019-01-18T00:48:51.521Z,66.90
2019-01-18T00:51:56.531Z,66.60
2019-01-18T00:55:01.415Z,65.20
2019-01-18T00:58:06.769Z,65.90
2019-01-18T01:01:11.932Z,66.30
2019-01-18T01:04:16.846Z,66.30
2019-01-18T01:07:21.776Z,65.90
2019-01-18T01:10:26.731Z,66.10
2019-01-18T01:13:31.818Z,66.40
2019-01-18T01:16:36.870Z,66.00
2019-01-18T01:19:42.086Z,68.00
2019-01-18T01:22:47.461Z,68.00
2019-01-18T01:25:52.518Z,68.60
2019-01-18T01:28:57.503Z,69.00
2019-01-18T01:32:02.450Z,69.40
2019-01-18T01:35:08.038Z,69.90
2019-01-18T01:38:13.014Z,70.20
2019-01-18T01:41:25.994Z,70.70
2019-01-18T01:44:31.089Z,70.80
2019-01-18T01:47:35.986Z,71.10
2019-01-18T01:50:41.061Z,72.20
2019-01-18T01:53:48.340Z,72.60
2019-01-18T01:56:53.481Z,72.60
2019-01-18T01:59:58.529Z,72.70
2019-01-18T02:03:03.771Z,72.70
2019-01-18T02:06:08.796Z,72.60
2019-01-18T02:09:13.814Z,72.50
2019-01-18T02:12:18.759Z,73.20
2019-01-18T02:15:26.076Z,73.30
2019-01-18T02:18:31.117Z,74.20
2019-01-18T02:21:36.266Z,74.10
2019-01-18T02:24:41.195Z,72.10
2019-01-18T02:27:46.576Z,74.30
2019-01-18T02:30:51.576Z,74.60
2019-01-18T02:33:56.658Z,74.70
2019-01-18T02:37:01.657Z,75.70
2019-01-18T02:40:07.627Z,75.80
2019-01-18T02:43:12.727Z,76.10
2019-01-18T02:46:18.058Z,75.10
2019-01-18T02:49:23.169Z,75.30
2019-01-18T02:52:28.180Z,73.20
2019-01-18T02:55:33.404Z,72.10
2019-01-18T02:58:38.480Z,71.00
2019-01-18T03:01:43.493Z,72.00
2019-01-18T03:04:48.661Z,72.30
2019-01-18T03:07:54.083Z,73.60
2019-01-18T03:10:59.181Z,74.20
2019-01-18T03:14:04.318Z,75.00
2019-01-18T03:17:09.210Z,75.50
2019-01-18T03:20:15.258Z,76.40
2019-01-18T03:23:20.624Z,76.90
2019-01-18T03:26:25.353Z,76.80
2019-01-18T03:29:30.409Z,76.90
2019-01-18T03:32:35.551Z,77.20
2019-01-18T03:35:40.323Z,77.30
2019-01-18T03:38:45.016Z,77.20
2019-01-18T03:41:49.725Z,77.40
2019-01-18T03:44:54.404Z,78.10
2019-01-18T03:47:59.227Z,78.90
2019-01-18T03:51:04.121Z,79.30
2019-01-18T03:54:08.852Z,79.60
2019-01-18T03:57:13.498Z,80.00
2019-01-18T04:00:25.666Z,80.20
2019-01-18T04:03:27.057Z,80.40
2019-01-18T04:06:31.803Z,80.40
2019-01-18T04:09:36.498Z,81.00
2019-01-18T04:12:41.202Z,81.10
2019-01-18T04:15:45.931Z,81.30
2019-01-18T04:18:50.919Z,81.80
2019-01-18T04:21:56.203Z,82.20
2019-01-18T04:25:01.192Z,82.20
2019-01-18T04:28:06.267Z,82.20
2019-01-18T04:31:11.135Z,82.40
2019-01-18T04:34:16.128Z,82.20
2019-01-18T04:37:21.144Z,82.10
2019-01-18T04:40:27.063Z,82.60
2019-01-18T04:43:32.231Z,83.10
2019-01-18T04:46:37.305Z,83.30
2019-01-18T04:49:42.508Z,83.60
2019-01-18T04:52:47.601Z,83.80
2019-01-18T04:55:52.823Z,84.10
2019-01-18T04:58:57.787Z,84.20
2019-01-18T05:02:02.781Z,84.40
2019-01-18T05:05:08.273Z,84.30
2019-01-18T05:08:13.280Z,84.70
2019-01-18T05:11:18.532Z,84.90
2019-01-18T05:14:23.467Z,85.20
2019-01-18T05:17:28.357Z,85.20
2019-01-18T05:20:33.245Z,85.30
2019-01-18T05:23:38.302Z,85.20
2019-01-18T05:26:43.403Z,85.30
2019-01-18T05:29:48.424Z,85.10
2019-01-18T05:32:53.379Z,84.90
2019-01-18T05:35:58.341Z,85.00
2019-01-18T05:39:03.818Z,85.20
2019-01-18T05:42:08.705Z,85.50
2019-01-18T05:45:16.231Z,85.80
2019-01-18T05:48:21.457Z,86.70
2019-01-18T05:51:26.377Z,87.20
2019-01-18T05:54:31.532Z,87.40
2019-01-18T05:57:36.465Z,87.10
2019-01-18T06:00:44.702Z,87.20
2019-01-18T06:03:49.510Z,87.60
2019-01-18T06:06:54.487Z,87.70
2019-01-18T06:09:59.476Z,87.90
2019-01-18T06:13:04.617Z,88.20
2019-01-18T06:16:09.574Z,88.30
2019-01-18T06:19:14.413Z,88.30
2019-01-18T06:22:19.387Z,88.50
2019-01-18T06:25:24.371Z,88.50
2019-01-18T06:28:29.514Z,88.80
2019-01-18T06:31:34.460Z,88.70
2019-01-18T06:34:39.675Z,88.20
2019-01-18T06:37:45.295Z,88.40
2019-01-18T06:40:50.995Z,87.70
2019-01-18T06:43:56.085Z,87.60
2019-01-18T06:47:01.165Z,87.30
2019-01-18T06:50:08.821Z,87.10
2019-01-18T06:53:13.728Z,86.80
2019-01-18T06:56:18.964Z,86.80
2019-01-18T06:59:23.834Z,86.80
2019-01-18T07:02:29.157Z,86.80
2019-01-18T07:05:34.213Z,86.80
2019-01-18T07:08:39.451Z,86.70
2019-01-18T07:11:44.560Z,85.80
2019-01-18T07:14:49.443Z,86.20
2019-01-18T07:17:54.366Z,85.50
2019-01-18T07:20:59.419Z,85.20
2019-01-18T07:24:04.612Z,85.10
2019-01-18T07:27:09.673Z,85.10
2019-01-18T07:30:17.625Z,85.30
2019-01-18T07:33:22.595Z,85.10
2019-01-18T07:36:27.550Z,84.40
2019-01-18T07:39:32.444Z,84.30
2019-01-18T07:42:37.480Z,83.60
2019-01-18T07:45:42.368Z,83.50
2019-01-18T07:48:47.597Z,84.30
2019-01-18T07:51:52.861Z,84.60
2019-01-18T07:54:57.976Z,83.90
2019-01-18T07:58:02.929Z,84.20
2019-01-18T08:01:07.898Z,83.90
2019-01-18T08:04:13.010Z,83.90
2019-01-18T08:07:36.795Z,84.20
2019-01-18T08:10:41.730Z,83.70
2019-01-18T08:13:46.832Z,84.40
2019-01-18T08:16:51.816Z,84.30
2019-01-18T08:19:56.736Z,83.60
2019-01-18T08:23:02.502Z,83.40
2019-01-18T08:26:08.899Z,82.90
2019-01-18T08:29:14.085Z,82.70
2019-01-18T08:32:18.841Z,82.90
2019-01-18T08:35:24.496Z,82.30
2019-01-18T08:38:29.652Z,82.80
2019-01-18T08:41:34.947Z,82.90
2019-01-18T08:44:39.939Z,83.00
2019-01-18T08:48:03.911Z,82.70
2019-01-18T08:51:08.752Z,82.80
2019-01-18T08:54:22.805Z,83.40
2019-01-18T08:57:28.180Z,83.50
2019-01-18T09:00:33.106Z,83.30
2019-01-18T09:03:38.061Z,82.80
2019-01-18T09:06:43.133Z,81.90
2019-01-18T09:09:48.096Z,81.80
2019-01-18T09:12:53.193Z,81.70
2019-01-18T09:15:58.332Z,81.80
2019-01-18T09:19:03.487Z,81.90
2019-01-18T09:22:08.401Z,82.30
2019-01-18T09:25:13.816Z,82.70
2019-01-18T09:28:18.924Z,83.20
2019-01-18T09:31:23.855Z,83.00
2019-01-18T09:34:28.842Z,82.80
2019-01-18T09:37:33.938Z,83.50
2019-01-18T09:40:38.902Z,83.50
2019-01-18T09:43:44.198Z,83.50
2019-01-18T09:46:49.166Z,83.30
2019-01-18T09:49:54.253Z,83.10
2019-01-18T09:52:59.740Z,82.60
2019-01-18T09:56:05.150Z,81.90
2019-01-18T09:59:10.351Z,81.30
2019-01-18T10:02:15.254Z,81.10
2019-01-18T10:05:20.549Z,80.60
2019-01-18T10:08:25.546Z,80.20
2019-01-18T10:11:30.712Z,79.80
2019-01-18T10:14:37.217Z,79.40
2019-01-18T10:17:42.327Z,79.30
2019-01-18T10:20:47.429Z,78.30
2019-01-18T10:23:52.489Z,79.70
2019-01-18T10:26:57.633Z,79.20
2019-01-18T10:30:02.769Z,78.40
2019-01-18T10:33:07.862Z,78.70
2019-01-18T10:36:12.886Z,77.60
2019-01-18T10:39:17.998Z,78.20
2019-01-18T10:42:23.130Z,78.50
2019-01-18T10:45:28.250Z,78.30
2019-01-18T10:48:33.228Z,79.10
2019-01-18T10:51:38.400Z,78.00
2019-01-18T10:54:43.686Z,78.00
2019-01-18T10:57:49.112Z,76.20
2019-01-18T11:00:54.058Z,75.30
2019-01-18T11:03:59.176Z,73.80
2019-01-18T11:07:04.087Z,72.90
2019-01-18T11:10:10.340Z,71.40
2019-01-18T11:13:15.286Z,70.50
2019-01-18T11:16:20.285Z,70.20
2019-01-18T11:19:25.299Z,69.70
2019-01-18T11:22:30.612Z,69.40
2019-01-18T11:25:35.798Z,67.90
2019-01-18T11:28:40.866Z,67.10
2019-01-18T11:31:46.026Z,66.50
2019-01-18T11:34:51.151Z,66.10
2019-01-18T11:37:56.087Z,65.80
2019-01-18T11:41:00.978Z,62.90
2019-01-18T11:44:06.105Z,61.40
2019-01-18T11:47:11.318Z,58.10
2019-01-18T11:50:21.464Z,56.30
2019-01-18T11:53:27.020Z,50.30
2019-01-18T11:56:32.315Z,45.20
2019-01-18T11:59:37.188Z,45.80
2019-01-18T12:02:42.203Z,44.40
2019-01-18T12:05:47.248Z,44.20
2019-01-18T12:08:52.491Z,42.20
2019-01-18T12:11:57.282Z,42.70
2019-01-18T12:15:02.296Z,43.50
2019-01-18T12:18:07.629Z,41.80
2019-01-18T12:21:12.681Z,37.70
2019-01-18T12:24:18.088Z,39.40
2019-01-18T12:27:23.136Z,40.80
2019-01-18T12:30:35.454Z,42.30
2019-01-18T12:33:40.507Z,43.30
2019-01-18T12:36:45.590Z,44.20
2019-01-18T12:39:51.847Z,43.90
2019-01-18T12:42:57.844Z,45.40
2019-01-18T12:46:02.893Z,44.40
2019-01-18T12:49:08.009Z,45.10
2019-01-18T12:52:13.053Z,44.10
2019-01-18T12:55:18.168Z,44.50
2019-01-18T12:58:23.385Z,44.50
2019-01-18T13:01:28.458Z,44.20
2019-01-18T13:04:33.312Z,42.70
2019-01-18T13:07:38.298Z,42.20
2019-01-18T13:10:43.457Z,42.80
2019-01-18T13:13:48.377Z,41.80
2019-01-18T13:16:53.356Z,42.90
2019-01-18T13:19:58.531Z,41.50
2019-01-18T13:23:03.702Z,40.90
2019-01-18T13:26:08.981Z,38.90
2019-01-18T13:29:14.120Z,40.70
2019-01-18T13:32:19.000Z,41.60
2019-01-18T13:35:23.885Z,39.70
2019-01-18T13:38:28.893Z,40.10
2019-01-18T13:41:33.885Z,39.40
2019-01-18T13:44:43.567Z,39.10
2019-01-18T13:47:46.106Z,39.80
2019-01-18T13:50:51.347Z,39.40
2019-01-18T13:53:56.379Z,39.60
2019-01-18T13:57:01.652Z,39.20
2019-01-18T14:00:07.145Z,39.10
2019-01-18T14:03:12.153Z,38.90
2019-01-18T14:06:17.213Z,38.70
2019-01-18T14:09:22.448Z,37.60
2019-01-18T14:12:27.546Z,38.40
2019-01-18T14:15:35.253Z,35.90
2019-01-18T14:18:40.492Z,35.50
2019-01-18T14:21:45.548Z,34.20
2019-01-18T14:24:50.742Z,34.40
2019-01-18T14:27:55.889Z,33.20
2019-01-18T14:31:01.041Z,32.30
2019-01-18T14:34:06.023Z,31.70
2019-01-18T14:37:11.309Z,31.40
2019-01-18T14:40:18.421Z,31.80
2019-01-18T14:43:23.435Z,32.10
2019-01-18T14:46:28.614Z,33.50
2019-01-18T14:49:34.936Z,33.80
2019-01-18T14:52:39.947Z,34.90
2019-01-18T14:55:47.238Z,36.30
2019-01-18T14:58:52.227Z,36.20
2019-01-18T15:01:57.165Z,36.10
2019-01-18T15:05:02.503Z,36.00
2019-01-18T15:08:08.596Z,36.60
2019-01-18T15:11:13.628Z,38.00
2019-01-18T15:14:18.474Z,37.70
2019-01-18T15:17:23.461Z,38.10
2019-01-18T15:20:30.187Z,38.10
2019-01-18T15:23:35.311Z,38.10
2019-01-18T15:26:40.296Z,39.00
2019-01-18T15:29:45.677Z,37.60
2019-01-18T15:32:50.842Z,38.20
2019-01-18T15:35:56.169Z,38.80
2019-01-18T15:39:01.328Z,39.30
2019-01-18T15:42:06.459Z,38.50
2019-01-18T15:45:12.131Z,38.40
2019-01-18T15:48:17.259Z,38.90
2019-01-18T15:51:22.487Z,38.70
2019-01-18T15:54:27.686Z,38.60
2019-01-18T15:57:32.718Z,38.80
2019-01-18T16:00:39.960Z,39.10
2019-01-18T16:03:47.335Z,38.80
2019-01-18T16:06:52.669Z,39.40
2019-01-18T16:09:57.709Z,39.20
2019-01-18T16:13:03.322Z,39.20
2019-01-18T16:16:31.469Z,40.10
2019-01-18T16:19:36.779Z,39.70
2019-01-18T16:22:41.857Z,40.90
2019-01-18T16:25:47.055Z,41.40
2019-01-18T16:28:51.840Z,41.70
2019-01-18T16:31:57.002Z,42.40
2019-01-18T16:35:01.964Z,42.80
2019-01-18T16:38:08.353Z,43.40
2019-01-18T16:41:13.431Z,44.30
2019-01-18T16:44:18.423Z,44.70
2019-01-18T16:47:23.553Z,44.00
2019-01-18T16:50:28.447Z,44.60
2019-01-18T16:53:33.640Z,44.40
2019-01-18T16:56:38.863Z,45.20
2019-01-18T16:59:44.539Z,44.60
2019-01-18T17:02:49.886Z,44.80
2019-01-18T17:05:55.252Z,43.40
2019-01-18T17:09:00.348Z,43.30
2019-01-18T17:12:05.464Z,42.50
2019-01-18T17:15:11.247Z,42.50
2019-01-18T17:18:16.270Z,42.80
2019-01-18T17:21:21.327Z,42.70
2019-01-18T17:24:26.311Z,42.30
2019-01-18T17:27:31.263Z,42.80
2019-01-18T17:30:36.338Z,41.90
2019-01-18T17:33:42.391Z,41.60
2019-01-18T17:36:54.931Z,41.30
2019-01-18T17:40:24.412Z,41.60
2019-01-18T17:43:59.090Z,41.70
2019-01-18T17:47:21.819Z,42.00
2019-01-18T17:51:11.618Z,41.70
2019-01-18T17:54:45.784Z,42.40
2019-01-18T17:58:34.254Z,42.90
2019-01-18T18:02:26.780Z,42.90
2019-01-18T18:06:13.596Z,42.90
2019-01-18T18:09:44.236Z,42.90
2019-01-18T18:13:28.065Z,43.30
2019-01-18T18:17:02.382Z,43.60
2019-01-18T18:20:33.549Z,44.00
2019-01-18T18:23:51.577Z,44.20
2019-01-18T18:27:39.620Z,46.10
2019-01-18T18:31:01.582Z,48.00
2019-01-18T18:34:53.676Z,49.50
2019-01-18T18:38:36.276Z,50.10
2019-01-18T18:42:15.668Z,49.40
2019-01-18T18:45:56.809Z,49.30
2019-01-18T18:49:21.983Z,49.80
2019-01-18T18:53:23.043Z,49.90
2019-01-18T18:56:45.726Z,49.60
2019-01-18T19:00:17.778Z,48.40
2019-01-18T19:04:05.773Z,48.30
2019-01-18T19:07:42.916Z,48.20
2019-01-18T19:11:25.248Z,49.30
2019-01-18T19:14:52.731Z,50.30
2019-01-18T19:18:40.697Z,50.20
2019-01-18T19:22:11.452Z,50.50
2019-01-18T19:26:12.317Z,51.60
2019-01-18T19:29:49.725Z,52.50
2019-01-18T19:33:08.869Z,53.40
2019-01-18T19:36:55.193Z,53.90
2019-01-18T19:40:44.177Z,54.20
2019-01-18T19:44:18.799Z,54.90
2019-01-18T19:47:38.220Z,55.40
2019-01-18T19:51:11.132Z,55.80
2019-01-18T19:54:44.293Z,56.40
2019-01-18T19:58:33.313Z,57.10
2019-01-18T20:02:31.227Z,57.70
2019-01-18T20:06:12.547Z,57.80
2019-01-18T20:10:10.348Z,58.30
2019-01-18T20:14:05.229Z,58.30
2019-01-18T20:18:02.853Z,58.30
2019-01-18T20:21:45.765Z,58.30
2019-01-18T20:25:46.794Z,58.60
2019-01-18T20:29:24.595Z,58.50
2019-01-18T20:32:49.481Z,59.10
2019-01-18T20:36:26.100Z,59.40
2019-01-18T20:40:08.073Z,59.60
2019-01-18T20:43:30.339Z,59.80
2019-01-18T20:47:16.860Z,59.80
2019-01-18T20:51:05.927Z,59.70
2019-01-18T20:55:08.785Z,59.80
2019-01-18T20:58:41.973Z,60.20
2019-01-18T21:02:45.952Z,60.00
2019-01-18T21:06:08.568Z,59.80
2019-01-18T21:09:42.726Z,59.70
2019-01-18T21:13:34.746Z,59.80
2019-01-18T21:17:10.490Z,60.00
2019-01-18T21:20:52.362Z,60.00
2019-01-18T21:24:19.743Z,59.90
2019-01-18T21:28:14.394Z,59.80
2019-01-18T21:31:59.815Z,59.90
2019-01-18T21:35:26.938Z,59.20
2019-01-18T21:39:05.064Z,59.10
2019-01-18T21:42:39.458Z,59.20
2019-01-18T21:46:31.123Z,59.20
2019-01-18T21:50:01.245Z,59.10
2019-01-18T21:53:17.433Z,59.20
2019-01-18T21:57:05.318Z,59.20
2019-01-18T22:01:06.249Z,59.20
2019-01-18T22:04:40.662Z,59.30
2019-01-18T22:08:05.062Z,59.40
2019-01-18T22:11:37.036Z,59.40
2019-01-18T22:15:06.929Z,59.90
2019-01-18T22:18:55.560Z,59.60
2019-01-18T22:22:41.966Z,59.60
2019-01-18T22:26:42.644Z,59.50
2019-01-18T22:30:15.334Z,59.60
2019-01-18T22:33:50.404Z,60.00
2019-01-18T22:38:06.531Z,60.20
2019-01-18T22:41:47.486Z,60.00
2019-01-18T22:45:38.413Z,59.70
2019-01-18T22:49:11.612Z,59.80
2019-01-18T22:52:41.405Z,59.60
2019-01-18T22:56:11.571Z,59.60
2019-01-18T23:00:07.913Z,60.10
2019-01-18T23:03:52.282Z,61.00
2019-01-18T23:07:39.816Z,61.60
2019-01-18T23:11:09.368Z,60.90
2019-01-18T23:14:37.289Z,61.40
2019-01-18T23:18:07.580Z,62.10
2019-01-18T23:21:48.255Z,61.90
2019-01-18T23:25:04.393Z,61.70
2019-01-18T23:28:55.797Z,61.40
2019-01-18T23:32:30.103Z,61.10
2019-01-18T23:36:06.936Z,61.30
2019-01-18T23:39:48.361Z,61.70
2019-01-18T23:43:29.292Z,62.20
2019-01-18T23:47:08.039Z,62.40
2019-01-18T23:50:49.613Z,62.50
2019-01-18T23:54:19.529Z,62.50
2019-01-18T23:57:50.405Z,62.20
