createdAt,value
2018-12-19T00:02:21.511Z,96141.14
2018-12-19T00:04:50.092Z,96140.56
2018-12-19T00:07:18.623Z,96139.06
2018-12-19T00:09:47.135Z,96139.24
2018-12-19T00:12:15.696Z,96137.63
2018-12-19T00:14:44.238Z,96138.25
2018-12-19T00:17:12.826Z,96142.27
2018-12-19T00:19:41.349Z,96143.15
2018-12-19T00:22:09.832Z,96146.36
2018-12-19T00:24:38.395Z,96140.62
2018-12-19T00:27:06.914Z,96148.61
2018-12-19T00:29:35.449Z,96141.95
2018-12-19T00:32:04.035Z,96143.52
2018-12-19T00:34:32.589Z,96145.58
2018-12-19T00:37:01.158Z,96145.85
2018-12-19T00:39:29.689Z,96149.81
2018-12-19T00:41:58.285Z,96153.65
2018-12-19T00:44:26.834Z,96159.28
2018-12-19T00:46:55.393Z,96158.93
2018-12-19T00:49:23.953Z,96162.63
2018-12-19T00:51:52.585Z,96164.96
2018-12-19T00:54:21.423Z,96163.07
2018-12-19T00:56:49.987Z,96154.64
2018-12-19T00:59:18.489Z,96162.32
2018-12-19T01:01:47.059Z,96161.45
2018-12-19T01:04:15.623Z,96158.72
2018-12-19T01:06:44.161Z,96162.27
2018-12-19T01:09:15.940Z,96161.99
2018-12-19T01:11:43.310Z,96164.33
2018-12-19T01:14:11.862Z,96162.75
2018-12-19T01:16:40.435Z,96165.45
2018-12-19T01:19:08.985Z,96161.42
2018-12-19T01:21:37.651Z,96159.30
2018-12-19T01:24:06.185Z,96161.57
2018-12-19T01:26:34.715Z,96159.30
2018-12-19T01:29:03.364Z,96164.63
2018-12-19T01:31:31.945Z,96162.95
2018-12-19T01:34:00.482Z,96156.40
2018-12-19T01:36:29.043Z,96161.31
2018-12-19T01:38:57.606Z,96158.64
2018-12-19T01:41:26.172Z,96157.02
2018-12-19T01:43:54.754Z,96155.25
2018-12-19T01:46:23.289Z,96163.06
2018-12-19T01:48:51.810Z,96151.24
2018-12-19T01:51:20.506Z,95918.00
2018-12-19T01:53:49.412Z,96162.00
2018-12-19T01:56:17.964Z,96164.64
2018-12-19T01:58:46.529Z,96160.41
2018-12-19T02:01:15.085Z,96158.21
2018-12-19T02:03:43.616Z,96161.36
2018-12-19T02:06:12.211Z,96159.58
2018-12-19T02:08:40.783Z,96164.78
2018-12-19T02:11:09.391Z,96165.30
2018-12-19T02:13:39.900Z,96168.78
2018-12-19T02:16:08.454Z,96170.03
2018-12-19T02:18:37.003Z,96155.59
2018-12-19T02:21:05.532Z,96161.95
2018-12-19T02:23:34.227Z,96168.72
2018-12-19T02:26:02.749Z,96166.82
2018-12-19T02:28:31.314Z,96161.51
2018-12-19T02:30:59.874Z,96161.34
2018-12-19T02:33:28.449Z,96165.02
2018-12-19T02:35:57.085Z,96156.80
2018-12-19T02:38:25.585Z,96156.30
2018-12-19T02:40:54.161Z,96161.78
2018-12-19T02:43:22.721Z,96160.36
2018-12-19T02:45:51.265Z,96161.61
2018-12-19T02:48:19.774Z,96163.27
2018-12-19T02:50:48.311Z,96167.06
2018-12-19T02:53:16.846Z,96166.95
2018-12-19T02:55:45.355Z,96165.03
2018-12-19T02:58:13.870Z,96164.45
2018-12-19T03:00:42.490Z,96175.75
2018-12-19T03:03:11.034Z,96180.96
2018-12-19T03:05:39.640Z,96176.43
2018-12-19T03:08:08.213Z,96177.17
2018-12-19T03:10:36.843Z,96181.40
2018-12-19T03:13:05.412Z,96181.53
2018-12-19T03:15:34.076Z,96186.06
2018-12-19T03:18:02.599Z,96192.83
2018-12-19T03:20:31.228Z,96185.29
2018-12-19T03:22:59.778Z,96193.91
2018-12-19T03:25:28.352Z,96182.01
2018-12-19T03:27:56.948Z,96187.92
2018-12-19T03:30:25.541Z,96196.95
2018-12-19T03:32:54.110Z,96193.34
2018-12-19T03:35:22.658Z,96195.54
2018-12-19T03:37:51.173Z,96197.73
2018-12-19T03:40:19.731Z,96207.84
2018-12-19T03:42:48.275Z,96204.67
2018-12-19T03:45:16.833Z,96209.61
2018-12-19T03:47:45.402Z,96203.75
2018-12-19T03:50:14.155Z,96201.83
2018-12-19T03:52:42.668Z,96210.59
2018-12-19T03:55:11.199Z,96214.44
2018-12-19T03:57:39.808Z,96215.77
2018-12-19T04:00:11.914Z,96217.49
2018-12-19T04:02:40.463Z,96213.23
2018-12-19T04:05:09.012Z,96212.01
2018-12-19T04:07:37.539Z,96217.12
2018-12-19T04:10:06.501Z,96221.75
2018-12-19T04:12:35.067Z,96226.12
2018-12-19T04:15:03.919Z,96226.28
2018-12-19T04:17:32.520Z,96225.70
2018-12-19T04:20:01.071Z,96223.72
2018-12-19T04:22:29.807Z,96231.53
2018-12-19T04:24:58.351Z,96226.80
2018-12-19T04:27:26.967Z,96230.89
2018-12-19T04:29:55.745Z,96230.38
2018-12-19T04:32:24.455Z,96233.59
2018-12-19T04:34:53.027Z,96228.92
2018-12-19T04:37:21.547Z,96236.67
2018-12-19T04:39:50.080Z,96231.84
2018-12-19T04:42:18.620Z,96234.27
2018-12-19T04:44:47.203Z,96237.11
2018-12-19T04:47:15.730Z,96238.23
2018-12-19T04:49:44.349Z,96240.09
2018-12-19T04:52:12.970Z,96241.09
2018-12-19T04:54:41.515Z,96238.02
2018-12-19T04:57:10.046Z,96235.83
2018-12-19T04:59:38.621Z,96230.34
2018-12-19T05:02:07.190Z,96230.84
2018-12-19T05:04:35.715Z,96234.80
2018-12-19T05:07:04.246Z,96235.98
2018-12-19T05:09:32.830Z,96233.64
2018-12-19T05:12:01.395Z,96228.00
2018-12-19T05:14:30.139Z,96232.91
2018-12-19T05:16:58.685Z,96227.03
2018-12-19T05:19:27.243Z,96235.83
2018-12-19T05:21:55.817Z,96243.06
2018-12-19T05:24:24.318Z,96243.84
2018-12-19T05:26:52.858Z,96243.27
2018-12-19T05:29:21.458Z,96241.30
2018-12-19T05:31:50.044Z,96241.14
2018-12-19T05:34:18.629Z,96246.99
2018-12-19T05:36:47.176Z,96250.10
2018-12-19T05:39:15.741Z,96250.33
2018-12-19T05:41:44.329Z,96246.40
2018-12-19T05:44:12.982Z,96245.25
2018-12-19T05:46:41.657Z,96255.72
2018-12-19T05:49:10.195Z,96255.92
2018-12-19T05:51:38.895Z,96248.55
2018-12-19T05:54:07.525Z,96252.04
2018-12-19T05:56:36.066Z,96244.78
2018-12-19T05:59:04.640Z,96248.97
2018-12-19T06:01:33.210Z,96247.14
2018-12-19T06:04:01.776Z,96245.22
2018-12-19T06:06:30.321Z,96088.39
2018-12-19T06:08:58.900Z,96247.55
2018-12-19T06:11:27.563Z,96249.55
2018-12-19T06:13:56.102Z,96250.06
2018-12-19T06:16:24.844Z,96254.73
2018-12-19T06:18:53.437Z,96262.92
2018-12-19T06:21:22.045Z,96264.61
2018-12-19T06:23:50.592Z,96264.08
2018-12-19T06:26:19.143Z,96269.02
2018-12-19T06:28:47.698Z,96267.97
2018-12-19T06:31:16.325Z,96272.81
2018-12-19T06:33:45.415Z,96269.13
2018-12-19T06:36:14.015Z,96270.88
2018-12-19T06:38:42.559Z,96268.44
2018-12-19T06:41:11.065Z,96268.28
2018-12-19T06:43:39.848Z,96270.62
2018-12-19T06:46:08.690Z,96273.31
2018-12-19T06:48:37.233Z,96277.24
2018-12-19T06:51:05.750Z,96270.33
2018-12-19T06:53:34.313Z,96271.03
2018-12-19T06:56:02.904Z,96261.11
2018-12-19T06:58:31.637Z,96269.00
2018-12-19T07:01:00.188Z,96271.92
2018-12-19T07:03:28.726Z,95593.30
2018-12-19T07:05:57.416Z,96279.57
2018-12-19T07:08:25.980Z,96282.30
2018-12-19T07:10:54.536Z,96299.55
2018-12-19T07:13:23.249Z,96296.77
2018-12-19T07:15:51.894Z,96292.62
2018-12-19T07:18:20.496Z,96291.58
2018-12-19T07:20:49.216Z,96305.19
2018-12-19T07:23:17.760Z,96312.67
2018-12-19T07:25:46.342Z,96304.56
2018-12-19T07:28:15.006Z,96312.67
2018-12-19T07:30:43.590Z,96320.97
2018-12-19T07:33:12.109Z,96324.57
2018-12-19T07:35:40.726Z,96325.38
2018-12-19T07:38:09.293Z,96336.42
2018-12-19T07:40:37.866Z,96337.02
2018-12-19T07:43:06.404Z,96338.98
2018-12-19T07:45:35.004Z,96342.80
2018-12-19T07:48:03.743Z,96339.26
2018-12-19T07:50:32.339Z,96342.55
2018-12-19T07:53:01.177Z,96338.83
2018-12-19T07:55:33.326Z,96342.05
2018-12-19T07:58:01.911Z,96339.45
2018-12-19T08:00:30.501Z,96346.66
2018-12-19T08:02:59.055Z,96349.86
2018-12-19T08:05:27.652Z,96346.02
2018-12-19T08:07:56.254Z,96353.88
2018-12-19T08:10:24.885Z,96351.52
2018-12-19T08:12:54.145Z,96359.73
2018-12-19T08:15:22.695Z,96356.81
2018-12-19T08:17:51.235Z,96353.98
2018-12-19T08:20:19.793Z,96358.66
2018-12-19T08:22:48.407Z,96357.77
2018-12-19T08:25:17.062Z,96358.55
2018-12-19T08:27:45.602Z,96359.27
2018-12-19T08:30:14.292Z,96356.28
2018-12-19T08:32:42.863Z,96365.67
2018-12-19T08:35:11.405Z,96368.00
2018-12-19T08:37:40.003Z,96366.20
2018-12-19T08:40:08.668Z,96368.22
2018-12-19T08:42:37.258Z,96370.48
2018-12-19T08:45:06.210Z,96369.49
2018-12-19T08:47:34.826Z,96370.95
2018-12-19T08:50:03.527Z,96369.89
2018-12-19T08:52:32.104Z,96372.59
2018-12-19T08:55:00.665Z,96376.58
2018-12-19T08:57:29.212Z,96377.09
2018-12-19T08:59:57.777Z,96364.45
2018-12-19T09:02:26.398Z,96367.94
2018-12-19T09:04:54.964Z,96367.49
2018-12-19T09:07:23.525Z,96360.83
2018-12-19T09:09:52.065Z,96360.78
2018-12-19T09:12:20.786Z,96358.74
2018-12-19T09:14:49.314Z,96354.62
2018-12-19T09:17:18.239Z,96348.76
2018-12-19T09:19:47.312Z,96339.53
2018-12-19T09:22:16.184Z,96330.46
2018-12-19T09:24:44.681Z,96326.07
2018-12-19T09:27:13.247Z,96323.33
2018-12-19T09:29:41.877Z,96330.48
2018-12-19T09:32:10.431Z,96325.34
2018-12-19T09:34:39.021Z,96328.95
2018-12-19T09:37:07.631Z,96323.98
2018-12-19T09:39:36.214Z,96326.06
2018-12-19T09:42:04.770Z,96321.30
2018-12-19T09:44:33.340Z,96315.88
2018-12-19T09:47:01.958Z,96315.39
2018-12-19T09:49:30.551Z,96315.83
2018-12-19T09:51:59.282Z,96307.44
2018-12-19T09:54:27.842Z,96309.47
2018-12-19T09:56:56.426Z,96304.44
2018-12-19T09:59:24.937Z,96302.27
2018-12-19T10:01:53.437Z,96299.85
2018-12-19T10:04:22.003Z,96300.86
2018-12-19T10:06:50.583Z,96294.23
2018-12-19T10:09:19.278Z,96288.84
2018-12-19T10:11:47.833Z,96285.00
2018-12-19T10:14:16.354Z,96287.97
2018-12-19T10:16:44.923Z,96282.63
2018-12-19T10:19:13.625Z,96277.89
2018-12-19T10:21:42.431Z,96268.84
2018-12-19T10:24:10.936Z,96275.02
2018-12-19T10:26:39.665Z,96269.13
2018-12-19T10:29:08.385Z,96266.30
2018-12-19T10:31:36.993Z,96262.50
2018-12-19T10:34:05.616Z,96270.98
2018-12-19T10:36:38.891Z,96261.16
2018-12-19T10:39:12.667Z,95960.66
2018-12-19T10:41:41.301Z,96246.33
2018-12-19T10:44:10.192Z,96249.34
2018-12-19T10:46:38.873Z,96247.95
2018-12-19T10:49:07.415Z,96243.02
2018-12-19T10:51:36.063Z,96235.80
2018-12-19T10:54:04.665Z,96234.20
2018-12-19T10:56:33.200Z,96228.36
2018-12-19T10:59:01.715Z,96229.09
2018-12-19T11:01:30.257Z,96226.36
2018-12-19T11:03:58.854Z,96229.31
2018-12-19T11:06:27.443Z,96216.77
2018-12-19T11:08:56.009Z,96223.30
2018-12-19T11:11:24.613Z,96216.29
2018-12-19T11:13:53.177Z,96223.70
2018-12-19T11:16:21.767Z,96210.40
2018-12-19T11:18:50.309Z,96207.88
2018-12-19T11:21:18.856Z,96202.30
2018-12-19T11:23:47.395Z,96207.66
2018-12-19T11:26:15.940Z,96205.48
2018-12-19T11:28:44.497Z,96211.55
2018-12-19T11:31:13.051Z,96210.83
2018-12-19T11:33:41.584Z,96206.31
2018-12-19T11:36:10.249Z,96211.45
2018-12-19T11:38:38.891Z,96218.62
2018-12-19T11:41:07.468Z,96216.67
2018-12-19T11:43:36.015Z,96217.16
2018-12-19T11:46:04.697Z,96213.44
2018-12-19T11:48:33.260Z,96223.67
2018-12-19T11:51:01.933Z,96215.14
2018-12-19T11:53:30.500Z,96211.63
2018-12-19T11:55:59.036Z,96221.70
2018-12-19T11:58:27.633Z,96226.34
2018-12-19T12:00:56.727Z,96221.80
2018-12-19T12:03:25.924Z,96228.20
2018-12-19T12:05:54.463Z,96230.56
2018-12-19T12:08:23.020Z,96234.75
2018-12-19T12:10:51.592Z,96232.19
2018-12-19T12:13:20.134Z,96229.63
2018-12-19T12:15:48.650Z,96229.81
2018-12-19T12:18:17.159Z,96226.56
2018-12-19T12:20:45.742Z,96224.72
2018-12-19T12:23:14.337Z,96223.56
2018-12-19T12:25:42.916Z,96222.80
2018-12-19T12:28:11.478Z,96222.94
2018-12-19T12:30:40.014Z,96217.02
2018-12-19T12:33:08.531Z,96210.69
2018-12-19T12:35:37.425Z,96048.19
2018-12-19T12:38:06.013Z,96202.45
2018-12-19T12:40:34.610Z,96191.16
2018-12-19T12:43:03.189Z,96201.38
2018-12-19T12:45:31.779Z,96187.29
2018-12-19T12:48:00.343Z,96192.13
2018-12-19T12:50:28.889Z,96191.54
2018-12-19T12:52:57.473Z,96194.12
2018-12-19T12:55:26.134Z,96196.05
2018-12-19T12:57:54.724Z,96185.98
2018-12-19T13:00:23.327Z,96185.20
2018-12-19T13:02:51.948Z,96190.44
2018-12-19T13:05:22.505Z,96193.17
2018-12-19T13:07:51.003Z,96183.59
2018-12-19T13:10:19.561Z,96186.42
2018-12-19T13:12:48.144Z,96191.02
2018-12-19T13:15:20.827Z,96189.90
2018-12-19T13:17:49.519Z,96182.92
2018-12-19T13:20:18.115Z,96197.03
2018-12-19T13:22:46.809Z,96191.19
2018-12-19T13:25:15.364Z,96187.72
2018-12-19T13:27:43.953Z,96191.56
2018-12-19T13:30:12.608Z,96195.72
2018-12-19T13:32:41.167Z,96194.78
2018-12-19T13:35:09.736Z,96197.84
2018-12-19T13:37:38.255Z,96195.71
2018-12-19T13:40:07.249Z,96189.67
2018-12-19T13:42:35.796Z,96195.28
2018-12-19T13:45:04.905Z,96187.59
2018-12-19T13:47:33.535Z,96192.28
2018-12-19T13:50:02.117Z,96196.31
2018-12-19T13:52:30.649Z,96199.69
2018-12-19T13:54:59.198Z,96204.77
2018-12-19T13:57:28.388Z,96201.91
2018-12-19T13:59:57.172Z,96202.67
2018-12-19T14:02:25.790Z,96206.36
2018-12-19T14:04:54.340Z,96201.86
2018-12-19T14:07:22.911Z,96208.44
2018-12-19T14:09:52.927Z,96210.48
2018-12-19T14:12:21.752Z,96214.53
2018-12-19T14:14:51.261Z,96226.89
2018-12-19T14:17:19.777Z,96219.38
2018-12-19T14:19:48.358Z,96218.58
2018-12-19T14:22:17.052Z,96225.14
2018-12-19T14:24:45.579Z,96224.69
2018-12-19T14:27:14.113Z,96227.48
2018-12-19T14:29:42.682Z,96230.91
2018-12-19T14:32:11.325Z,96237.23
2018-12-19T14:34:39.851Z,96229.16
2018-12-19T14:37:08.464Z,96230.31
2018-12-19T14:39:36.998Z,96225.41
2018-12-19T14:42:05.587Z,96224.16
2018-12-19T14:44:34.235Z,96224.16
2018-12-19T14:47:03.134Z,96223.60
2018-12-19T14:49:31.732Z,96217.14
2018-12-19T14:52:00.307Z,96221.84
2018-12-19T14:54:28.901Z,96221.50
2018-12-19T14:56:57.518Z,96223.34
2018-12-19T14:59:26.128Z,96222.82
2018-12-19T15:01:54.638Z,96219.27
2018-12-19T15:04:23.174Z,96217.27
2018-12-19T15:06:51.947Z,96222.82
2018-12-19T15:09:20.556Z,96050.73
2018-12-19T15:11:49.232Z,96216.31
2018-12-19T15:14:17.781Z,96224.94
2018-12-19T15:16:46.375Z,96233.55
2018-12-19T15:19:15.474Z,96225.60
2018-12-19T15:21:44.251Z,96227.34
2018-12-19T15:24:12.865Z,96236.52
2018-12-19T15:26:41.427Z,96227.16
2018-12-19T15:29:10.145Z,96236.57
2018-12-19T15:31:38.782Z,96243.28
2018-12-19T15:34:07.302Z,96246.19
2018-12-19T15:36:36.140Z,96250.67
2018-12-19T15:39:07.654Z,96253.88
2018-12-19T15:41:36.605Z,96249.39
2018-12-19T15:44:05.161Z,96251.23
2018-12-19T15:46:33.912Z,96250.67
2018-12-19T15:49:02.476Z,96245.17
2018-12-19T15:51:30.999Z,96248.68
2018-12-19T15:53:59.508Z,96242.52
2018-12-19T15:56:28.200Z,96247.50
2018-12-19T15:58:56.843Z,96244.23
2018-12-19T16:01:25.676Z,96236.95
2018-12-19T16:03:54.346Z,96259.47
2018-12-19T16:06:23.051Z,96254.83
2018-12-19T16:08:51.685Z,96265.45
2018-12-19T16:11:20.251Z,96264.50
2018-12-19T16:13:48.990Z,96267.41
2018-12-19T16:16:17.897Z,96276.92
2018-12-19T16:18:46.558Z,96270.30
2018-12-19T16:21:15.271Z,96272.78
2018-12-19T16:23:43.924Z,96276.48
2018-12-19T16:26:12.630Z,96281.66
2018-12-19T16:28:41.392Z,96288.91
2018-12-19T16:31:10.147Z,96285.09
2018-12-19T16:33:39.095Z,96286.95
2018-12-19T16:36:08.002Z,96279.00
2018-12-19T16:38:37.372Z,96279.75
2018-12-19T16:41:06.499Z,96292.64
2018-12-19T16:43:35.085Z,96290.45
2018-12-19T16:46:03.730Z,96288.76
2018-12-19T16:48:32.379Z,96292.16
2018-12-19T16:51:01.627Z,96284.77
2018-12-19T16:53:30.323Z,96289.45
2018-12-19T16:55:58.878Z,96293.53
2018-12-19T16:58:27.423Z,96296.42
2018-12-19T17:00:55.977Z,96299.94
2018-12-19T17:03:25.099Z,96296.87
2018-12-19T17:05:53.820Z,96298.70
2018-12-19T17:08:22.835Z,96305.22
2018-12-19T17:10:51.693Z,96297.68
2018-12-19T17:13:20.406Z,96297.62
2018-12-19T17:15:49.410Z,96303.59
2018-12-19T17:18:18.371Z,96304.72
2018-12-19T17:20:47.289Z,96297.55
2018-12-19T17:23:16.078Z,96292.27
2018-12-19T17:25:44.713Z,96295.08
2018-12-19T17:28:13.352Z,96303.78
2018-12-19T17:30:42.314Z,96300.57
2018-12-19T17:33:12.025Z,96297.15
2018-12-19T17:35:40.599Z,96303.15
2018-12-19T17:38:09.171Z,96297.92
2018-12-19T17:40:37.932Z,96303.69
2018-12-19T17:43:06.604Z,96080.25
2018-12-19T17:45:35.418Z,96292.92
2018-12-19T17:48:04.462Z,96292.45
2018-12-19T17:50:33.198Z,96289.72
2018-12-19T17:53:01.741Z,96288.60
2018-12-19T17:55:31.017Z,96299.98
2018-12-19T17:57:59.897Z,96293.38
2018-12-19T18:00:28.609Z,96297.03
2018-12-19T18:02:57.490Z,96294.87
2018-12-19T18:05:26.355Z,96298.08
2018-12-19T18:07:55.620Z,96298.08
2018-12-19T18:10:24.543Z,96302.48
2018-12-19T18:12:53.322Z,96302.97
2018-12-19T18:15:21.999Z,96298.19
2018-12-19T18:17:50.763Z,96302.86
2018-12-19T18:20:19.606Z,96290.69
2018-12-19T18:22:48.253Z,96291.50
2018-12-19T18:25:17.077Z,96299.17
2018-12-19T18:27:45.715Z,96294.39
2018-12-19T18:30:14.603Z,96280.44
2018-12-19T18:32:43.536Z,96286.98
2018-12-19T18:35:12.482Z,96297.92
2018-12-19T18:37:41.415Z,96297.30
2018-12-19T18:40:10.346Z,96297.05
2018-12-19T18:42:39.143Z,96293.03
2018-12-19T18:45:11.831Z,96303.59
2018-12-19T18:47:40.062Z,96304.59
2018-12-19T18:50:09.067Z,96301.08
2018-12-19T18:52:37.713Z,96309.07
2018-12-19T18:55:07.330Z,96308.83
2018-12-19T18:57:36.309Z,96306.24
2018-12-19T19:00:16.232Z,96302.97
2018-12-19T19:02:45.123Z,96297.56
2018-12-19T19:05:14.123Z,96300.39
2018-12-19T19:07:42.830Z,96313.17
2018-12-19T19:10:11.451Z,96311.28
2018-12-19T19:12:40.204Z,96319.08
2018-12-19T19:15:08.803Z,96315.94
2018-12-19T19:17:37.673Z,96315.87
2018-12-19T19:20:06.647Z,96322.25
2018-12-19T19:22:35.422Z,96319.00
2018-12-19T19:25:05.121Z,96309.39
2018-12-19T19:27:34.099Z,96312.41
2018-12-19T19:30:10.943Z,96314.58
2018-12-19T19:32:39.652Z,96319.56
2018-12-19T19:35:08.636Z,96325.34
2018-12-19T19:37:37.819Z,96323.08
2018-12-19T19:40:08.425Z,96321.76
2018-12-19T19:42:37.036Z,96317.19
2018-12-19T19:45:06.679Z,96320.20
2018-12-19T19:47:35.427Z,96322.06
2018-12-19T19:50:04.677Z,96317.78
2018-12-19T19:52:33.362Z,96314.74
2018-12-19T19:55:02.064Z,96315.83
2018-12-19T19:57:30.863Z,96322.39
2018-12-19T19:59:59.746Z,96326.44
2018-12-19T20:02:29.085Z,96322.33
2018-12-19T20:04:58.087Z,96329.20
2018-12-19T20:07:26.913Z,96332.90
2018-12-19T20:09:55.781Z,96335.23
2018-12-19T20:12:24.544Z,96331.09
2018-12-19T20:14:53.223Z,96332.90
2018-12-19T20:17:26.825Z,96335.55
2018-12-19T20:19:55.482Z,96332.64
2018-12-19T20:22:24.093Z,96338.65
2018-12-19T20:24:52.640Z,96330.19
2018-12-19T20:27:21.198Z,96333.19
2018-12-19T20:29:49.856Z,96338.21
2018-12-19T20:32:18.548Z,96332.12
2018-12-19T20:34:47.129Z,96330.31
2018-12-19T20:37:15.784Z,96337.49
2018-12-19T20:39:45.487Z,96326.02
2018-12-19T20:42:14.979Z,96337.27
2018-12-19T20:44:43.525Z,96346.84
2018-12-19T20:47:12.076Z,96342.58
2018-12-19T20:49:40.605Z,96337.23
2018-12-19T20:52:09.263Z,96336.11
2018-12-19T20:54:37.866Z,96342.00
2018-12-19T20:57:06.492Z,96347.45
2018-12-19T20:59:35.092Z,96350.36
2018-12-19T21:02:03.857Z,96353.66
2018-12-19T21:04:33.051Z,96348.54
2018-12-19T21:07:01.633Z,96357.31
2018-12-19T21:09:30.245Z,96353.72
2018-12-19T21:11:59.280Z,96307.54
2018-12-19T21:14:27.920Z,96349.62
2018-12-19T21:17:01.847Z,96356.62
2018-12-19T21:19:30.427Z,96354.36
2018-12-19T21:21:58.963Z,96357.81
2018-12-19T21:24:27.487Z,96359.58
2018-12-19T21:26:56.040Z,96352.63
2018-12-19T21:29:24.568Z,96349.52
2018-12-19T21:31:53.171Z,96351.72
2018-12-19T21:34:21.784Z,96350.26
2018-12-19T21:36:50.383Z,96346.20
2018-12-19T21:39:19.015Z,96348.41
2018-12-19T21:41:47.536Z,96349.15
2018-12-19T21:44:16.819Z,96341.86
2018-12-19T21:46:45.530Z,96338.92
2018-12-19T21:49:14.277Z,96343.42
2018-12-19T21:51:42.880Z,96340.55
2018-12-19T21:54:11.448Z,96339.16
2018-12-19T21:56:39.971Z,96336.28
2018-12-19T21:59:08.520Z,96348.16
2018-12-19T22:01:37.279Z,96331.67
2018-12-19T22:04:05.903Z,96331.74
2018-12-19T22:06:34.606Z,96333.44
2018-12-19T22:09:04.194Z,96324.67
2018-12-19T22:11:33.020Z,96331.74
2018-12-19T22:14:01.589Z,96330.02
2018-12-19T22:16:35.959Z,96329.00
2018-12-19T22:19:05.105Z,96331.70
2018-12-19T22:21:33.794Z,96329.44
2018-12-19T22:24:02.340Z,96324.30
2018-12-19T22:26:31.068Z,96346.29
2018-12-19T22:28:59.886Z,96322.53
2018-12-19T22:31:28.587Z,96327.75
2018-12-19T22:33:57.093Z,96328.32
2018-12-19T22:36:25.679Z,96329.27
2018-12-19T22:38:54.230Z,96330.31
2018-12-19T22:41:22.874Z,96339.13
2018-12-19T22:43:51.514Z,96339.71
2018-12-19T22:46:20.048Z,96336.06
2018-12-19T22:48:48.729Z,96330.11
2018-12-19T22:51:17.500Z,96325.67
2018-12-19T22:53:46.046Z,96323.92
2018-12-19T22:56:14.536Z,96331.30
2018-12-19T22:58:43.076Z,96315.97
2018-12-19T23:01:17.084Z,96314.64
2018-12-19T23:03:50.848Z,96310.11
2018-12-19T23:06:20.524Z,96320.47
2018-12-19T23:08:49.568Z,96316.09
2018-12-19T23:11:18.373Z,96316.80
2018-12-19T23:13:47.201Z,96312.73
2018-12-19T23:16:15.776Z,96321.07
2018-12-19T23:18:44.510Z,96318.78
2018-12-19T23:21:13.114Z,96320.13
2018-12-19T23:23:41.894Z,96318.54
2018-12-19T23:26:10.556Z,96322.64
2018-12-19T23:28:39.324Z,96319.32
2018-12-19T23:31:08.056Z,96316.31
2018-12-19T23:33:36.911Z,96307.81
2018-12-19T23:36:05.783Z,96315.09
2018-12-19T23:38:34.613Z,96315.19
2018-12-19T23:41:03.183Z,96307.81
2018-12-19T23:43:31.892Z,96312.00
2018-12-19T23:46:00.487Z,96303.48
2018-12-19T23:48:29.307Z,96299.17
2018-12-19T23:50:58.013Z,96299.69
2018-12-19T23:53:26.989Z,96295.39
2018-12-19T23:55:55.654Z,96303.75
2018-12-19T23:58:24.433Z,96306.66
