createdAt,value
2022-09-03T00:00:48.412Z,51.323402
2022-09-03T00:01:49.428Z,51.323421
2022-09-03T00:02:48.438Z,51.323421
2022-09-03T00:03:48.357Z,51.323414
2022-09-03T00:04:48.334Z,51.323429
2022-09-03T00:05:48.307Z,51.323414
2022-09-03T00:06:48.291Z,51.323414
2022-09-03T00:07:48.271Z,51.323418
2022-09-03T00:08:48.251Z,51.323421
2022-09-03T00:09:48.227Z,51.323421
2022-09-03T00:10:48.207Z,51.323406
2022-09-03T00:11:48.183Z,51.323421
2022-09-03T00:12:48.161Z,51.323418
2022-09-03T00:13:48.140Z,51.323437
2022-09-03T00:14:48.118Z,51.323429
2022-09-03T00:15:48.132Z,51.323414
2022-09-03T00:16:48.076Z,51.323421
2022-09-03T00:17:48.056Z,51.323448
2022-09-03T00:18:48.038Z,51.323437
2022-09-03T00:19:48.017Z,51.323429
2022-09-03T00:20:47.998Z,51.323425
2022-09-03T00:21:47.977Z,51.323444
2022-09-03T00:22:47.954Z,51.323437
2022-09-03T00:23:47.930Z,51.323414
2022-09-03T00:24:47.911Z,51.323448
2022-09-03T00:25:47.891Z,51.323395
2022-09-03T00:26:47.871Z,51.323410
2022-09-03T00:27:47.849Z,51.323410
2022-09-03T00:28:47.827Z,51.323433
2022-09-03T00:29:47.805Z,51.323410
2022-09-03T00:30:47.809Z,51.323429
2022-09-03T00:31:47.763Z,51.323402
2022-09-03T00:32:47.754Z,51.323414
2022-09-03T00:33:47.723Z,51.323395
2022-09-03T00:34:47.704Z,51.323421
2022-09-03T00:35:47.702Z,51.323433
2022-09-03T00:36:47.663Z,51.323429
2022-09-03T00:37:47.645Z,51.323421
2022-09-03T00:38:47.622Z,51.323414
2022-09-03T00:39:47.641Z,51.323406
2022-09-03T00:40:47.579Z,51.323433
2022-09-03T00:41:47.551Z,51.323437
2022-09-03T00:42:47.530Z,51.323414
2022-09-03T00:43:47.514Z,51.323433
2022-09-03T00:44:47.489Z,51.323429
2022-09-03T00:45:47.468Z,51.323425
2022-09-03T00:46:47.514Z,51.323444
2022-09-03T00:47:47.428Z,51.323437
2022-09-03T00:48:47.405Z,51.323452
2022-09-03T00:49:47.382Z,51.323399
2022-09-03T00:50:47.361Z,51.323406
2022-09-03T00:51:47.347Z,51.323429
2022-09-03T00:52:47.321Z,51.323452
2022-09-03T00:53:47.300Z,51.323421
2022-09-03T00:54:47.278Z,51.323433
2022-09-03T00:55:47.259Z,51.323471
2022-09-03T00:56:47.236Z,51.323433
2022-09-03T00:57:47.779Z,51.323448
2022-09-03T00:58:48.192Z,51.323448
2022-09-03T00:59:47.173Z,51.323383
2022-09-03T01:00:47.153Z,51.323360
2022-09-03T01:01:47.334Z,51.323391
2022-09-03T01:02:47.261Z,51.323437
2022-09-03T01:03:47.089Z,51.323437
2022-09-03T01:04:47.067Z,51.323463
2022-09-03T01:05:47.043Z,51.323463
2022-09-03T01:06:47.023Z,51.323456
2022-09-03T01:07:47.001Z,51.323463
2022-09-03T01:08:49.330Z,51.323406
2022-09-03T01:09:46.959Z,51.323448
2022-09-03T01:10:46.934Z,51.323414
2022-09-03T01:11:46.911Z,51.323387
2022-09-03T01:12:46.891Z,51.323421
2022-09-03T01:13:46.870Z,51.323467
2022-09-03T01:14:46.848Z,51.323433
2022-09-03T01:15:46.875Z,51.323421
2022-09-03T01:16:46.805Z,51.323421
2022-09-03T01:17:46.781Z,51.323444
2022-09-03T01:18:46.759Z,51.323471
2022-09-03T01:19:46.738Z,51.323502
2022-09-03T01:20:46.722Z,51.323479
2022-09-03T01:21:46.699Z,51.323471
2022-09-03T01:22:46.678Z,51.323448
2022-09-03T01:23:46.656Z,51.323452
2022-09-03T01:24:46.631Z,51.323460
2022-09-03T01:25:46.612Z,51.323441
2022-09-03T01:26:46.587Z,51.323433
2022-09-03T01:27:46.567Z,51.323475
2022-09-03T01:28:46.540Z,51.323483
2022-09-03T01:29:46.523Z,51.323483
2022-09-03T01:30:46.555Z,51.323395
2022-09-03T01:31:46.479Z,51.323402
2022-09-03T01:32:46.456Z,51.323376
2022-09-03T01:33:46.438Z,51.323368
2022-09-03T01:34:46.426Z,51.323368
2022-09-03T01:35:46.394Z,51.323380
2022-09-03T01:36:46.375Z,51.323387
2022-09-03T01:37:46.357Z,51.323399
2022-09-03T01:38:46.326Z,51.323391
2022-09-03T01:39:47.395Z,51.323368
2022-09-03T01:40:46.292Z,51.323349
2022-09-03T01:41:46.275Z,51.323380
2022-09-03T01:42:46.253Z,51.323360
2022-09-03T01:43:46.227Z,51.323338
2022-09-03T01:44:46.209Z,51.323257
2022-09-03T01:45:51.667Z,51.323307
2022-09-03T01:46:47.221Z,51.323318
2022-09-03T01:47:46.151Z,51.323353
2022-09-03T01:48:46.131Z,51.323402
2022-09-03T01:49:46.111Z,51.323517
2022-09-03T01:50:46.094Z,51.323448
2022-09-03T01:51:46.068Z,51.323448
2022-09-03T01:52:46.049Z,51.323437
2022-09-03T01:53:46.031Z,51.323460
2022-09-03T01:54:46.005Z,51.323452
2022-09-03T01:55:45.985Z,51.323452
2022-09-03T01:56:45.963Z,51.323448
2022-09-03T01:57:45.944Z,51.323429
2022-09-03T01:58:45.924Z,51.323418
2022-09-03T01:59:45.904Z,51.323421
2022-09-03T02:00:45.882Z,51.323421
2022-09-03T02:01:45.913Z,51.323414
2022-09-03T02:02:45.897Z,51.323418
2022-09-03T02:03:45.817Z,51.323421
2022-09-03T02:04:45.800Z,51.323437
2022-09-03T02:05:45.773Z,51.323391
2022-09-03T02:06:45.756Z,51.323391
2022-09-03T02:07:45.738Z,51.323421
2022-09-03T02:08:45.716Z,51.323410
2022-09-03T02:09:45.697Z,51.323437
2022-09-03T02:10:45.679Z,51.323437
2022-09-03T02:11:45.657Z,51.323410
2022-09-03T02:12:45.642Z,51.323421
2022-09-03T02:13:45.617Z,51.323425
2022-09-03T02:14:45.598Z,51.323418
2022-09-03T02:15:45.617Z,51.323410
2022-09-03T02:16:45.556Z,51.323421
2022-09-03T02:17:45.533Z,51.323421
2022-09-03T02:18:45.509Z,51.323425
2022-09-03T02:19:45.495Z,51.323425
2022-09-03T02:20:45.471Z,51.323433
2022-09-03T02:21:45.454Z,51.323421
2022-09-03T02:22:45.430Z,51.323410
2022-09-03T02:23:45.406Z,51.323421
2022-09-03T02:24:45.383Z,51.323406
2022-09-03T02:25:45.365Z,51.323410
2022-09-03T02:26:45.349Z,51.323425
2022-09-03T02:27:45.327Z,51.323421
2022-09-03T02:28:45.303Z,51.323414
2022-09-03T02:29:45.282Z,51.323418
2022-09-03T02:30:45.339Z,51.323410
2022-09-03T02:31:45.242Z,51.323418
2022-09-03T02:32:45.216Z,51.323406
2022-09-03T02:33:45.201Z,51.323383
2022-09-03T02:34:45.180Z,51.323414
2022-09-03T02:35:45.157Z,51.323433
2022-09-03T02:36:45.137Z,51.323406
2022-09-03T02:37:45.116Z,51.323391
2022-09-03T02:38:45.098Z,51.323376
2022-09-03T02:39:45.167Z,51.323410
2022-09-03T02:40:45.054Z,51.323441
2022-09-03T02:41:45.044Z,51.323437
2022-09-03T02:42:45.018Z,51.323425
2022-09-03T02:43:44.997Z,51.323429
2022-09-03T02:44:44.980Z,51.323421
2022-09-03T02:45:44.970Z,51.323441
2022-09-03T02:46:45.936Z,51.323448
2022-09-03T02:47:44.926Z,51.323441
2022-09-03T02:48:44.899Z,51.323441
2022-09-03T02:49:44.875Z,51.323444
2022-09-03T02:50:44.853Z,51.323437
2022-09-03T02:51:44.832Z,51.323441
2022-09-03T02:52:44.812Z,51.323448
2022-09-03T02:53:44.794Z,51.323421
2022-09-03T02:54:44.771Z,51.323433
2022-09-03T02:55:44.749Z,51.323448
2022-09-03T02:56:44.728Z,51.323425
2022-09-03T02:57:44.706Z,51.323429
2022-09-03T02:58:44.697Z,51.323437
2022-09-03T02:59:44.667Z,51.323429
2022-09-03T03:00:44.645Z,51.323441
2022-09-03T03:01:46.682Z,51.323425
2022-09-03T03:02:44.734Z,51.323433
2022-09-03T03:03:44.588Z,51.323437
2022-09-03T03:04:44.569Z,51.323441
2022-09-03T03:05:44.547Z,51.323467
2022-09-03T03:06:47.842Z,51.323437
2022-09-03T03:07:44.510Z,51.323452
2022-09-03T03:08:44.488Z,51.323421
2022-09-03T03:09:44.470Z,51.323437
2022-09-03T03:10:44.450Z,51.323433
2022-09-03T03:11:44.430Z,51.323444
2022-09-03T03:12:44.411Z,51.323441
2022-09-03T03:13:44.394Z,51.323433
2022-09-03T03:14:44.367Z,51.323429
2022-09-03T03:15:44.345Z,51.323456
2022-09-03T03:16:45.406Z,51.323444
2022-09-03T03:17:44.307Z,51.323444
2022-09-03T03:18:44.283Z,51.323433
2022-09-03T03:19:44.265Z,51.323421
2022-09-03T03:20:44.245Z,51.323460
2022-09-03T03:21:44.223Z,51.323467
2022-09-03T03:22:44.202Z,51.323444
2022-09-03T03:23:44.183Z,51.323444
2022-09-03T03:24:44.161Z,51.323444
2022-09-03T03:25:44.142Z,51.323441
2022-09-03T03:26:44.124Z,51.323441
2022-09-03T03:27:44.113Z,51.323437
2022-09-03T03:28:44.091Z,51.323429
2022-09-03T03:29:44.065Z,51.323421
2022-09-03T03:30:44.104Z,51.323391
2022-09-03T03:31:44.030Z,51.323402
2022-09-03T03:32:44.011Z,51.323429
2022-09-03T03:33:43.990Z,51.323433
2022-09-03T03:34:43.972Z,51.323437
2022-09-03T03:35:43.955Z,51.323437
2022-09-03T03:36:43.932Z,51.323429
2022-09-03T03:37:43.917Z,51.323448
2022-09-03T03:38:43.894Z,51.323452
2022-09-03T03:39:43.952Z,51.323444
2022-09-03T03:40:43.857Z,51.323448
2022-09-03T03:41:43.835Z,51.323463
2022-09-03T03:42:43.814Z,51.323452
2022-09-03T03:43:43.792Z,51.323452
2022-09-03T03:44:43.774Z,51.323425
2022-09-03T03:45:43.773Z,51.323463
2022-09-03T03:46:43.733Z,51.323463
2022-09-03T03:47:43.720Z,51.323463
2022-09-03T03:48:43.694Z,51.323475
2022-09-03T03:49:43.674Z,51.323463
2022-09-03T03:50:43.649Z,51.323456
2022-09-03T03:51:43.628Z,51.323429
2022-09-03T03:52:43.611Z,51.323425
2022-09-03T03:53:43.592Z,51.323437
2022-09-03T03:54:43.573Z,51.323437
2022-09-03T03:55:44.552Z,51.323433
2022-09-03T03:56:43.537Z,51.323441
2022-09-03T03:57:43.514Z,51.323433
2022-09-03T03:58:43.492Z,51.323433
2022-09-03T03:59:43.474Z,51.323433
2022-09-03T04:00:43.454Z,51.323425
2022-09-03T04:01:43.479Z,51.323433
2022-09-03T04:02:43.473Z,51.323425
2022-09-03T04:03:43.387Z,51.323456
2022-09-03T04:04:43.364Z,51.323456
2022-09-03T04:05:46.174Z,51.323433
2022-09-03T04:06:45.323Z,51.323433
2022-09-03T04:07:43.304Z,51.323433
2022-09-03T04:08:43.281Z,51.323410
2022-09-03T04:09:43.262Z,51.323421
2022-09-03T04:10:43.242Z,51.323414
2022-09-03T04:11:43.219Z,51.323441
2022-09-03T04:12:43.200Z,51.323444
2022-09-03T04:13:43.180Z,51.323467
2022-09-03T04:14:43.157Z,51.323479
2022-09-03T04:15:43.140Z,51.323486
2022-09-03T04:16:43.272Z,51.323475
2022-09-03T04:17:44.097Z,51.323502
2022-09-03T04:18:43.076Z,51.323490
2022-09-03T04:19:43.046Z,51.323475
2022-09-03T04:20:44.031Z,51.323410
2022-09-03T04:21:43.011Z,51.323414
2022-09-03T04:22:42.991Z,51.323387
2022-09-03T04:23:42.967Z,51.323410
2022-09-03T04:24:42.950Z,51.323395
2022-09-03T04:25:42.933Z,51.323399
2022-09-03T04:26:42.909Z,51.323494
2022-09-03T04:27:42.891Z,51.323448
2022-09-03T04:28:42.867Z,51.323437
2022-09-03T04:29:42.847Z,51.323441
2022-09-03T04:30:42.871Z,51.323448
2022-09-03T04:31:42.809Z,51.323452
2022-09-03T04:32:42.788Z,51.323448
2022-09-03T04:33:42.770Z,51.323441
2022-09-03T04:34:42.747Z,51.323425
2022-09-03T04:35:42.721Z,51.323387
2022-09-03T04:36:42.701Z,51.323429
2022-09-03T04:37:42.682Z,51.323433
2022-09-03T04:38:42.662Z,51.323402
2022-09-03T04:39:42.690Z,51.323437
2022-09-03T04:40:42.619Z,51.323429
2022-09-03T04:41:42.604Z,51.323391
2022-09-03T04:42:42.579Z,51.323406
2022-09-03T04:43:42.563Z,51.323437
2022-09-03T04:44:42.537Z,51.323410
2022-09-03T04:45:42.585Z,51.323429
2022-09-03T04:46:42.499Z,51.323406
2022-09-03T04:47:42.474Z,51.323441
2022-09-03T04:48:42.456Z,51.323410
2022-09-03T04:49:42.439Z,51.323414
2022-09-03T04:50:42.418Z,51.323421
2022-09-03T04:51:42.395Z,51.323395
2022-09-03T04:52:42.377Z,51.323383
2022-09-03T04:53:42.356Z,51.323341
2022-09-03T04:54:42.339Z,51.323406
2022-09-03T04:55:42.326Z,51.323441
2022-09-03T04:56:42.297Z,51.323387
2022-09-03T04:57:42.273Z,51.323437
2022-09-03T04:58:43.282Z,51.323433
2022-09-03T04:59:42.229Z,51.323441
2022-09-03T05:00:42.239Z,51.323395
2022-09-03T05:01:42.183Z,51.323395
2022-09-03T05:02:42.163Z,51.323380
2022-09-03T05:03:42.137Z,51.323410
2022-09-03T05:04:42.117Z,51.323391
2022-09-03T05:05:42.097Z,51.323387
2022-09-03T05:06:42.074Z,51.323402
2022-09-03T05:07:42.058Z,51.323395
2022-09-03T05:08:42.031Z,51.323399
2022-09-03T05:09:42.008Z,51.323402
2022-09-03T05:10:41.986Z,51.323414
2022-09-03T05:11:41.964Z,51.323406
2022-09-03T05:12:41.940Z,51.323395
2022-09-03T05:13:41.918Z,51.323399
2022-09-03T05:14:41.893Z,51.323410
2022-09-03T05:15:41.876Z,51.323406
2022-09-03T05:16:41.915Z,51.323402
2022-09-03T05:17:41.833Z,51.323402
2022-09-03T05:18:41.816Z,51.323414
2022-09-03T05:19:41.793Z,51.323437
2022-09-03T05:20:41.773Z,51.323418
2022-09-03T05:21:41.755Z,51.323414
2022-09-03T05:22:41.733Z,51.323395
2022-09-03T05:23:41.716Z,51.323410
2022-09-03T05:24:41.696Z,51.323406
2022-09-03T05:25:41.664Z,51.323402
2022-09-03T05:26:42.654Z,51.323395
2022-09-03T05:27:41.640Z,51.323429
2022-09-03T05:28:41.627Z,51.323418
2022-09-03T05:29:41.598Z,51.323441
2022-09-03T05:30:41.581Z,51.323448
2022-09-03T05:31:41.583Z,51.323433
2022-09-03T05:32:41.548Z,51.323410
2022-09-03T05:33:41.518Z,51.323383
2022-09-03T05:34:42.507Z,51.323383
2022-09-03T05:35:41.486Z,51.323399
2022-09-03T05:36:41.474Z,51.323387
2022-09-03T05:37:41.441Z,51.323399
2022-09-03T05:38:42.430Z,51.323395
2022-09-03T05:39:41.468Z,51.323387
2022-09-03T05:40:41.394Z,51.323406
2022-09-03T05:41:41.368Z,51.323410
2022-09-03T05:42:42.358Z,51.323410
2022-09-03T05:43:41.340Z,51.323402
2022-09-03T05:44:41.324Z,51.323406
2022-09-03T05:45:41.333Z,51.323452
2022-09-03T05:46:42.282Z,51.323433
2022-09-03T05:47:41.266Z,51.323418
2022-09-03T05:48:41.251Z,51.323421
2022-09-03T05:49:41.242Z,51.323414
2022-09-03T05:50:41.216Z,51.323387
2022-09-03T05:51:41.197Z,51.323418
2022-09-03T05:52:41.175Z,51.323418
2022-09-03T05:53:41.173Z,51.323425
2022-09-03T05:54:41.141Z,51.323395
2022-09-03T05:55:41.124Z,51.323418
2022-09-03T05:56:41.107Z,51.323421
2022-09-03T05:57:41.088Z,51.323479
2022-09-03T05:58:41.066Z,51.323437
2022-09-03T05:59:41.050Z,51.323353
2022-09-03T06:00:41.032Z,51.323483
2022-09-03T06:01:41.056Z,51.323414
2022-09-03T06:02:42.109Z,51.323441
2022-09-03T06:03:41.076Z,51.323463
2022-09-03T06:04:40.957Z,51.323483
2022-09-03T06:05:40.937Z,51.323475
2022-09-03T06:06:40.924Z,51.323418
2022-09-03T06:07:40.904Z,51.323429
2022-09-03T06:08:40.882Z,51.323395
2022-09-03T06:09:40.871Z,51.323395
2022-09-03T06:10:41.249Z,51.323399
2022-09-03T06:11:41.834Z,51.323460
2022-09-03T06:12:40.814Z,51.323421
2022-09-03T06:13:40.798Z,51.323395
2022-09-03T06:14:40.782Z,51.323418
2022-09-03T06:15:40.759Z,51.323452
2022-09-03T06:16:40.810Z,51.323471
2022-09-03T06:17:40.724Z,51.323433
2022-09-03T06:18:40.705Z,51.323441
2022-09-03T06:19:40.688Z,51.323448
2022-09-03T06:20:40.670Z,51.323448
2022-09-03T06:21:40.654Z,51.323414
2022-09-03T06:22:40.635Z,51.323452
2022-09-03T06:23:41.053Z,51.323475
2022-09-03T06:24:41.587Z,51.323456
2022-09-03T06:25:41.582Z,51.323456
2022-09-03T06:26:40.565Z,51.323452
2022-09-03T06:27:40.546Z,51.323441
2022-09-03T06:28:40.550Z,51.323414
2022-09-03T06:29:40.507Z,51.323402
2022-09-03T06:30:40.495Z,51.323395
2022-09-03T06:31:40.542Z,51.323448
2022-09-03T06:32:40.459Z,51.323460
2022-09-03T06:33:40.455Z,51.323456
2022-09-03T06:34:40.417Z,51.323433
2022-09-03T06:35:43.087Z,51.323425
2022-09-03T06:36:40.385Z,51.323421
2022-09-03T06:37:40.368Z,51.323418
2022-09-03T06:38:40.351Z,51.323418
2022-09-03T06:39:40.397Z,51.323421
2022-09-03T06:40:40.317Z,51.323452
2022-09-03T06:41:40.308Z,51.323425
2022-09-03T06:42:40.287Z,51.323433
2022-09-03T06:43:41.261Z,51.323448
2022-09-03T06:44:40.251Z,51.323418
2022-09-03T06:45:40.282Z,51.323425
2022-09-03T06:46:40.212Z,51.323433
2022-09-03T06:47:40.195Z,51.323429
2022-09-03T06:48:40.176Z,51.323437
2022-09-03T06:49:40.159Z,51.323448
2022-09-03T06:50:40.145Z,51.323437
2022-09-03T06:51:40.126Z,51.323444
2022-09-03T06:52:40.118Z,51.323448
2022-09-03T06:53:40.115Z,51.323437
2022-09-03T06:54:40.078Z,51.323448
2022-09-03T06:55:40.068Z,51.323448
2022-09-03T06:56:40.986Z,51.323441
2022-09-03T06:57:41.025Z,51.323456
2022-09-03T06:58:40.009Z,51.323460
2022-09-03T06:59:39.997Z,51.323452
2022-09-03T07:00:40.107Z,51.323444
2022-09-03T07:01:40.106Z,51.323425
2022-09-03T07:02:44.298Z,51.323418
2022-09-03T07:03:41.919Z,51.323441
2022-09-03T07:04:39.911Z,51.323441
2022-09-03T07:05:39.890Z,51.323456
2022-09-03T07:06:39.874Z,51.323444
2022-09-03T07:07:39.858Z,51.323433
2022-09-03T07:08:39.834Z,51.323429
2022-09-03T07:09:39.818Z,51.323429
2022-09-03T07:10:39.806Z,51.323448
2022-09-03T07:11:39.788Z,51.323444
2022-09-03T07:12:39.768Z,51.323463
2022-09-03T07:13:39.752Z,51.323429
2022-09-03T07:14:39.735Z,51.323429
2022-09-03T07:15:39.717Z,51.323414
2022-09-03T07:16:39.757Z,51.323479
2022-09-03T07:17:39.685Z,51.323475
2022-09-03T07:18:39.664Z,51.323433
2022-09-03T07:19:39.651Z,51.323421
2022-09-03T07:20:39.631Z,51.323444
2022-09-03T07:21:39.609Z,51.323448
2022-09-03T07:22:39.596Z,51.323471
2022-09-03T07:23:39.578Z,51.323448
2022-09-03T07:24:39.562Z,51.323421
2022-09-03T07:25:39.546Z,51.323395
2022-09-03T07:26:39.527Z,51.323410
2022-09-03T07:27:39.512Z,51.323437
2022-09-03T07:28:39.490Z,51.323429
2022-09-03T07:29:39.476Z,51.323421
2022-09-03T07:30:39.457Z,51.323429
2022-09-03T07:31:39.492Z,51.323425
2022-09-03T07:32:39.419Z,51.323437
2022-09-03T07:33:39.406Z,51.323421
2022-09-03T07:34:39.385Z,51.323425
2022-09-03T07:35:39.369Z,51.323437
2022-09-03T07:36:39.346Z,51.323418
2022-09-03T07:37:39.330Z,51.323410
2022-09-03T07:38:39.313Z,51.323421
2022-09-03T07:39:39.313Z,51.323418
2022-09-03T07:40:39.276Z,51.323441
2022-09-03T07:41:39.257Z,51.323414
2022-09-03T07:42:39.241Z,51.323437
2022-09-03T07:43:39.226Z,51.323418
2022-09-03T07:44:39.208Z,51.323414
2022-09-03T07:45:39.193Z,51.323421
2022-09-03T07:46:39.254Z,51.323425
2022-09-03T07:47:39.156Z,51.323437
2022-09-03T07:48:39.137Z,51.323421
2022-09-03T07:49:39.116Z,51.323433
2022-09-03T07:50:39.109Z,51.323448
2022-09-03T07:51:39.083Z,51.323460
2022-09-03T07:52:39.070Z,51.323421
2022-09-03T07:53:39.051Z,51.323418
2022-09-03T07:54:39.035Z,51.323421
2022-09-03T07:55:39.016Z,51.323418
2022-09-03T07:56:38.994Z,51.323425
2022-09-03T07:57:38.976Z,51.323437
2022-09-03T07:58:38.963Z,51.323414
2022-09-03T07:59:38.941Z,51.323402
2022-09-03T08:00:38.951Z,51.323406
2022-09-03T08:01:41.777Z,51.323429
2022-09-03T08:02:41.061Z,51.323425
2022-09-03T08:03:39.913Z,51.323421
2022-09-03T08:04:38.854Z,51.323425
2022-09-03T08:05:38.840Z,51.323441
2022-09-03T08:06:38.825Z,51.323429
2022-09-03T08:07:38.804Z,51.323410
2022-09-03T08:08:38.782Z,51.323399
2022-09-03T08:09:38.765Z,51.323414
2022-09-03T08:10:38.753Z,51.323414
2022-09-03T08:11:38.731Z,51.323402
2022-09-03T08:12:38.717Z,51.323406
2022-09-03T08:13:38.698Z,51.323391
2022-09-03T08:14:38.685Z,51.323418
2022-09-03T08:15:38.663Z,51.323410
2022-09-03T08:16:38.670Z,51.323406
2022-09-03T08:17:38.629Z,51.323414
2022-09-03T08:18:38.609Z,51.323433
2022-09-03T08:19:38.586Z,51.323429
2022-09-03T08:20:39.576Z,51.323425
2022-09-03T08:21:38.554Z,51.323414
2022-09-03T08:22:38.540Z,51.323418
2022-09-03T08:23:38.523Z,51.323421
2022-09-03T08:24:38.507Z,51.323429
2022-09-03T08:25:38.492Z,51.323425
2022-09-03T08:26:38.470Z,51.323406
2022-09-03T08:27:38.452Z,51.323414
2022-09-03T08:28:38.437Z,51.323425
2022-09-03T08:29:38.666Z,51.323452
2022-09-03T08:30:38.401Z,51.323437
2022-09-03T08:31:38.721Z,51.323437
2022-09-03T08:32:38.366Z,51.323418
2022-09-03T08:33:38.350Z,51.323410
2022-09-03T08:34:38.331Z,51.323414
2022-09-03T08:35:38.314Z,51.323425
2022-09-03T08:36:38.297Z,51.323448
2022-09-03T08:37:38.277Z,51.323452
2022-09-03T08:38:38.258Z,51.323437
2022-09-03T08:39:38.268Z,51.323441
2022-09-03T08:40:38.221Z,51.323448
2022-09-03T08:41:38.203Z,51.323421
2022-09-03T08:42:38.185Z,51.323421
2022-09-03T08:43:38.169Z,51.323433
2022-09-03T08:44:38.147Z,51.323414
2022-09-03T08:45:38.130Z,51.323376
2022-09-03T08:46:38.163Z,51.323425
2022-09-03T08:47:38.096Z,51.323433
2022-09-03T08:48:38.074Z,51.323429
2022-09-03T08:49:38.057Z,51.323429
2022-09-03T08:50:38.036Z,51.323391
2022-09-03T08:51:38.021Z,51.323402
2022-09-03T08:52:38.002Z,51.323429
2022-09-03T08:53:37.984Z,51.323444
2022-09-03T08:54:37.970Z,51.323406
2022-09-03T08:55:37.950Z,51.323391
2022-09-03T08:56:37.927Z,51.323383
2022-09-03T08:57:37.910Z,51.323387
2022-09-03T08:58:37.895Z,51.323425
2022-09-03T08:59:37.874Z,51.323444
2022-09-03T09:00:37.857Z,51.323429
2022-09-03T09:01:37.896Z,51.323441
2022-09-03T09:02:37.920Z,51.323483
2022-09-03T09:03:37.800Z,51.323448
2022-09-03T09:04:37.840Z,51.323452
2022-09-03T09:05:37.765Z,51.323429
2022-09-03T09:06:37.748Z,51.323433
2022-09-03T09:07:37.734Z,51.323425
2022-09-03T09:08:37.710Z,51.323414
2022-09-03T09:09:37.693Z,51.323414
2022-09-03T09:10:37.671Z,51.323441
2022-09-03T09:11:37.656Z,51.323441
2022-09-03T09:12:42.808Z,51.323441
2022-09-03T09:13:39.622Z,51.323410
2022-09-03T09:14:37.602Z,51.323421
2022-09-03T09:15:37.659Z,51.323429
2022-09-03T09:16:37.577Z,51.323460
2022-09-03T09:17:37.547Z,51.323471
2022-09-03T09:18:37.527Z,51.323524
2022-09-03T09:19:37.509Z,51.323444
2022-09-03T09:20:37.499Z,51.323429
2022-09-03T09:21:37.471Z,51.323460
2022-09-03T09:22:37.455Z,51.323433
2022-09-03T09:23:37.434Z,51.323395
2022-09-03T09:24:37.419Z,51.323387
2022-09-03T09:25:37.396Z,51.323380
2022-09-03T09:26:37.377Z,51.323383
2022-09-03T09:27:37.356Z,51.323410
2022-09-03T09:28:37.342Z,51.323425
2022-09-03T09:29:37.321Z,51.323418
2022-09-03T09:30:37.304Z,51.323437
2022-09-03T09:31:37.328Z,51.323406
2022-09-03T09:32:37.275Z,51.323391
2022-09-03T09:33:37.250Z,51.323410
2022-09-03T09:34:37.229Z,51.323399
2022-09-03T09:35:37.209Z,51.323395
2022-09-03T09:36:37.204Z,51.323387
2022-09-03T09:37:37.176Z,51.323391
2022-09-03T09:38:37.154Z,51.323406
2022-09-03T09:39:37.178Z,51.323418
2022-09-03T09:40:39.533Z,51.323421
2022-09-03T09:41:38.104Z,51.323429
2022-09-03T09:42:37.086Z,51.323391
2022-09-03T09:43:37.066Z,51.323437
2022-09-03T09:44:37.049Z,51.323463
2022-09-03T09:45:37.025Z,51.323418
2022-09-03T09:46:37.339Z,51.323425
2022-09-03T09:47:36.989Z,51.323425
2022-09-03T09:48:36.976Z,51.323433
2022-09-03T09:49:36.953Z,51.323380
2022-09-03T09:50:36.930Z,51.323410
2022-09-03T09:51:36.913Z,51.323376
2022-09-03T09:52:36.905Z,51.323406
2022-09-03T09:53:36.876Z,51.323380
2022-09-03T09:54:36.857Z,51.323383
2022-09-03T09:55:36.837Z,51.323444
2022-09-03T09:56:36.820Z,51.323402
2022-09-03T09:57:36.800Z,51.323368
2022-09-03T09:58:36.780Z,51.323380
2022-09-03T09:59:36.764Z,51.323429
2022-09-03T10:00:36.755Z,51.323376
2022-09-03T10:01:36.810Z,51.323315
2022-09-03T10:02:36.740Z,51.323338
2022-09-03T10:03:36.689Z,51.323380
2022-09-03T10:04:36.683Z,51.323425
2022-09-03T10:05:36.653Z,51.323406
2022-09-03T10:06:36.639Z,51.323418
2022-09-03T10:07:36.619Z,51.323444
2022-09-03T10:08:36.610Z,51.323433
2022-09-03T10:09:36.581Z,51.323433
2022-09-03T10:10:36.563Z,51.323429
2022-09-03T10:11:36.541Z,51.323437
2022-09-03T10:12:36.545Z,51.323444
2022-09-03T10:13:36.508Z,51.323418
2022-09-03T10:14:36.490Z,51.323433
2022-09-03T10:15:36.563Z,51.323441
2022-09-03T10:16:36.469Z,51.323414
2022-09-03T10:17:37.321Z,51.323410
2022-09-03T10:18:36.418Z,51.323410
2022-09-03T10:19:36.396Z,51.323444
2022-09-03T10:20:36.376Z,51.323360
2022-09-03T10:21:36.362Z,51.323399
2022-09-03T10:22:36.342Z,51.323414
2022-09-03T10:23:36.318Z,51.323402
2022-09-03T10:24:36.312Z,51.323429
2022-09-03T10:25:36.282Z,51.323418
2022-09-03T10:26:36.265Z,51.323410
2022-09-03T10:27:36.248Z,51.323414
2022-09-03T10:28:36.253Z,51.323399
2022-09-03T10:29:36.212Z,51.323418
2022-09-03T10:30:36.193Z,51.323410
2022-09-03T10:31:36.235Z,51.323387
2022-09-03T10:32:36.904Z,51.323395
2022-09-03T10:33:36.139Z,51.323391
2022-09-03T10:34:36.115Z,51.323383
2022-09-03T10:35:36.098Z,51.323410
2022-09-03T10:36:36.102Z,51.323391
2022-09-03T10:37:36.060Z,51.323399
2022-09-03T10:38:36.042Z,51.323372
2022-09-03T10:39:42.794Z,51.323368
2022-09-03T10:40:37.002Z,51.323380
2022-09-03T10:41:35.988Z,51.323383
2022-09-03T10:42:35.964Z,51.323387
2022-09-03T10:43:35.948Z,51.323368
2022-09-03T10:44:35.935Z,51.323391
2022-09-03T10:45:38.644Z,51.323372
2022-09-03T10:46:35.998Z,51.323360
2022-09-03T10:47:35.870Z,51.323372
2022-09-03T10:48:35.848Z,51.323376
2022-09-03T10:49:35.829Z,51.323368
2022-09-03T10:50:35.809Z,51.323402
2022-09-03T10:51:35.792Z,51.323395
2022-09-03T10:52:35.802Z,51.323364
2022-09-03T10:53:35.748Z,51.323364
2022-09-03T10:54:35.728Z,51.323380
2022-09-03T10:55:35.710Z,51.323402
2022-09-03T10:56:35.682Z,51.323383
2022-09-03T10:57:36.670Z,51.323349
2022-09-03T10:58:35.653Z,51.323353
2022-09-03T10:59:35.633Z,51.323391
2022-09-03T11:00:35.636Z,51.323368
2022-09-03T11:01:35.677Z,51.323399
2022-09-03T11:02:35.639Z,51.323391
2022-09-03T11:03:35.557Z,51.323380
2022-09-03T11:04:37.816Z,51.323376
2022-09-03T11:05:35.528Z,51.323364
2022-09-03T11:06:35.502Z,51.323353
2022-09-03T11:07:35.487Z,51.323380
2022-09-03T11:08:35.469Z,51.323395
2022-09-03T11:09:35.447Z,51.323395
2022-09-03T11:10:35.428Z,51.323380
2022-09-03T11:11:35.419Z,51.323383
2022-09-03T11:12:35.387Z,51.323387
2022-09-03T11:13:35.369Z,51.323383
2022-09-03T11:14:35.354Z,51.323399
2022-09-03T11:15:35.392Z,51.323391
2022-09-03T11:16:35.310Z,51.323376
2022-09-03T11:17:35.287Z,51.323380
2022-09-03T11:18:35.356Z,51.323372
2022-09-03T11:19:35.254Z,51.323372
2022-09-03T11:20:35.233Z,51.323368
2022-09-03T11:21:35.215Z,51.323376
2022-09-03T11:22:35.197Z,51.323372
2022-09-03T11:23:35.179Z,51.323360
2022-09-03T11:24:35.162Z,51.323368