createdAt,value
2018-11-06T00:00:57.352Z,95629.52
2018-11-06T00:03:37.546Z,95633.09
2018-11-06T00:06:07.285Z,95632.13
2018-11-06T00:08:38.901Z,95623.06
2018-11-06T00:11:14.076Z,95628.81
2018-11-06T00:13:46.596Z,95635.43
2018-11-06T00:16:16.310Z,95634.17
2018-11-06T00:18:47.445Z,95634.02
2018-11-06T00:21:17.924Z,95632.81
2018-11-06T00:23:47.111Z,95627.50
2018-11-06T00:29:09.654Z,95633.49
2018-11-06T00:31:39.165Z,95641.55
2018-11-06T00:34:08.889Z,95636.31
2018-11-06T00:36:38.122Z,95636.94
2018-11-06T00:39:09.823Z,95632.29
2018-11-06T00:41:43.391Z,95630.22
2018-11-06T00:44:13.144Z,95622.02
2018-11-06T00:46:43.503Z,95629.81
2018-11-06T00:49:12.534Z,95629.29
2018-11-06T00:51:48.213Z,95630.47
2018-11-06T00:54:19.998Z,95625.08
2018-11-06T00:56:49.330Z,95623.31
2018-11-06T00:59:18.423Z,95622.03
2018-11-06T01:01:47.511Z,95621.70
2018-11-06T01:04:16.715Z,95620.87
2018-11-06T01:06:45.958Z,95624.77
2018-11-06T01:09:16.232Z,95625.08
2018-11-06T01:11:45.713Z,95619.17
2018-11-06T01:14:14.882Z,95618.73
2018-11-06T01:16:46.265Z,95615.55
2018-11-06T01:19:16.279Z,95620.28
2018-11-06T01:21:45.519Z,95621.24
2018-11-06T01:24:14.541Z,95620.98
2018-11-06T01:26:43.888Z,95619.74
2018-11-06T01:29:13.815Z,95617.85
2018-11-06T01:31:42.879Z,95611.30
2018-11-06T01:34:12.257Z,95617.97
2018-11-06T01:36:41.295Z,95616.66
2018-11-06T01:39:11.186Z,95612.02
2018-11-06T01:41:40.399Z,95617.46
2018-11-06T01:44:09.485Z,95617.13
2018-11-06T01:46:38.770Z,95606.77
2018-11-06T01:49:07.876Z,95605.53
2018-11-06T01:51:37.152Z,95607.90
2018-11-06T01:54:06.459Z,95607.14
2018-11-06T01:56:35.842Z,95605.52
2018-11-06T01:59:06.254Z,95605.97
2018-11-06T02:01:35.987Z,95602.48
2018-11-06T02:04:05.179Z,95601.31
2018-11-06T02:06:34.164Z,95599.23
2018-11-06T02:09:05.462Z,95603.79
2018-11-06T02:11:34.680Z,95597.73
2018-11-06T02:14:05.510Z,95593.50
2018-11-06T02:16:36.371Z,95599.34
2018-11-06T02:19:12.123Z,95603.84
2018-11-06T02:21:41.541Z,95607.55
2018-11-06T02:24:11.563Z,95603.18
2018-11-06T02:26:40.772Z,95605.52
2018-11-06T02:29:10.435Z,95604.08
2018-11-06T02:31:40.206Z,95607.76
2018-11-06T02:34:09.307Z,95616.41
2018-11-06T02:36:41.787Z,95611.61
2018-11-06T02:39:13.106Z,95613.93
2018-11-06T02:41:42.250Z,95615.92
2018-11-06T02:44:11.391Z,95610.93
2018-11-06T02:46:40.475Z,95607.48
2018-11-06T02:49:09.815Z,95607.30
2018-11-06T02:51:39.095Z,95605.05
2018-11-06T02:54:08.012Z,95603.50
2018-11-06T02:56:37.086Z,95602.78
2018-11-06T02:59:06.452Z,95600.06
2018-11-06T03:01:35.789Z,95602.59
2018-11-06T03:04:05.060Z,95610.93
2018-11-06T03:06:34.146Z,95600.34
2018-11-06T03:09:03.472Z,95610.69
2018-11-06T03:11:32.946Z,95613.60
2018-11-06T03:14:01.994Z,95605.98
2018-11-06T03:16:30.975Z,95604.13
2018-11-06T03:19:00.315Z,95612.97
2018-11-06T03:21:29.287Z,95608.27
2018-11-06T03:23:58.630Z,95606.13
2018-11-06T03:26:28.105Z,95607.09
2018-11-06T03:28:57.363Z,95605.94
2018-11-06T03:31:26.562Z,95599.52
2018-11-06T03:33:55.806Z,95604.23
2018-11-06T03:36:24.882Z,95602.43
2018-11-06T03:38:54.046Z,95603.41
2018-11-06T03:41:23.276Z,95603.27
2018-11-06T03:43:52.077Z,95597.67
2018-11-06T03:46:21.347Z,95611.21
2018-11-06T03:48:50.409Z,95609.28
2018-11-06T03:51:19.466Z,95614.64
2018-11-06T03:53:48.566Z,95612.86
2018-11-06T03:56:17.938Z,95615.44
2018-11-06T03:58:47.139Z,95618.61
2018-11-06T04:01:16.263Z,95619.73
2018-11-06T04:03:45.588Z,95620.47
2018-11-06T04:06:14.656Z,95617.80
2018-11-06T04:08:43.655Z,95622.33
2018-11-06T04:11:13.040Z,95622.28
2018-11-06T04:13:42.266Z,95626.74
2018-11-06T04:16:11.530Z,95623.74
2018-11-06T04:18:40.787Z,95630.69
2018-11-06T04:21:10.162Z,95626.41
2018-11-06T04:23:39.262Z,95629.50
2018-11-06T04:26:08.770Z,95629.66
2018-11-06T04:28:37.870Z,95625.91
2018-11-06T04:31:06.926Z,95624.59
2018-11-06T04:33:35.962Z,95619.73
2018-11-06T04:36:05.104Z,95625.91
2018-11-06T04:38:34.533Z,95633.80
2018-11-06T04:41:03.623Z,95637.60
2018-11-06T04:43:32.723Z,95637.05
2018-11-06T04:46:01.896Z,95634.73
2018-11-06T04:48:31.117Z,95641.91
2018-11-06T04:51:00.163Z,95640.24
2018-11-06T04:53:29.782Z,95637.91
2018-11-06T04:55:59.053Z,95636.52
2018-11-06T04:58:28.454Z,95641.02
2018-11-06T05:00:57.587Z,95640.44
2018-11-06T05:03:26.642Z,95638.46
2018-11-06T05:05:55.830Z,95643.54
2018-11-06T05:08:25.289Z,95641.41
2018-11-06T05:10:54.542Z,95641.17
2018-11-06T05:13:24.263Z,95642.33
2018-11-06T05:15:53.662Z,95631.47
2018-11-06T05:18:22.739Z,95642.14
2018-11-06T05:20:52.849Z,95641.25
2018-11-06T05:23:22.187Z,95647.38
2018-11-06T05:25:51.387Z,95648.12
2018-11-06T05:28:20.610Z,95643.76
2018-11-06T05:30:49.699Z,95645.97
2018-11-06T05:33:18.987Z,95648.55
2018-11-06T05:35:48.491Z,95654.68
2018-11-06T05:38:17.491Z,95652.72
2018-11-06T05:40:55.227Z,95653.38
2018-11-06T05:43:23.990Z,95658.11
2018-11-06T05:45:53.726Z,95656.23
2018-11-06T05:48:23.087Z,95657.27
2018-11-06T05:50:52.183Z,95654.13
2018-11-06T05:53:21.338Z,95655.39
2018-11-06T05:55:50.699Z,95661.57
2018-11-06T05:58:21.312Z,95663.44
2018-11-06T06:00:50.417Z,95662.95
2018-11-06T06:03:19.863Z,95655.66
2018-11-06T06:05:49.121Z,95661.25
2018-11-06T06:08:18.210Z,95660.44
2018-11-06T06:10:47.344Z,95664.09
2018-11-06T06:13:16.478Z,95665.34
2018-11-06T06:15:45.483Z,95665.48
2018-11-06T06:18:14.895Z,95659.13
2018-11-06T06:20:44.104Z,95664.33
2018-11-06T06:23:13.190Z,95663.63
2018-11-06T06:25:42.402Z,95661.91
2018-11-06T06:28:11.506Z,95664.67
2018-11-06T06:30:40.528Z,95664.72
2018-11-06T06:33:09.906Z,95660.50
2018-11-06T06:35:38.999Z,95664.50
2018-11-06T06:38:08.267Z,95669.34
2018-11-06T06:40:37.198Z,95659.45
2018-11-06T06:43:07.156Z,95651.93
2018-11-06T06:45:36.201Z,95664.46
2018-11-06T06:48:05.806Z,95648.97
2018-11-06T06:50:35.009Z,95654.43
2018-11-06T06:53:04.194Z,95653.51
2018-11-06T06:55:33.626Z,95655.63
2018-11-06T06:58:02.759Z,95653.56
2018-11-06T07:00:31.759Z,95645.84
2018-11-06T07:03:01.122Z,95650.80
2018-11-06T07:05:30.610Z,95649.80
2018-11-06T07:07:59.914Z,95644.99
2018-11-06T07:10:29.125Z,95653.21
2018-11-06T07:12:58.322Z,95640.31
2018-11-06T07:15:27.508Z,95654.06
2018-11-06T07:17:56.930Z,95651.49
2018-11-06T07:20:26.620Z,95648.16
2018-11-06T07:22:55.745Z,95638.63
2018-11-06T07:25:24.934Z,95642.49
2018-11-06T07:27:54.226Z,95646.32
2018-11-06T07:30:24.367Z,95644.95
2018-11-06T07:32:53.858Z,95647.11
2018-11-06T07:35:23.184Z,95648.17
2018-11-06T07:37:52.257Z,95642.95
2018-11-06T07:40:21.628Z,95650.30
2018-11-06T07:42:50.745Z,95649.87
2018-11-06T07:45:21.246Z,95649.95
2018-11-06T07:47:50.598Z,95649.93
2018-11-06T07:50:19.881Z,95648.54
2018-11-06T07:52:49.293Z,95657.51
2018-11-06T07:55:19.529Z,95647.37
2018-11-06T07:57:48.598Z,95646.75
2018-11-06T08:00:20.403Z,95644.11
2018-11-06T08:02:49.967Z,95643.67
2018-11-06T08:05:19.139Z,95637.52
2018-11-06T08:07:49.067Z,95640.35
2018-11-06T08:10:18.595Z,95639.99
2018-11-06T08:12:49.112Z,95636.61
2018-11-06T08:15:18.257Z,95639.49
2018-11-06T08:17:47.519Z,95634.82
2018-11-06T08:20:16.566Z,95646.02
2018-11-06T08:22:46.248Z,95637.52
2018-11-06T08:25:16.245Z,95641.37
2018-11-06T08:27:45.737Z,95635.84
2018-11-06T08:30:15.112Z,95646.95
2018-11-06T08:32:44.458Z,95638.38
2018-11-06T08:35:14.874Z,95637.19
2018-11-06T08:37:44.299Z,95641.95
2018-11-06T08:40:14.499Z,95644.38
2018-11-06T08:42:43.602Z,95644.92
2018-11-06T08:45:14.056Z,95640.23
2018-11-06T08:47:44.175Z,95644.59
2018-11-06T08:50:14.533Z,95641.70
2018-11-06T08:52:44.204Z,95634.50
2018-11-06T08:55:14.105Z,95640.55
2018-11-06T08:57:44.039Z,95635.98
2018-11-06T09:00:14.942Z,95633.11
2018-11-06T09:02:45.159Z,95634.72
2018-11-06T09:05:15.319Z,95639.69
2018-11-06T09:07:44.481Z,95629.18
2018-11-06T09:10:14.622Z,95626.22
2018-11-06T09:12:43.663Z,95623.08
2018-11-06T09:15:14.995Z,95622.67
2018-11-06T09:17:44.177Z,95620.91
2018-11-06T09:20:14.862Z,95620.15
2018-11-06T09:22:43.851Z,95604.98
2018-11-06T09:25:14.526Z,95613.89
2018-11-06T09:27:43.975Z,95610.22
2018-11-06T09:30:14.795Z,95610.09
2018-11-06T09:32:43.980Z,95607.95
2018-11-06T09:35:13.805Z,95606.11
2018-11-06T09:37:43.343Z,95598.64
2018-11-06T09:40:19.458Z,95596.78
2018-11-06T09:42:48.359Z,95589.61
2018-11-06T09:45:17.528Z,95588.53
2018-11-06T09:47:46.793Z,95589.91
2018-11-06T09:50:17.010Z,95589.15
2018-11-06T09:52:46.606Z,95583.77
2018-11-06T09:55:16.631Z,95581.30
2018-11-06T09:57:45.974Z,95571.00
2018-11-06T10:00:16.896Z,95567.52
2018-11-06T10:02:46.165Z,95567.91
2018-11-06T10:05:15.539Z,95566.08
2018-11-06T10:07:44.695Z,95564.80
2018-11-06T10:10:15.342Z,95560.93
2018-11-06T10:12:44.354Z,95562.05
2018-11-06T10:15:16.294Z,95551.38
2018-11-06T10:17:46.643Z,95549.09
2018-11-06T10:20:16.657Z,95541.17
2018-11-06T10:22:45.866Z,95544.22
2018-11-06T10:25:15.165Z,95540.64
2018-11-06T10:27:44.101Z,95534.56
2018-11-06T10:30:15.248Z,95530.36
2018-11-06T10:32:44.414Z,95523.59
2018-11-06T10:35:14.894Z,95524.19
2018-11-06T10:37:44.259Z,95515.25
2018-11-06T10:40:16.346Z,95517.37
2018-11-06T10:42:46.254Z,95510.53
2018-11-06T10:45:15.319Z,95505.20
2018-11-06T10:47:44.521Z,95508.88
2018-11-06T10:50:14.366Z,95500.97
2018-11-06T10:52:43.934Z,95500.74
2018-11-06T10:55:13.022Z,95491.13
2018-11-06T10:57:42.411Z,95497.61
2018-11-06T11:00:17.543Z,95495.50
2018-11-06T11:03:51.087Z,95490.50
2018-11-06T11:06:20.210Z,95478.16
2018-11-06T11:08:49.282Z,95481.78
2018-11-06T11:11:18.502Z,95480.83
2018-11-06T11:13:47.566Z,95473.30
2018-11-06T11:16:17.007Z,95464.08
2018-11-06T11:18:46.706Z,95459.25
2018-11-06T11:21:15.988Z,95454.88
2018-11-06T11:23:44.960Z,95458.70
2018-11-06T11:26:14.196Z,95453.52
2018-11-06T11:28:43.551Z,95449.86
2018-11-06T11:31:12.476Z,95447.86
2018-11-06T11:33:42.007Z,95442.05
2018-11-06T11:36:11.086Z,95442.89
2018-11-06T11:38:39.862Z,95440.33
2018-11-06T11:41:09.078Z,95445.11
2018-11-06T11:43:38.154Z,95438.25
2018-11-06T11:46:06.971Z,95439.80
2018-11-06T11:48:36.195Z,95430.39
2018-11-06T11:51:05.352Z,95437.01
2018-11-06T11:53:34.351Z,95428.38
2018-11-06T11:56:03.691Z,95432.17
2018-11-06T11:58:32.874Z,95430.52
2018-11-06T12:01:01.854Z,95426.02
2018-11-06T12:03:31.161Z,95429.23
2018-11-06T12:06:00.479Z,95427.61
2018-11-06T12:08:30.663Z,95438.30
2018-11-06T12:11:00.705Z,95415.39
2018-11-06T12:13:29.870Z,95410.56
2018-11-06T12:15:59.170Z,95413.97
2018-11-06T12:18:28.155Z,95434.09
2018-11-06T12:20:57.074Z,95418.17
2018-11-06T12:23:26.277Z,95409.75
2018-11-06T12:25:55.423Z,95415.22
2018-11-06T12:28:24.359Z,95414.72
2018-11-06T12:30:54.280Z,95419.92
2018-11-06T12:33:24.259Z,95408.44
2018-11-06T12:35:53.774Z,95407.63
2018-11-06T12:38:23.095Z,95413.63
2018-11-06T12:40:52.606Z,95416.06
2018-11-06T12:43:21.469Z,95400.21
2018-11-06T12:45:50.754Z,95417.75
2018-11-06T12:48:20.193Z,95401.20
2018-11-06T12:50:49.458Z,95404.78
2018-11-06T12:53:18.409Z,95396.47
2018-11-06T12:55:48.926Z,95415.48
2018-11-06T12:58:18.923Z,95397.85
2018-11-06T13:00:47.936Z,95398.05
2018-11-06T13:03:17.922Z,95392.98
2018-11-06T13:05:47.171Z,95411.63
2018-11-06T13:08:16.335Z,95390.45
2018-11-06T13:10:45.598Z,95403.60
2018-11-06T13:13:14.433Z,95391.06
2018-11-06T13:15:43.297Z,95400.28
2018-11-06T13:18:12.368Z,95417.32
2018-11-06T13:20:41.526Z,95398.82
2018-11-06T13:23:10.497Z,95403.77
2018-11-06T13:25:39.761Z,95402.45
2018-11-06T13:28:08.740Z,95401.34
2018-11-06T13:30:37.992Z,95408.83
2018-11-06T13:33:07.173Z,95404.86
2018-11-06T13:35:36.203Z,95407.23
2018-11-06T13:38:05.211Z,95398.37
2018-11-06T13:40:34.535Z,95399.80
2018-11-06T13:43:03.927Z,95404.17
2018-11-06T13:45:33.253Z,95401.38
2018-11-06T13:48:02.222Z,95404.36
2018-11-06T13:50:31.220Z,95392.67
2018-11-06T13:53:00.210Z,95405.92
2018-11-06T13:55:29.413Z,95403.63
2018-11-06T13:57:58.514Z,95399.14
2018-11-06T14:00:27.404Z,95406.00
2018-11-06T14:02:56.609Z,95408.75
2018-11-06T14:05:25.599Z,95407.65
2018-11-06T14:07:54.483Z,95413.12
2018-11-06T14:10:23.996Z,95409.54
2018-11-06T14:12:52.867Z,95400.14
2018-11-06T14:15:22.379Z,95406.23
2018-11-06T14:17:51.899Z,95414.13
2018-11-06T14:20:21.060Z,95410.69
2018-11-06T14:22:50.000Z,95409.78
2018-11-06T14:25:19.191Z,95410.89
2018-11-06T14:27:48.174Z,95415.66
2018-11-06T14:30:18.671Z,95416.41
2018-11-06T14:32:48.415Z,95418.33
2018-11-06T14:35:18.551Z,95418.80
2018-11-06T14:37:48.040Z,95414.25
2018-11-06T14:40:17.486Z,95417.89
2018-11-06T14:42:47.028Z,95412.01
2018-11-06T14:45:17.350Z,95418.91
2018-11-06T14:47:46.618Z,95428.22
2018-11-06T14:50:15.618Z,95424.48
2018-11-06T14:52:44.458Z,95431.91
2018-11-06T14:55:14.850Z,95424.97
2018-11-06T14:57:43.996Z,95415.89
2018-11-06T15:00:21.174Z,95422.59
2018-11-06T15:02:52.160Z,95429.16
2018-11-06T15:05:22.136Z,95425.63
2018-11-06T15:07:51.119Z,95417.16
2018-11-06T15:10:20.210Z,95425.86
2018-11-06T15:12:49.613Z,95427.31
2018-11-06T15:15:18.714Z,95427.66
2018-11-06T15:17:48.238Z,95429.10
2018-11-06T15:20:18.894Z,95430.05
2018-11-06T15:22:47.992Z,95435.17
2018-11-06T15:25:17.793Z,95431.56
2018-11-06T15:27:46.963Z,95437.44
2018-11-06T15:30:17.023Z,95439.92
2018-11-06T15:32:46.142Z,95443.66
2018-11-06T15:35:16.658Z,95437.55
2018-11-06T15:37:45.583Z,95449.73
2018-11-06T15:40:16.367Z,95446.56
2018-11-06T15:42:45.732Z,95454.56
2018-11-06T15:45:15.766Z,95461.36
2018-11-06T15:47:45.555Z,95449.92
2018-11-06T15:50:15.735Z,95445.97
2018-11-06T15:52:46.366Z,95454.86
2018-11-06T15:55:15.719Z,95458.28
2018-11-06T15:57:45.212Z,95465.34
2018-11-06T16:00:16.135Z,95466.45
2018-11-06T16:02:45.935Z,95477.16
2018-11-06T16:05:15.166Z,95476.59
2018-11-06T16:07:44.908Z,95476.59
2018-11-06T16:10:17.868Z,95479.51
2018-11-06T16:12:46.946Z,95475.99
2018-11-06T16:15:16.158Z,95475.09
2018-11-06T16:17:45.207Z,95471.09
2018-11-06T16:20:15.303Z,95492.06
2018-11-06T16:22:44.561Z,95480.45
2018-11-06T16:25:15.227Z,95476.31
2018-11-06T16:27:44.603Z,95492.53
2018-11-06T16:30:16.545Z,95504.15
2018-11-06T16:32:46.061Z,95496.98
2018-11-06T16:35:16.386Z,95496.66
2018-11-06T16:37:46.954Z,95504.63
2018-11-06T16:40:16.481Z,95507.53
2018-11-06T16:42:46.351Z,95498.96
2018-11-06T16:45:17.310Z,95505.55
2018-11-06T16:47:47.212Z,95502.33
2018-11-06T16:50:16.963Z,95505.23
2018-11-06T16:52:45.960Z,95497.27
2018-11-06T16:55:15.566Z,95507.82
2018-11-06T16:57:45.037Z,95509.80
2018-11-06T17:00:15.860Z,95521.73
2018-11-06T17:02:45.158Z,95516.40
2018-11-06T17:05:15.328Z,95515.91
2018-11-06T17:07:45.162Z,95516.55
2018-11-06T17:10:15.036Z,95511.49
2018-11-06T17:12:43.924Z,95513.18
2018-11-06T17:15:23.264Z,95516.22
2018-11-06T17:17:53.514Z,95503.23
2018-11-06T17:20:22.988Z,95516.98
2018-11-06T17:22:52.571Z,95501.25
2018-11-06T17:25:22.443Z,95513.50
2018-11-06T17:27:51.423Z,95519.27
2018-11-06T17:30:20.757Z,95521.53
2018-11-06T17:32:50.006Z,95520.17
2018-11-06T17:35:19.920Z,95522.92
2018-11-06T17:37:49.270Z,95517.56
2018-11-06T17:40:20.109Z,95520.31
2018-11-06T17:42:49.055Z,95527.02
2018-11-06T17:45:19.728Z,95535.11
2018-11-06T17:47:48.782Z,95529.13
2018-11-06T17:50:17.998Z,95524.55
2018-11-06T17:52:47.474Z,95527.75
2018-11-06T17:55:17.950Z,95525.45
2018-11-06T17:57:47.039Z,95529.55
2018-11-06T18:00:17.783Z,95531.67
2018-11-06T18:02:46.759Z,95535.20
2018-11-06T18:05:17.001Z,95534.42
2018-11-06T18:07:46.401Z,95534.56
2018-11-06T18:10:17.102Z,95532.75
2018-11-06T18:12:46.403Z,95539.45
2018-11-06T18:15:15.850Z,95543.16
2018-11-06T18:17:45.315Z,95538.91
2018-11-06T18:20:15.030Z,95542.87
2018-11-06T18:22:44.627Z,95539.22
2018-11-06T18:25:14.296Z,95541.54
2018-11-06T18:27:43.098Z,95548.27
2018-11-06T18:30:15.147Z,95542.61
2018-11-06T18:32:44.178Z,95542.92
2018-11-06T18:35:14.203Z,95539.91
2018-11-06T18:37:43.585Z,95545.86
2018-11-06T18:40:14.974Z,95547.41
2018-11-06T18:42:45.038Z,95536.70
2018-11-06T18:45:14.843Z,95537.64
2018-11-06T18:47:44.237Z,95537.17
2018-11-06T18:50:15.381Z,95550.64
2018-11-06T18:52:45.739Z,95542.07
2018-11-06T18:55:14.884Z,95541.46
2018-11-06T18:57:43.902Z,95557.05
2018-11-06T19:00:14.751Z,95537.63
2018-11-06T19:02:45.179Z,95546.04
2018-11-06T19:05:14.534Z,95546.36
2018-11-06T19:07:43.642Z,95538.86
2018-11-06T19:10:14.113Z,95546.03
2018-11-06T19:12:43.402Z,95551.25
2018-11-06T19:15:16.687Z,95561.62
2018-11-06T19:17:46.268Z,95547.71
2018-11-06T19:20:15.824Z,95552.16
2018-11-06T19:22:45.063Z,95561.93
2018-11-06T19:25:14.602Z,95555.20
2018-11-06T19:27:44.092Z,95559.50
2018-11-06T19:30:16.041Z,95562.38
2018-11-06T19:32:45.665Z,95549.39
2018-11-06T19:35:14.746Z,95565.45
2018-11-06T19:37:44.283Z,95550.77
2018-11-06T19:40:14.726Z,95559.17
2018-11-06T19:42:45.862Z,95565.14
2018-11-06T19:45:15.152Z,95555.22
2018-11-06T19:47:44.389Z,95563.61
2018-11-06T19:50:16.689Z,95557.50
2018-11-06T19:52:45.751Z,95560.25
2018-11-06T19:55:15.872Z,95560.09
2018-11-06T19:57:45.051Z,95564.00
2018-11-06T20:00:17.211Z,95558.97
2018-11-06T20:02:47.585Z,95556.97
2018-11-06T20:05:17.270Z,95549.94
2018-11-06T20:07:47.215Z,95552.39
2018-11-06T20:10:17.919Z,95564.14
2018-11-06T20:12:47.993Z,95554.96
2018-11-06T20:15:17.558Z,95551.75
2018-11-06T20:17:47.216Z,95556.17
2018-11-06T20:20:20.394Z,95551.28
2018-11-06T20:22:49.662Z,95555.71
2018-11-06T20:25:18.773Z,95549.75
2018-11-06T20:27:47.550Z,95557.09
2018-11-06T20:30:19.646Z,95553.88
2018-11-06T20:32:48.691Z,95558.26
2018-11-06T20:35:18.046Z,95555.66
2018-11-06T20:37:47.305Z,95555.81
2018-11-06T20:40:17.746Z,95558.11
2018-11-06T20:42:47.143Z,95549.67
2018-11-06T20:45:17.298Z,95550.00
2018-11-06T20:47:46.592Z,95547.07
2018-11-06T20:50:16.788Z,95542.18
2018-11-06T20:52:45.933Z,95556.39
2018-11-06T20:55:15.873Z,95559.14
2018-11-06T20:57:44.916Z,95545.86
2018-11-06T21:00:28.406Z,95554.39
2018-11-06T21:02:59.662Z,95555.31
2018-11-06T21:05:28.699Z,95557.92
2018-11-06T21:07:58.003Z,95551.19
2018-11-06T21:10:28.606Z,95546.48
2018-11-06T21:12:57.757Z,95550.73
2018-11-06T21:15:26.858Z,95546.61
2018-11-06T21:17:56.196Z,95548.00
2018-11-06T21:20:25.092Z,95545.25
2018-11-06T21:22:54.345Z,95543.91
2018-11-06T21:25:23.842Z,95544.03
2018-11-06T21:27:52.717Z,95546.50
2018-11-06T21:30:22.404Z,95548.50
2018-11-06T21:32:52.489Z,95551.25
2018-11-06T21:35:21.740Z,95546.20
2018-11-06T21:37:50.774Z,95545.16
2018-11-06T21:40:20.975Z,95547.88
2018-11-06T21:42:50.374Z,95542.08
2018-11-06T21:45:20.126Z,95547.28
2018-11-06T21:47:49.922Z,95552.91
2018-11-06T21:50:19.509Z,95554.73
2018-11-06T21:52:48.998Z,95545.73
2018-11-06T21:55:18.954Z,95546.48
2018-11-06T21:57:47.783Z,95557.02
2018-11-06T22:00:18.771Z,95553.03
2018-11-06T22:02:47.574Z,95550.73
2018-11-06T22:05:17.905Z,95550.10
2018-11-06T22:07:47.291Z,95551.31
2018-11-06T22:10:17.696Z,95546.45
2018-11-06T22:12:47.165Z,95550.71
2018-11-06T22:15:17.342Z,95556.20
2018-11-06T22:17:46.527Z,95548.31
2018-11-06T22:20:16.887Z,95545.07
2018-11-06T22:22:47.570Z,95550.43
2018-11-06T22:25:16.398Z,95548.27
2018-11-06T22:27:45.678Z,95535.55
2018-11-06T22:30:15.874Z,95550.57
2018-11-06T22:32:45.789Z,95541.40
2018-11-06T22:35:16.123Z,95543.70
2018-11-06T22:37:45.458Z,95542.77
2018-11-06T22:40:15.866Z,95552.55
2018-11-06T22:42:44.748Z,95553.76
2018-11-06T22:45:15.000Z,95542.77
2018-11-06T22:47:43.986Z,95546.75
2018-11-06T22:50:14.346Z,95536.53
2018-11-06T22:52:43.939Z,95538.20
2018-11-06T22:55:12.825Z,95545.40
2018-11-06T22:57:42.018Z,95543.56
2018-11-06T23:00:13.256Z,95545.09
2018-11-06T23:02:42.659Z,95537.77
2018-11-06T23:05:11.762Z,95538.69
2018-11-06T23:07:46.094Z,95539.91
2018-11-06T23:10:15.050Z,95544.17
2018-11-06T23:12:44.094Z,95546.31
2018-11-06T23:15:13.426Z,95549.06
2018-11-06T23:17:42.554Z,95545.40
2018-11-06T23:20:11.647Z,95549.96
2018-11-06T23:22:40.592Z,95542.02
2018-11-06T23:25:10.180Z,95547.05
2018-11-06T23:27:39.148Z,95557.73
2018-11-06T23:30:11.219Z,95549.03
2018-11-06T23:32:40.131Z,95552.83
2018-11-06T23:35:09.551Z,95541.70
2018-11-06T23:37:39.578Z,95544.28
2018-11-06T23:40:09.036Z,95549.01
2018-11-06T23:42:37.840Z,95552.98
2018-11-06T23:45:07.856Z,95544.72
2018-11-06T23:47:37.059Z,95537.98
2018-11-06T23:50:06.855Z,95546.38
2018-11-06T23:52:36.102Z,95544.68
2018-11-06T23:55:05.329Z,95550.00
2018-11-06T23:57:34.443Z,95548.77
