createdAt,value
2023-01-04T00:01:32.239Z,-0.40
2023-01-04T00:03:59.927Z,-0.40
2023-01-04T00:06:27.698Z,-0.30
2023-01-04T00:08:55.493Z,-0.20
2023-01-04T00:11:24.004Z,-0.40
2023-01-04T00:13:55.781Z,-0.50
2023-01-04T00:16:25.784Z,-0.50
2023-01-04T00:18:54.490Z,-0.60
2023-01-04T00:21:28.357Z,-0.50
2023-01-04T00:23:59.122Z,-0.50
2023-01-04T00:26:32.325Z,-0.40
2023-01-04T00:29:03.910Z,-0.30
2023-01-04T00:31:32.307Z,-0.20
2023-01-04T00:34:01.846Z,-0.20
2023-01-04T00:36:30.174Z,-0.20
2023-01-04T00:39:09.744Z,-0.20
2023-01-04T00:42:00.320Z,-0.20
2023-01-04T00:44:29.097Z,-0.20
2023-01-04T00:46:57.292Z,-0.20
2023-01-04T00:49:25.119Z,-0.30
2023-01-04T00:51:52.813Z,-0.40
2023-01-04T00:54:21.202Z,-0.40
2023-01-04T00:56:49.464Z,-0.40
2023-01-04T00:59:19.691Z,-0.40
2023-01-04T01:01:48.029Z,-0.40
2023-01-04T01:04:18.633Z,-0.40
2023-01-04T01:06:46.494Z,-0.40
2023-01-04T01:09:14.892Z,-0.30
2023-01-04T01:11:43.029Z,-0.40
2023-01-04T01:14:19.611Z,-0.50
2023-01-04T01:16:57.698Z,-0.40
2023-01-04T01:19:28.135Z,-0.40
2023-01-04T01:21:57.539Z,-0.50
2023-01-04T01:24:27.587Z,-0.60
2023-01-04T01:26:55.692Z,-0.70
2023-01-04T01:29:23.529Z,-0.80
2023-01-04T01:31:51.514Z,-0.80
2023-01-04T01:34:19.211Z,-0.80
2023-01-04T01:36:46.915Z,-0.80
2023-01-04T01:39:14.591Z,-0.80
2023-01-04T01:41:42.303Z,-0.80
2023-01-04T01:44:12.975Z,-0.90
2023-01-04T01:46:42.647Z,-1.00
2023-01-04T01:49:20.756Z,-1.00
2023-01-04T01:51:48.439Z,-1.00
2023-01-04T01:54:26.798Z,-1.00
2023-01-04T01:56:57.468Z,-1.00
2023-01-04T01:59:26.314Z,-0.90
2023-01-04T02:01:53.981Z,-0.80
2023-01-04T02:04:21.692Z,-0.90
2023-01-04T02:06:53.093Z,-0.90
2023-01-04T02:09:22.749Z,-0.80
2023-01-04T02:11:50.385Z,-0.70
2023-01-04T02:14:30.053Z,-0.60
2023-01-04T02:17:20.422Z,-0.60
2023-01-04T02:19:53.990Z,-0.60
2023-01-04T02:22:56.214Z,-0.80
2023-01-04T02:26:05.883Z,-0.70
2023-01-04T02:28:42.496Z,-0.80
2023-01-04T02:31:23.690Z,-0.80
2023-01-04T02:34:00.756Z,-0.80
2023-01-04T02:36:38.511Z,-0.70
2023-01-04T02:39:26.308Z,-0.70
2023-01-04T02:42:53.052Z,-0.60
2023-01-04T02:45:24.848Z,-0.70
2023-01-04T02:48:24.945Z,-0.80
2023-01-04T02:50:57.096Z,-0.70
2023-01-04T02:53:33.334Z,-0.70
2023-01-04T02:56:11.700Z,-0.60
2023-01-04T02:59:04.506Z,-0.60
2023-01-04T03:01:59.734Z,-0.60
2023-01-04T03:05:07.739Z,-0.70
2023-01-04T03:07:45.384Z,-0.80
2023-01-04T03:10:51.190Z,-0.80
2023-01-04T03:13:34.176Z,-0.90
2023-01-04T03:16:09.022Z,-1.00
2023-01-04T03:18:44.379Z,-1.10
2023-01-04T03:21:14.977Z,-1.10
2023-01-04T03:24:04.156Z,-1.10
2023-01-04T03:26:55.785Z,-1.10
2023-01-04T03:29:53.887Z,-1.20
2023-01-04T03:32:56.660Z,-1.20
2023-01-04T03:35:38.914Z,-1.00
2023-01-04T03:38:30.180Z,-0.90
2023-01-04T03:41:31.755Z,-0.90
2023-01-04T03:44:34.052Z,-0.90
2023-01-04T03:47:29.348Z,-0.90
2023-01-04T03:50:03.646Z,-0.90
2023-01-04T03:52:33.738Z,-1.20
2023-01-04T03:55:05.033Z,-1.30
2023-01-04T03:57:33.773Z,-1.30
2023-01-04T04:00:09.448Z,-1.40
2023-01-04T04:02:37.603Z,-1.30
2023-01-04T04:05:25.371Z,-1.20
2023-01-04T04:08:11.466Z,-1.20
2023-01-04T04:10:39.120Z,-1.20
2023-01-04T04:13:07.078Z,-1.10
2023-01-04T04:15:36.941Z,-1.10
2023-01-04T04:18:04.533Z,-1.10
2023-01-04T04:20:32.278Z,-1.10
2023-01-04T04:22:59.987Z,-1.10
2023-01-04T04:25:27.619Z,-1.20
2023-01-04T04:27:55.304Z,-1.30
2023-01-04T04:30:23.086Z,-1.40
2023-01-04T04:32:50.772Z,-1.40
2023-01-04T04:35:18.616Z,-1.30
2023-01-04T04:37:46.325Z,-1.30
2023-01-04T04:40:36.639Z,-1.40
2023-01-04T04:43:07.467Z,-1.40
2023-01-04T04:45:35.110Z,-1.30
2023-01-04T04:48:03.112Z,-1.20
2023-01-04T04:50:30.873Z,-1.10
2023-01-04T04:52:58.532Z,-1.10
2023-01-04T04:55:26.292Z,-1.20
2023-01-04T04:57:54.035Z,-1.20
2023-01-04T05:00:22.216Z,-1.20
2023-01-04T05:02:50.010Z,-1.10
2023-01-04T05:05:17.763Z,-1.10
2023-01-04T05:07:45.481Z,-1.20
2023-01-04T05:10:13.130Z,-1.30
2023-01-04T05:12:59.222Z,-1.20
2023-01-04T05:15:37.628Z,-1.10
2023-01-04T05:18:06.697Z,-1.10
2023-01-04T05:20:35.276Z,-1.00
2023-01-04T05:23:03.217Z,-1.20
2023-01-04T05:25:31.330Z,-1.20
2023-01-04T05:27:58.973Z,-1.30
2023-01-04T05:30:45.483Z,-1.30
2023-01-04T05:33:13.195Z,-1.20
2023-01-04T05:35:40.903Z,-1.10
2023-01-04T05:38:08.526Z,-1.30
2023-01-04T05:40:36.250Z,-1.30
2023-01-04T05:43:04.242Z,-1.20
2023-01-04T05:45:32.186Z,-1.20
2023-01-04T05:48:00.138Z,-1.20
2023-01-04T05:50:28.075Z,-1.30
2023-01-04T05:52:55.904Z,-1.30
2023-01-04T05:55:24.429Z,-1.20
2023-01-04T05:57:52.354Z,-1.20
2023-01-04T06:00:20.591Z,-1.00
2023-01-04T06:02:48.547Z,-1.00
2023-01-04T06:05:16.395Z,-1.00
2023-01-04T06:07:44.218Z,-0.90
2023-01-04T06:10:13.478Z,-1.00
2023-01-04T06:12:42.140Z,-1.00
2023-01-04T06:15:11.224Z,-1.00
2023-01-04T06:17:39.538Z,-1.10
2023-01-04T06:20:09.666Z,-1.10
2023-01-04T06:22:38.024Z,-1.20
2023-01-04T06:25:05.920Z,-1.20
2023-01-04T06:27:33.590Z,-1.30
2023-01-04T06:30:01.235Z,-1.30
2023-01-04T06:32:28.877Z,-1.40
2023-01-04T06:34:56.548Z,-1.40
2023-01-04T06:37:24.202Z,-1.40
2023-01-04T06:39:51.998Z,-1.30
2023-01-04T06:42:38.125Z,-1.20
2023-01-04T06:45:06.407Z,-1.20
2023-01-04T06:47:33.970Z,-1.10
2023-01-04T06:50:01.716Z,-1.10
2023-01-04T06:52:29.574Z,-1.10
2023-01-04T06:54:57.209Z,-1.20
2023-01-04T06:57:24.891Z,-1.10
2023-01-04T06:59:52.561Z,-1.20
2023-01-04T07:02:20.247Z,-1.00
2023-01-04T07:04:48.014Z,-0.90
2023-01-04T07:07:15.716Z,-0.90
2023-01-04T07:09:43.534Z,-0.90
2023-01-04T07:12:11.271Z,-0.90
2023-01-04T07:14:38.901Z,-0.90
2023-01-04T07:17:06.818Z,-0.90
2023-01-04T07:19:34.789Z,-0.90
2023-01-04T07:22:02.539Z,-0.80
2023-01-04T07:24:30.887Z,-0.90
2023-01-04T07:27:02.178Z,-1.00
2023-01-04T07:29:29.961Z,-1.00
2023-01-04T07:31:57.535Z,-1.10
2023-01-04T07:34:25.896Z,-0.90
2023-01-04T07:36:53.532Z,-0.90
2023-01-04T07:39:21.771Z,-1.00
2023-01-04T07:41:53.759Z,-1.00
2023-01-04T07:44:26.356Z,-1.00
2023-01-04T07:46:54.919Z,-1.00
2023-01-04T07:49:22.885Z,-1.00
2023-01-04T07:51:51.106Z,-1.00
2023-01-04T07:54:19.496Z,-1.00
2023-01-04T07:56:48.628Z,-0.90
2023-01-04T07:59:18.650Z,-0.90
2023-01-04T08:01:46.648Z,-0.80
2023-01-04T08:04:15.531Z,-0.80
2023-01-04T08:06:46.981Z,-0.80
2023-01-04T08:09:14.765Z,-0.90
2023-01-04T08:11:42.388Z,-0.90
2023-01-04T08:14:10.733Z,-0.90
2023-01-04T08:16:43.076Z,-0.90
2023-01-04T08:19:19.522Z,-1.00
2023-01-04T08:21:48.230Z,-0.90
2023-01-04T08:24:18.801Z,-0.80
2023-01-04T08:26:46.923Z,-0.80
2023-01-04T08:29:17.910Z,-0.70
2023-01-04T08:31:45.966Z,-0.70
2023-01-04T08:34:13.583Z,-0.70
2023-01-04T08:36:49.845Z,-0.70
2023-01-04T08:39:17.832Z,-0.70
2023-01-04T08:44:39.403Z,-0.40
2023-01-04T08:47:07.018Z,-0.20
2023-01-04T08:49:34.683Z,-0.20
2023-01-04T08:52:02.772Z,-0.20
2023-01-04T08:54:31.006Z,-0.20
2023-01-04T08:56:58.679Z,-0.40
2023-01-04T08:59:26.300Z,-0.40
2023-01-04T09:01:55.713Z,-0.40
2023-01-04T09:04:27.879Z,-0.40
2023-01-04T09:06:55.680Z,-0.40
2023-01-04T09:09:26.172Z,-0.50
2023-01-04T09:11:53.838Z,-0.40
2023-01-04T09:14:21.492Z,-0.40
2023-01-04T09:16:49.124Z,-0.30
2023-01-04T09:19:21.922Z,-0.20
2023-01-04T09:21:50.686Z,-0.40
2023-01-04T09:24:18.470Z,-0.30
2023-01-04T09:26:47.558Z,-0.30
2023-01-04T09:29:15.758Z,-0.20
2023-01-04T09:31:44.137Z,-0.20
2023-01-04T09:34:15.275Z,-0.20
2023-01-04T09:36:44.331Z,-0.30
2023-01-04T09:39:21.029Z,-0.40
2023-01-04T09:42:04.172Z,-0.40
2023-01-04T09:45:12.316Z,-0.50
2023-01-04T09:47:35.563Z,-0.40
2023-01-04T09:50:32.157Z,-0.40
2023-01-04T09:53:11.965Z,-0.20
2023-01-04T09:55:52.574Z,-0.10
2023-01-04T09:58:22.959Z,-0.10
2023-01-04T10:01:06.925Z,0.00
2023-01-04T10:03:39.615Z,0.10
2023-01-04T10:06:11.900Z,0.20
2023-01-04T10:08:42.307Z,0.20
2023-01-04T10:11:47.298Z,0.30
2023-01-04T10:14:55.662Z,0.40
2023-01-04T10:23:59.197Z,2.10
2023-01-04T10:26:45.707Z,3.30
2023-01-04T10:29:38.498Z,4.00
2023-01-04T10:32:57.373Z,4.90
2023-01-04T10:35:27.296Z,5.40
2023-01-04T10:38:00.155Z,6.10
2023-01-04T10:40:38.182Z,6.20
2023-01-04T10:43:18.581Z,6.80
2023-01-04T10:45:56.657Z,6.50
2023-01-04T10:48:42.914Z,6.50
2023-01-04T10:51:10.959Z,7.00
2023-01-04T10:53:45.477Z,7.00
2023-01-04T10:56:25.842Z,6.70
2023-01-04T10:59:07.881Z,7.10
2023-01-04T11:01:52.340Z,7.00
2023-01-04T11:04:30.243Z,7.20
2023-01-04T11:07:12.657Z,7.80
2023-01-04T11:09:52.210Z,8.10
2023-01-04T11:12:22.561Z,9.00
2023-01-04T11:15:22.780Z,8.90
2023-01-04T11:18:08.068Z,9.30
2023-01-04T11:20:38.389Z,9.00
2023-01-04T11:23:16.828Z,9.40
2023-01-04T11:25:56.202Z,9.30
2023-01-04T11:28:27.343Z,9.00
2023-01-04T11:31:19.030Z,9.70
2023-01-04T11:33:59.219Z,9.50
2023-01-04T11:36:32.899Z,9.50
2023-01-04T11:39:00.502Z,9.20
2023-01-04T11:41:29.742Z,8.80
2023-01-04T11:44:03.766Z,9.40
2023-01-04T11:46:33.399Z,9.70
2023-01-04T11:49:01.428Z,9.60
2023-01-04T11:51:30.169Z,9.80
2023-01-04T11:54:14.235Z,9.70
2023-01-04T11:57:11.049Z,9.30
2023-01-04T11:59:39.627Z,9.00
2023-01-04T12:02:34.814Z,9.30
2023-01-04T12:05:03.221Z,9.30
2023-01-04T12:07:35.842Z,9.50
2023-01-04T12:10:27.245Z,9.50
2023-01-04T12:12:56.639Z,9.60
2023-01-04T12:15:50.295Z,10.00
2023-01-04T12:18:26.464Z,10.10
2023-01-04T12:20:54.740Z,10.60
2023-01-04T12:23:22.866Z,10.30
2023-01-04T12:25:52.310Z,10.00
2023-01-04T12:28:29.995Z,9.40
2023-01-04T12:31:21.287Z,9.60
2023-01-04T12:34:15.684Z,9.30
2023-01-04T12:36:43.483Z,8.60
2023-01-04T12:39:14.182Z,9.10
2023-01-04T12:41:41.782Z,9.50
2023-01-04T12:44:37.636Z,8.80
2023-01-04T12:47:49.705Z,8.80
2023-01-04T12:50:20.708Z,8.40
2023-01-04T12:53:10.521Z,8.30
2023-01-04T12:55:43.723Z,8.00
2023-01-04T12:58:58.270Z,7.60
2023-01-04T13:01:26.504Z,7.10
2023-01-04T13:04:02.736Z,6.70
2023-01-04T13:06:39.609Z,6.40
2023-01-04T13:09:24.038Z,6.80
2023-01-04T13:12:17.028Z,6.90
2023-01-04T13:14:49.127Z,6.20
2023-01-04T13:17:23.601Z,5.40
2023-01-04T13:19:51.408Z,4.80
2023-01-04T13:22:29.748Z,4.30
2023-01-04T13:25:00.169Z,4.20
2023-01-04T13:27:28.121Z,3.80
2023-01-04T13:29:55.985Z,3.50
2023-01-04T13:32:59.568Z,3.30
2023-01-04T13:35:24.393Z,3.20
2023-01-04T13:37:52.746Z,3.00
2023-01-04T13:40:27.953Z,3.00
2023-01-04T13:42:58.430Z,2.70
2023-01-04T13:45:47.773Z,2.70
2023-01-04T13:48:20.516Z,2.50
2023-01-04T13:51:05.646Z,2.60
2023-01-04T13:53:33.663Z,2.60
2023-01-04T13:56:06.114Z,2.50
2023-01-04T13:58:35.289Z,2.40
2023-01-04T14:01:19.377Z,2.40
2023-01-04T14:03:51.971Z,2.30
2023-01-04T14:06:22.660Z,2.50
2023-01-04T14:08:54.738Z,2.50
2023-01-04T14:14:51.617Z,2.50
2023-01-04T14:17:30.311Z,2.40
2023-01-04T14:20:13.042Z,2.50
2023-01-04T14:22:40.789Z,2.50
2023-01-04T14:25:33.541Z,2.40
2023-01-04T14:28:22.820Z,2.30
2023-01-04T14:30:59.977Z,2.30
2023-01-04T14:33:38.932Z,2.20
2023-01-04T14:36:06.681Z,2.10
2023-01-04T14:39:05.418Z,2.00
2023-01-04T14:41:43.383Z,2.00
2023-01-04T14:44:20.916Z,2.00
2023-01-04T14:46:51.342Z,1.90
2023-01-04T14:49:20.046Z,1.90
2023-01-04T14:51:53.582Z,1.80
2023-01-04T14:54:25.274Z,1.80
2023-01-04T14:56:54.439Z,1.80
2023-01-04T14:59:26.821Z,1.70
2023-01-04T15:01:56.192Z,1.70
2023-01-04T15:04:24.687Z,1.70
2023-01-04T15:06:54.223Z,1.60
2023-01-04T15:09:22.248Z,1.60
2023-01-04T15:11:49.907Z,1.60
2023-01-04T15:14:17.956Z,1.60
2023-01-04T15:16:45.835Z,1.70
2023-01-04T15:19:13.884Z,1.60
2023-01-04T15:21:41.903Z,1.60
2023-01-04T15:24:10.444Z,1.60
2023-01-04T15:26:39.542Z,1.50
2023-01-04T15:29:08.669Z,1.50
2023-01-04T15:31:39.696Z,1.50
2023-01-04T15:34:09.788Z,1.50
2023-01-04T15:36:41.086Z,1.50
2023-01-04T15:39:12.772Z,1.60
2023-01-04T15:41:59.346Z,1.50
2023-01-04T15:44:27.217Z,1.50
2023-01-04T15:46:55.376Z,1.50
2023-01-04T15:49:23.183Z,1.40
2023-01-04T15:51:51.025Z,1.40
2023-01-04T15:54:21.800Z,1.40
2023-01-04T15:56:49.661Z,1.40
2023-01-04T15:59:18.020Z,1.40
2023-01-04T16:01:46.809Z,1.30
2023-01-04T16:04:14.706Z,1.40
2023-01-04T16:06:42.492Z,1.40
2023-01-04T16:09:10.135Z,1.40
2023-01-04T16:11:57.729Z,1.40
2023-01-04T16:14:25.306Z,1.40
2023-01-04T16:16:53.181Z,1.40
2023-01-04T16:19:20.884Z,1.40
2023-01-04T16:21:48.577Z,1.40
2023-01-04T16:24:44.770Z,1.40
2023-01-04T16:27:04.403Z,1.40
2023-01-04T16:29:32.128Z,1.40
2023-01-04T16:31:59.943Z,1.40
2023-01-04T16:34:27.793Z,1.40
2023-01-04T16:36:55.593Z,1.30
2023-01-04T16:39:28.348Z,1.30
2023-01-04T16:42:11.073Z,1.20
2023-01-04T16:44:39.538Z,1.30
2023-01-04T16:47:08.030Z,1.20
2023-01-04T16:49:35.807Z,1.10
2023-01-04T16:52:04.897Z,1.10
2023-01-04T16:54:32.759Z,1.10
2023-01-04T16:57:00.347Z,1.10
2023-01-04T16:59:27.978Z,1.10
2023-01-04T17:01:58.099Z,1.00
2023-01-04T17:04:26.378Z,1.00
2023-01-04T17:06:55.057Z,1.00
2023-01-04T17:09:22.761Z,1.00
2023-01-04T17:14:49.120Z,0.70
2023-01-04T17:17:24.551Z,0.70
2023-01-04T17:19:52.149Z,0.70
2023-01-04T17:22:20.016Z,0.70
2023-01-04T17:24:47.693Z,0.60
2023-01-04T17:27:15.282Z,0.70
2023-01-04T17:29:43.347Z,0.70
2023-01-04T17:32:11.136Z,0.70
2023-01-04T17:34:38.966Z,0.70
2023-01-04T17:37:06.612Z,0.70
2023-01-04T17:39:34.307Z,0.70
2023-01-04T17:42:02.733Z,0.60
2023-01-04T17:44:34.208Z,0.70
2023-01-04T17:47:02.176Z,0.70
2023-01-04T17:49:32.036Z,0.70
2023-01-04T17:52:00.530Z,0.60
2023-01-04T17:54:28.129Z,0.60
2023-01-04T17:56:55.852Z,0.60
2023-01-04T17:59:23.419Z,0.60
2023-01-04T18:01:51.230Z,0.50
2023-01-04T18:04:18.983Z,0.50
2023-01-04T18:06:46.773Z,0.50
2023-01-04T18:09:18.597Z,0.40
2023-01-04T18:11:50.996Z,0.30
2023-01-04T18:14:19.151Z,0.30
2023-01-04T18:16:57.128Z,0.30
2023-01-04T18:19:27.781Z,0.30
2023-01-04T18:21:56.392Z,0.30
2023-01-04T18:24:39.937Z,0.30
2023-01-04T18:27:22.555Z,0.30
2023-01-04T18:29:51.878Z,0.20
2023-01-04T18:32:20.562Z,0.20
2023-01-04T18:34:48.251Z,0.30
2023-01-04T18:37:17.046Z,0.20
2023-01-04T18:39:44.932Z,0.20
2023-01-04T18:42:12.535Z,0.10
2023-01-04T18:44:47.361Z,0.10
2023-01-04T18:47:18.520Z,0.10
2023-01-04T18:49:46.444Z,0.10
2023-01-04T18:52:14.324Z,0.10
2023-01-04T18:54:43.046Z,0.10
2023-01-04T18:57:11.358Z,0.10
2023-01-04T18:59:39.347Z,0.00
2023-01-04T19:02:07.112Z,0.00
2023-01-04T19:04:36.353Z,0.00
2023-01-04T19:07:04.232Z,0.00
2023-01-04T19:09:31.815Z,0.00
2023-01-04T19:11:59.745Z,-0.10
2023-01-04T19:14:27.426Z,-0.10
2023-01-04T19:16:55.122Z,-0.10
2023-01-04T19:19:22.921Z,-0.10
2023-01-04T19:21:50.509Z,-0.10
2023-01-04T19:24:18.075Z,0.00
2023-01-04T19:26:45.669Z,0.00
2023-01-04T19:29:13.421Z,0.00
2023-01-04T19:31:40.979Z,-0.10
2023-01-04T19:34:10.196Z,-0.10
2023-01-04T19:36:39.189Z,-0.10
2023-01-04T19:39:12.009Z,-0.10
2023-01-04T19:41:39.806Z,0.00
2023-01-04T19:44:11.112Z,0.00
2023-01-04T19:46:40.106Z,0.00
2023-01-04T19:49:15.446Z,0.00
2023-01-04T19:51:45.480Z,0.00
2023-01-04T19:54:15.748Z,0.00
2023-01-04T19:56:45.068Z,0.00
2023-01-04T19:59:12.639Z,0.00
2023-01-04T20:01:40.420Z,0.00
2023-01-04T20:04:08.150Z,0.00
2023-01-04T20:06:35.910Z,0.00
2023-01-04T20:09:06.588Z,0.00
2023-01-04T20:11:34.296Z,-0.10
2023-01-04T20:14:02.229Z,-0.10
2023-01-04T20:16:32.556Z,-0.10
2023-01-04T20:19:00.450Z,-0.10
2023-01-04T20:21:28.085Z,0.00
2023-01-04T20:23:56.114Z,-0.10
2023-01-04T20:26:23.992Z,-0.10
2023-01-04T20:28:52.094Z,0.00
2023-01-04T20:31:20.125Z,0.00
2023-01-04T20:33:48.051Z,-0.10
2023-01-04T20:36:21.812Z,-0.20
2023-01-04T20:38:50.189Z,-0.30
2023-01-04T20:41:20.825Z,-0.30
2023-01-04T20:43:52.319Z,-0.30
2023-01-04T20:46:23.323Z,-0.30
2023-01-04T20:48:51.524Z,-0.30
2023-01-04T20:51:22.258Z,-0.30
2023-01-04T20:53:50.272Z,-0.30
2023-01-04T20:56:20.603Z,-0.40
2023-01-04T20:58:49.106Z,-0.50
2023-01-04T21:01:30.168Z,-0.50
2023-01-04T21:04:05.191Z,-0.50
2023-01-04T21:06:35.850Z,-0.40
2023-01-04T21:09:03.616Z,-0.40
2023-01-04T21:11:31.267Z,-0.30
2023-01-04T21:13:59.251Z,-0.30
2023-01-04T21:16:26.894Z,-0.40
2023-01-04T21:18:54.707Z,-0.40
2023-01-04T21:21:22.250Z,-0.50
2023-01-04T21:23:56.093Z,-0.50
2023-01-04T21:26:31.516Z,-0.60
2023-01-04T21:28:59.755Z,-0.50
2023-01-04T21:31:30.729Z,-0.50
2023-01-04T21:33:58.427Z,-0.50
2023-01-04T21:36:27.874Z,-0.40
2023-01-04T21:38:57.645Z,-0.40
2023-01-04T21:41:26.144Z,-0.40
2023-01-04T21:43:56.680Z,-0.50
2023-01-04T21:46:25.457Z,-0.60
2023-01-04T21:48:59.240Z,-0.60
2023-01-04T21:51:27.492Z,-0.50
2023-01-04T21:53:58.365Z,-0.50
2023-01-04T21:56:26.255Z,-0.50
2023-01-04T21:58:53.996Z,-0.40
2023-01-04T22:01:28.463Z,-0.40
2023-01-04T22:03:59.055Z,-0.30
2023-01-04T22:06:27.301Z,-0.20
2023-01-04T22:08:57.787Z,-0.20
2023-01-04T22:11:25.699Z,-0.20
2023-01-04T22:13:53.422Z,-0.30
2023-01-04T22:16:21.369Z,-0.20
2023-01-04T22:18:50.148Z,-0.20
2023-01-04T22:21:20.181Z,-0.20
2023-01-04T22:23:47.975Z,-0.20
2023-01-04T22:29:01.640Z,-0.30
2023-01-04T22:31:29.396Z,-0.30
2023-01-04T22:33:57.064Z,-0.40
2023-01-04T22:36:25.243Z,-0.40
2023-01-04T22:38:54.902Z,-0.40
2023-01-04T22:41:25.754Z,-0.40
2023-01-04T22:43:58.156Z,-0.40
2023-01-04T22:46:27.203Z,-0.40
2023-01-04T22:48:55.178Z,-0.50
2023-01-04T22:51:24.756Z,-0.50
2023-01-04T22:53:57.574Z,-0.40
2023-01-04T22:56:26.351Z,-0.50
2023-01-04T22:58:55.912Z,-0.50
2023-01-04T23:01:26.212Z,-0.50
2023-01-04T23:03:55.194Z,-0.60
2023-01-04T23:06:24.523Z,-0.60
2023-01-04T23:09:03.861Z,-0.70
2023-01-04T23:11:33.215Z,-0.70
2023-01-04T23:14:05.984Z,-0.80
2023-01-04T23:16:34.000Z,-0.70
2023-01-04T23:19:02.833Z,-0.80
2023-01-04T23:21:31.563Z,-0.70
2023-01-04T23:23:59.717Z,-0.70
2023-01-04T23:26:29.263Z,-0.70
2023-01-04T23:28:57.222Z,-0.70
2023-01-04T23:31:26.504Z,-0.70
2023-01-04T23:33:57.239Z,-0.60
2023-01-04T23:36:28.417Z,-0.50
2023-01-04T23:38:58.558Z,-0.50
2023-01-04T23:41:44.540Z,-0.40
2023-01-04T23:47:00.355Z,-0.40
2023-01-04T23:49:31.038Z,-0.30
2023-01-04T23:51:59.505Z,-0.30
2023-01-04T23:54:27.932Z,-0.30
2023-01-04T23:56:55.914Z,-0.30
2023-01-04T23:59:24.575Z,-0.20
