createdAt,value
2023-05-20T00:00:28.244Z,12.90
2023-05-20T00:02:55.872Z,12.90
2023-05-20T00:05:24.011Z,12.80
2023-05-20T00:07:51.667Z,12.80
2023-05-20T00:10:19.320Z,12.80
2023-05-20T00:12:46.921Z,12.80
2023-05-20T00:15:14.461Z,12.80
2023-05-20T00:17:42.073Z,12.80
2023-05-20T00:20:10.162Z,12.80
2023-05-20T00:22:37.739Z,12.80
2023-05-20T00:25:05.703Z,12.70
2023-05-20T00:27:33.240Z,12.70
2023-05-20T00:30:00.928Z,12.70
2023-05-20T00:32:28.747Z,12.60
2023-05-20T00:35:00.852Z,12.60
2023-05-20T00:37:28.507Z,12.50
2023-05-20T00:39:56.170Z,12.50
2023-05-20T00:42:26.388Z,12.50
2023-05-20T00:44:55.175Z,12.50
2023-05-20T00:47:29.598Z,12.60
2023-05-20T00:49:58.531Z,12.70
2023-05-20T00:52:27.335Z,12.70
2023-05-20T00:54:54.904Z,12.80
2023-05-20T00:57:22.468Z,12.80
2023-05-20T00:59:50.088Z,12.80
2023-05-20T01:02:18.802Z,12.80
2023-05-20T01:04:47.332Z,12.80
2023-05-20T01:07:19.928Z,12.90
2023-05-20T01:09:47.775Z,12.90
2023-05-20T01:12:30.321Z,12.90
2023-05-20T01:15:12.525Z,12.90
2023-05-20T01:17:45.015Z,12.90
2023-05-20T01:20:14.821Z,12.90
2023-05-20T01:22:56.947Z,13.00
2023-05-20T01:25:26.275Z,13.00
2023-05-20T01:27:59.861Z,13.00
2023-05-20T01:30:34.499Z,13.10
2023-05-20T01:33:08.245Z,13.10
2023-05-20T01:35:36.692Z,13.10
2023-05-20T01:38:06.175Z,13.10
2023-05-20T01:40:35.011Z,13.10
2023-05-20T01:43:04.302Z,13.00
2023-05-20T01:45:31.968Z,13.10
2023-05-20T01:48:01.695Z,13.00
2023-05-20T01:50:29.384Z,13.00
2023-05-20T01:52:57.003Z,13.00
2023-05-20T01:55:25.947Z,13.00
2023-05-20T01:57:53.528Z,13.00
2023-05-20T02:00:21.667Z,13.00
2023-05-20T02:02:49.915Z,13.00
2023-05-20T02:05:17.769Z,13.00
2023-05-20T02:07:45.403Z,12.90
2023-05-20T02:10:14.010Z,12.90
2023-05-20T02:12:41.679Z,12.90
2023-05-20T02:15:10.166Z,12.90
2023-05-20T02:17:37.813Z,12.90
2023-05-20T02:20:07.685Z,12.90
2023-05-20T02:22:36.075Z,13.00
2023-05-20T02:25:04.973Z,13.00
2023-05-20T02:27:32.662Z,13.00
2023-05-20T02:30:01.185Z,12.90
2023-05-20T02:32:28.936Z,13.00
2023-05-20T02:34:56.578Z,12.90
2023-05-20T02:37:24.956Z,13.00
2023-05-20T02:39:52.572Z,13.00
2023-05-20T02:42:20.536Z,13.00
2023-05-20T02:44:48.247Z,13.00
2023-05-20T02:47:15.909Z,12.90
2023-05-20T02:49:43.562Z,12.90
2023-05-20T02:52:11.338Z,12.90
2023-05-20T02:54:38.941Z,13.00
2023-05-20T02:57:06.712Z,13.00
2023-05-20T02:59:34.263Z,13.00
2023-05-20T03:02:03.126Z,13.10
2023-05-20T03:04:31.671Z,13.10
2023-05-20T03:06:59.344Z,13.10
2023-05-20T03:09:27.274Z,13.10
2023-05-20T03:11:54.949Z,13.00
2023-05-20T03:14:22.490Z,13.00
2023-05-20T03:16:50.642Z,13.00
2023-05-20T03:19:19.822Z,13.00
2023-05-20T03:21:47.416Z,13.10
2023-05-20T03:24:15.252Z,13.10
2023-05-20T03:26:43.629Z,13.20
2023-05-20T03:29:11.204Z,13.20
2023-05-20T03:31:38.869Z,13.20
2023-05-20T03:34:06.450Z,13.30
2023-05-20T03:36:34.108Z,13.20
2023-05-20T03:39:04.192Z,13.20
2023-05-20T03:41:33.243Z,13.20
2023-05-20T03:44:01.037Z,13.30
2023-05-20T03:46:28.687Z,13.20
2023-05-20T03:48:57.814Z,13.30
2023-05-20T03:51:25.835Z,13.30
2023-05-20T03:53:56.184Z,13.20
2023-05-20T03:56:23.850Z,13.20
2023-05-20T03:58:51.519Z,13.20
2023-05-20T04:01:19.718Z,13.30
2023-05-20T04:03:47.515Z,13.30
2023-05-20T04:06:15.423Z,13.30
2023-05-20T04:08:43.063Z,13.20
2023-05-20T04:11:10.804Z,13.20
2023-05-20T04:13:38.379Z,13.20
2023-05-20T04:16:06.567Z,13.10
2023-05-20T04:18:38.964Z,13.10
2023-05-20T04:21:06.658Z,13.10
2023-05-20T04:23:34.249Z,13.10
2023-05-20T04:26:02.541Z,13.00
2023-05-20T04:28:32.208Z,13.00
2023-05-20T04:31:04.369Z,13.00
2023-05-20T04:33:37.992Z,13.00
2023-05-20T04:36:16.360Z,12.90
2023-05-20T04:38:45.454Z,12.90
2023-05-20T04:41:13.042Z,12.90
2023-05-20T04:43:40.950Z,12.90
2023-05-20T04:46:09.967Z,12.90
2023-05-20T04:48:38.136Z,12.90
2023-05-20T04:51:05.695Z,12.90
2023-05-20T04:53:35.974Z,12.90
2023-05-20T04:56:03.694Z,12.80
2023-05-20T04:58:31.736Z,12.80
2023-05-20T05:01:01.416Z,12.80
2023-05-20T05:03:29.258Z,12.80
2023-05-20T05:05:58.934Z,12.80
2023-05-20T05:08:26.956Z,12.90
2023-05-20T05:10:54.842Z,12.90
2023-05-20T05:13:22.449Z,12.90
2023-05-20T05:15:59.626Z,13.00
2023-05-20T05:18:28.626Z,13.10
2023-05-20T05:21:04.092Z,13.20
2023-05-20T05:23:33.375Z,13.20
2023-05-20T05:26:01.088Z,13.30
2023-05-20T05:28:28.779Z,13.30
2023-05-20T05:30:56.713Z,13.40
2023-05-20T05:33:24.347Z,13.50
2023-05-20T05:35:52.140Z,13.60
2023-05-20T05:38:19.662Z,13.60
2023-05-20T05:40:47.720Z,13.70
2023-05-20T05:43:16.378Z,13.70
2023-05-20T05:45:45.645Z,13.80
2023-05-20T05:48:13.979Z,14.00
2023-05-20T05:50:46.685Z,14.00
2023-05-20T05:53:16.460Z,14.20
2023-05-20T05:55:47.572Z,14.20
2023-05-20T05:58:16.416Z,14.30
2023-05-20T06:00:44.238Z,14.30
2023-05-20T06:03:12.113Z,14.40
2023-05-20T06:05:40.887Z,14.50
2023-05-20T06:08:08.721Z,14.50
2023-05-20T06:10:37.302Z,14.40
2023-05-20T06:13:05.671Z,14.50
2023-05-20T06:15:34.164Z,14.50
2023-05-20T06:18:03.455Z,14.60
2023-05-20T06:20:32.736Z,14.70
2023-05-20T06:23:00.419Z,14.70
2023-05-20T06:25:36.361Z,14.80
2023-05-20T06:28:04.184Z,14.80
2023-05-20T06:30:32.572Z,14.80
2023-05-20T06:33:00.303Z,14.80
2023-05-20T06:35:27.977Z,14.90
2023-05-20T06:37:55.858Z,14.90
2023-05-20T06:40:23.636Z,14.90
2023-05-20T06:42:51.241Z,14.90
2023-05-20T06:45:19.369Z,15.00
2023-05-20T06:47:54.465Z,15.00
2023-05-20T06:50:22.151Z,15.00
2023-05-20T06:52:49.853Z,15.00
2023-05-20T06:55:17.645Z,15.10
2023-05-20T06:57:45.379Z,15.10
2023-05-20T07:00:14.477Z,15.20
2023-05-20T07:02:43.928Z,15.20
2023-05-20T07:05:14.655Z,15.20
2023-05-20T07:07:42.237Z,15.30
2023-05-20T07:10:10.335Z,15.40
2023-05-20T07:12:38.039Z,15.60
2023-05-20T07:15:06.890Z,15.80
2023-05-20T07:17:35.188Z,15.90
2023-05-20T07:20:04.216Z,16.00
2023-05-20T07:22:32.770Z,16.10
2023-05-20T07:25:29.217Z,16.20
2023-05-20T07:27:56.859Z,16.20
2023-05-20T07:30:24.496Z,16.30
2023-05-20T07:33:08.258Z,16.30
2023-05-20T07:35:36.278Z,16.40
2023-05-20T07:38:04.095Z,16.50
2023-05-20T07:40:32.676Z,16.60
2023-05-20T07:43:00.321Z,16.70
2023-05-20T07:45:27.940Z,16.80
2023-05-20T07:47:55.525Z,16.80
2023-05-20T07:50:23.670Z,16.80
2023-05-20T07:52:56.495Z,16.90
2023-05-20T07:55:27.330Z,17.00
2023-05-20T07:57:56.288Z,17.20
2023-05-20T08:00:25.005Z,17.30
2023-05-20T08:02:52.651Z,17.50
2023-05-20T08:05:28.168Z,17.60
2023-05-20T08:07:56.345Z,17.70
2023-05-20T08:10:26.958Z,17.80
2023-05-20T08:12:54.901Z,17.90
2023-05-20T08:15:22.640Z,17.90
2023-05-20T08:17:50.400Z,18.00
2023-05-20T08:20:20.141Z,17.90
2023-05-20T08:22:47.699Z,17.70
2023-05-20T08:25:16.058Z,17.60
2023-05-20T08:27:45.019Z,17.60
2023-05-20T08:30:13.621Z,17.50
2023-05-20T08:32:42.074Z,17.40
2023-05-20T08:35:10.197Z,17.30
2023-05-20T08:37:37.789Z,17.30
2023-05-20T08:40:06.515Z,17.50
2023-05-20T08:42:34.357Z,17.60
2023-05-20T08:45:05.400Z,17.70
2023-05-20T08:47:33.411Z,17.70
2023-05-20T08:50:00.975Z,17.80
2023-05-20T08:52:31.525Z,17.90
2023-05-20T08:54:59.488Z,18.00
2023-05-20T08:57:27.857Z,18.10
2023-05-20T08:59:57.226Z,18.20
2023-05-20T09:02:24.741Z,18.30
2023-05-20T09:04:53.940Z,18.40
2023-05-20T09:07:28.958Z,18.50
2023-05-20T09:09:57.161Z,18.50
2023-05-20T09:12:24.700Z,18.50
2023-05-20T09:14:52.264Z,18.60
2023-05-20T09:17:23.045Z,18.50
2023-05-20T09:19:51.599Z,18.60
2023-05-20T09:22:39.719Z,18.60
2023-05-20T09:25:08.121Z,18.70
2023-05-20T09:27:36.150Z,18.60
2023-05-20T09:30:07.658Z,18.60
2023-05-20T09:32:35.430Z,18.60
2023-05-20T09:35:06.115Z,18.50
2023-05-20T09:37:36.745Z,18.50
2023-05-20T09:40:06.263Z,18.60
2023-05-20T09:42:52.651Z,18.70
2023-05-20T09:45:22.173Z,18.80
2023-05-20T09:47:53.032Z,18.80
2023-05-20T09:50:23.254Z,18.80
2023-05-20T09:52:53.625Z,18.80
2023-05-20T09:55:24.904Z,18.70
2023-05-20T09:57:54.610Z,18.70
2023-05-20T10:00:22.158Z,18.70
2023-05-20T10:02:53.759Z,18.80
2023-05-20T10:05:37.683Z,19.00
2023-05-20T10:08:25.879Z,19.00
2023-05-20T10:11:02.112Z,19.00
2023-05-20T10:13:39.132Z,19.00
2023-05-20T10:16:24.698Z,19.10
2023-05-20T10:19:27.591Z,19.30
2023-05-20T10:22:08.606Z,19.50
2023-05-20T10:24:41.742Z,19.60
2023-05-20T10:27:12.790Z,19.70
2023-05-20T10:29:52.026Z,19.90
2023-05-20T10:32:34.754Z,20.10
2023-05-20T10:35:09.039Z,20.20
2023-05-20T10:37:45.253Z,20.20
2023-05-20T10:40:19.660Z,20.10
2023-05-20T10:42:48.784Z,20.10
2023-05-20T10:45:28.970Z,20.00
2023-05-20T10:47:59.077Z,20.10
2023-05-20T10:50:36.372Z,20.30
2023-05-20T10:53:18.816Z,20.40
2023-05-20T10:55:54.920Z,20.50
2023-05-20T10:58:24.632Z,20.50
2023-05-20T11:00:55.082Z,20.40
2023-05-20T11:03:24.114Z,20.40
2023-05-20T11:05:52.250Z,20.40
2023-05-20T11:08:27.805Z,20.40
2023-05-20T11:10:59.279Z,20.30
2023-05-20T11:13:27.659Z,20.40
2023-05-20T11:15:55.697Z,20.50
2023-05-20T11:18:23.230Z,20.60
2023-05-20T11:20:51.073Z,20.70
2023-05-20T11:23:19.165Z,20.90
2023-05-20T11:25:46.786Z,21.00
2023-05-20T11:28:14.792Z,21.20
2023-05-20T11:30:45.924Z,21.20
2023-05-20T11:33:15.902Z,21.40
2023-05-20T11:35:50.723Z,21.50
2023-05-20T11:38:22.263Z,21.60
2023-05-20T11:40:55.379Z,21.80
2023-05-20T11:43:24.046Z,21.90
2023-05-20T11:45:59.828Z,22.00
2023-05-20T11:48:27.866Z,21.90
2023-05-20T11:50:57.062Z,22.00
2023-05-20T11:53:25.251Z,22.10
2023-05-20T11:56:00.362Z,22.10
2023-05-20T11:58:30.914Z,22.20
2023-05-20T12:01:13.518Z,22.20
2023-05-20T12:03:47.121Z,22.40
2023-05-20T12:06:14.964Z,22.60
2023-05-20T12:08:42.512Z,22.60
2023-05-20T12:11:10.099Z,22.60
2023-05-20T12:13:38.026Z,22.80
2023-05-20T12:16:06.400Z,22.80
2023-05-20T12:18:34.280Z,22.90
2023-05-20T12:21:01.824Z,23.10
2023-05-20T12:23:30.742Z,23.20
2023-05-20T12:25:58.320Z,23.30
2023-05-20T12:28:26.137Z,23.30
2023-05-20T12:30:53.718Z,23.20
2023-05-20T12:33:21.385Z,23.40
2023-05-20T12:35:48.902Z,23.50
2023-05-20T12:38:16.524Z,23.80
2023-05-20T12:40:44.144Z,23.90
2023-05-20T12:43:11.743Z,24.10
2023-05-20T12:45:39.271Z,24.20
2023-05-20T12:48:08.098Z,24.20
2023-05-20T12:50:36.168Z,24.40
2023-05-20T12:53:03.986Z,24.50
2023-05-20T12:55:31.601Z,24.50
2023-05-20T12:57:59.173Z,24.50
2023-05-20T13:00:26.708Z,24.50
2023-05-20T13:02:54.737Z,24.40
2023-05-20T13:05:23.258Z,24.40
2023-05-20T13:07:51.494Z,24.40
2023-05-20T13:10:19.944Z,24.70
2023-05-20T13:12:47.700Z,24.70
2023-05-20T13:15:16.063Z,24.30
2023-05-20T13:17:43.730Z,24.20
2023-05-20T13:20:12.132Z,24.20
2023-05-20T13:22:39.764Z,24.20
2023-05-20T13:25:09.097Z,24.00
2023-05-20T13:27:36.688Z,23.80
2023-05-20T13:30:06.160Z,23.70
2023-05-20T13:32:33.875Z,23.80
2023-05-20T13:35:01.559Z,24.00
2023-05-20T13:37:29.981Z,24.10
2023-05-20T13:39:57.633Z,24.10
2023-05-20T13:42:25.522Z,24.20
2023-05-20T13:44:53.173Z,24.00
2023-05-20T13:47:20.942Z,23.90
2023-05-20T13:49:48.513Z,23.80
2023-05-20T13:52:16.154Z,23.90
2023-05-20T13:54:46.745Z,23.90
2023-05-20T13:57:15.604Z,23.80
2023-05-20T13:59:43.242Z,23.80
2023-05-20T14:02:11.049Z,24.10
2023-05-20T14:04:39.716Z,24.40
2023-05-20T14:07:09.847Z,24.90
2023-05-20T14:09:37.957Z,25.10
2023-05-20T14:12:06.551Z,25.20
2023-05-20T14:14:34.508Z,25.30
2023-05-20T14:17:02.096Z,25.20
2023-05-20T14:19:30.051Z,25.40
2023-05-20T14:22:01.000Z,25.40
2023-05-20T14:24:28.951Z,25.90
2023-05-20T14:26:56.580Z,26.30
2023-05-20T14:29:24.303Z,26.40
2023-05-20T14:31:51.903Z,26.40
2023-05-20T14:34:19.542Z,26.30
2023-05-20T14:36:47.739Z,26.50
2023-05-20T14:39:15.517Z,26.30
2023-05-20T14:41:43.084Z,26.00
2023-05-20T14:44:10.720Z,26.20
2023-05-20T14:46:38.480Z,26.30
2023-05-20T14:49:06.234Z,26.50
2023-05-20T14:51:33.818Z,26.50
2023-05-20T14:54:01.404Z,26.50
2023-05-20T14:56:29.272Z,26.40
2023-05-20T14:58:59.354Z,26.30
2023-05-20T15:01:27.007Z,26.30
2023-05-20T15:03:54.698Z,26.50
2023-05-20T15:06:22.814Z,26.70
2023-05-20T15:08:50.637Z,26.60
2023-05-20T15:11:18.354Z,26.10
2023-05-20T15:13:46.550Z,25.90
2023-05-20T15:16:14.368Z,25.80
2023-05-20T15:18:42.145Z,25.70
2023-05-20T15:21:09.837Z,25.50
2023-05-20T15:23:37.495Z,25.50
2023-05-20T15:26:05.474Z,25.50
2023-05-20T15:28:33.265Z,25.40
2023-05-20T15:31:01.061Z,25.20
2023-05-20T15:33:28.733Z,25.10
2023-05-20T15:35:56.552Z,25.00
2023-05-20T15:38:24.364Z,25.00
2023-05-20T15:40:53.372Z,24.90
2023-05-20T15:43:21.093Z,24.80
2023-05-20T15:45:48.713Z,24.80
2023-05-20T15:48:17.193Z,24.90
2023-05-20T15:50:44.902Z,25.00
2023-05-20T15:53:14.384Z,25.00
2023-05-20T15:55:42.960Z,25.20
2023-05-20T15:58:11.147Z,25.50
2023-05-20T16:00:38.962Z,25.50
2023-05-20T16:03:06.644Z,25.40
2023-05-20T16:05:34.412Z,25.20
2023-05-20T16:08:02.308Z,25.00
2023-05-20T16:10:33.002Z,24.90
2023-05-20T16:13:01.283Z,24.80
2023-05-20T16:15:35.500Z,24.80
2023-05-20T16:18:03.278Z,24.70
2023-05-20T16:20:31.040Z,24.50
2023-05-20T16:22:58.766Z,24.30
2023-05-20T16:25:26.385Z,24.30
2023-05-20T16:27:53.930Z,24.30
2023-05-20T16:30:21.517Z,24.30
2023-05-20T16:32:49.338Z,24.30
2023-05-20T16:35:17.093Z,24.30
2023-05-20T16:37:44.752Z,24.30
2023-05-20T16:40:12.970Z,24.30
2023-05-20T16:42:40.794Z,24.30
2023-05-20T16:45:08.945Z,24.20
2023-05-20T16:47:36.957Z,24.20
2023-05-20T16:50:05.219Z,24.10
2023-05-20T16:52:37.807Z,24.00
2023-05-20T16:55:08.376Z,23.80
2023-05-20T16:57:36.310Z,23.80
2023-05-20T17:00:11.526Z,23.70
2023-05-20T17:02:39.463Z,23.70
2023-05-20T17:05:07.528Z,23.60
2023-05-20T17:07:35.949Z,23.60
2023-05-20T17:10:03.877Z,23.50
2023-05-20T17:12:31.491Z,23.40
2023-05-20T17:14:59.096Z,23.20
2023-05-20T17:17:26.657Z,23.10
2023-05-20T17:19:54.709Z,23.10
2023-05-20T17:22:23.025Z,23.00
2023-05-20T17:24:50.646Z,22.90
2023-05-20T17:27:18.217Z,22.90
2023-05-20T17:29:46.243Z,22.80
2023-05-20T17:32:13.814Z,22.70
2023-05-20T17:34:41.439Z,22.70
2023-05-20T17:37:09.003Z,22.60
2023-05-20T17:39:36.782Z,22.60
2023-05-20T17:42:04.733Z,22.50
2023-05-20T17:44:32.481Z,22.40
2023-05-20T17:47:00.378Z,22.30
2023-05-20T17:49:27.940Z,22.20
2023-05-20T17:51:55.496Z,22.20
2023-05-20T17:54:23.054Z,22.10
2023-05-20T17:56:51.162Z,22.00
2023-05-20T17:59:18.747Z,22.00
2023-05-20T18:01:46.629Z,21.90
2023-05-20T18:04:14.348Z,21.80
2023-05-20T18:06:42.816Z,21.80
2023-05-20T18:09:10.456Z,21.80
2023-05-20T18:11:39.063Z,21.70
2023-05-20T18:14:06.589Z,21.60
2023-05-20T18:16:34.656Z,21.60
2023-05-20T18:19:02.972Z,21.50
2023-05-20T18:21:30.791Z,21.40
2023-05-20T18:23:58.430Z,21.40
2023-05-20T18:26:26.449Z,21.40
2023-05-20T18:28:53.991Z,21.30
2023-05-20T18:31:21.622Z,21.30
2023-05-20T18:33:49.200Z,21.20
2023-05-20T18:36:16.951Z,21.10
2023-05-20T18:38:44.998Z,21.20
2023-05-20T18:41:12.797Z,21.10
2023-05-20T18:43:40.493Z,21.00
2023-05-20T18:46:08.079Z,20.90
2023-05-20T18:48:35.853Z,20.90
2023-05-20T18:51:03.527Z,20.90
2023-05-20T18:53:31.506Z,20.80
2023-05-20T18:56:02.979Z,20.70
2023-05-20T18:58:30.628Z,20.80
2023-05-20T19:00:58.164Z,20.70
2023-05-20T19:03:26.412Z,20.70
2023-05-20T19:05:54.008Z,20.60
2023-05-20T19:08:23.115Z,20.60
2023-05-20T19:10:50.763Z,20.50
2023-05-20T19:13:18.642Z,20.50
2023-05-20T19:15:46.165Z,20.40
2023-05-20T19:18:14.146Z,20.40
2023-05-20T19:20:41.713Z,20.40
2023-05-20T19:23:09.334Z,20.40
2023-05-20T19:25:37.132Z,20.40
2023-05-20T19:28:04.922Z,20.40
2023-05-20T19:30:32.727Z,20.40
2023-05-20T19:33:03.607Z,20.40
2023-05-20T19:35:33.211Z,20.40
2023-05-20T19:38:00.819Z,20.40
2023-05-20T19:40:28.861Z,20.40
2023-05-20T19:42:56.447Z,20.30
2023-05-20T19:45:24.024Z,20.30
2023-05-20T19:47:51.614Z,20.30
2023-05-20T19:50:19.300Z,20.30
2023-05-20T19:52:46.842Z,20.30
2023-05-20T19:55:15.656Z,20.20
2023-05-20T19:57:46.433Z,20.10
2023-05-20T20:00:14.334Z,20.10
2023-05-20T20:02:41.889Z,20.00
2023-05-20T20:05:09.944Z,20.00
2023-05-20T20:07:37.568Z,20.00
2023-05-20T20:10:05.814Z,20.00
2023-05-20T20:12:33.458Z,19.90
2023-05-20T20:15:01.225Z,19.90
2023-05-20T20:17:30.205Z,19.90
2023-05-20T20:19:57.925Z,19.80
2023-05-20T20:22:25.569Z,19.80
2023-05-20T20:24:53.088Z,19.80
2023-05-20T20:27:23.627Z,19.70
2023-05-20T20:29:51.361Z,19.80
2023-05-20T20:32:19.096Z,19.70
2023-05-20T20:34:46.655Z,19.60
2023-05-20T20:37:15.516Z,19.50
2023-05-20T20:39:46.708Z,19.40
2023-05-20T20:42:14.307Z,19.40
2023-05-20T20:44:48.126Z,19.40
2023-05-20T20:47:16.007Z,19.40
2023-05-20T20:49:43.562Z,19.30
2023-05-20T20:52:12.290Z,19.30
2023-05-20T20:54:42.190Z,19.30
2023-05-20T20:57:11.466Z,19.30
2023-05-20T20:59:39.848Z,19.20
2023-05-20T21:02:07.806Z,19.10
2023-05-20T21:04:35.786Z,19.10
2023-05-20T21:07:03.444Z,19.00
2023-05-20T21:09:31.116Z,19.10
2023-05-20T21:12:00.355Z,19.10
2023-05-20T21:14:27.988Z,19.00
2023-05-20T21:16:55.696Z,19.00
2023-05-20T21:19:23.359Z,18.90
2023-05-20T21:21:50.954Z,18.90
2023-05-20T21:24:19.663Z,18.80
2023-05-20T21:26:47.243Z,18.80
2023-05-20T21:29:14.835Z,18.70
2023-05-20T21:31:42.473Z,18.80
2023-05-20T21:34:10.048Z,18.70
2023-05-20T21:36:37.743Z,18.70
2023-05-20T21:39:05.459Z,18.70
2023-05-20T21:41:33.165Z,18.70
2023-05-20T21:44:00.855Z,18.60
2023-05-20T21:46:28.489Z,18.60
2023-05-20T21:48:56.405Z,18.60
2023-05-20T21:51:24.110Z,18.60
2023-05-20T21:53:51.657Z,18.60
2023-05-20T21:56:19.230Z,18.50
2023-05-20T21:58:46.778Z,18.50
2023-05-20T22:01:14.443Z,18.50
2023-05-20T22:03:47.943Z,18.50
2023-05-20T22:06:17.180Z,18.40
2023-05-20T22:08:44.811Z,18.30
2023-05-20T22:11:12.497Z,18.30
2023-05-20T22:13:41.517Z,18.20
2023-05-20T22:16:09.400Z,18.20
2023-05-20T22:18:38.416Z,18.00
2023-05-20T22:21:06.341Z,18.00
2023-05-20T22:23:33.926Z,18.00
2023-05-20T22:26:01.567Z,18.10
2023-05-20T22:28:30.343Z,18.00
2023-05-20T22:30:57.898Z,18.00
2023-05-20T22:33:26.790Z,18.00
2023-05-20T22:35:54.425Z,18.00
2023-05-20T22:38:21.983Z,18.00
2023-05-20T22:40:50.336Z,17.90
2023-05-20T22:43:17.857Z,18.00
2023-05-20T22:45:45.499Z,17.90
2023-05-20T22:48:13.297Z,17.90
2023-05-20T22:50:41.348Z,17.90
2023-05-20T22:53:09.255Z,17.90
2023-05-20T22:55:38.716Z,17.90
2023-05-20T22:58:07.884Z,17.80
2023-05-20T23:00:35.766Z,17.90
2023-05-20T23:03:03.423Z,17.80
2023-05-20T23:05:31.662Z,17.80
2023-05-20T23:07:59.626Z,17.80
2023-05-20T23:10:27.205Z,17.80
2023-05-20T23:12:54.808Z,17.80
2023-05-20T23:15:25.041Z,17.90
2023-05-20T23:17:52.689Z,17.90
2023-05-20T23:20:22.230Z,17.80
2023-05-20T23:22:49.995Z,17.70
2023-05-20T23:25:17.643Z,17.70
2023-05-20T23:27:45.505Z,17.70
2023-05-20T23:30:13.230Z,17.80
2023-05-20T23:32:40.879Z,17.70
2023-05-20T23:35:11.415Z,17.60
2023-05-20T23:37:40.828Z,17.60
2023-05-20T23:40:09.219Z,17.50
2023-05-20T23:42:36.979Z,17.60
2023-05-20T23:45:05.829Z,17.60
2023-05-20T23:47:34.211Z,17.60
2023-05-20T23:50:02.109Z,17.60
2023-05-20T23:52:29.796Z,17.60
2023-05-20T23:54:58.510Z,17.60
2023-05-20T23:57:26.032Z,17.50
2023-05-20T23:59:53.696Z,17.40
