createdAt,value
2023-03-19T00:01:13.031Z,9.17
2023-03-19T00:03:43.582Z,9.83
2023-03-19T00:06:12.684Z,9.57
2023-03-19T00:08:41.947Z,8.23
2023-03-19T00:11:13.209Z,9.17
2023-03-19T00:13:42.433Z,9.70
2023-03-19T00:16:11.497Z,8.97
2023-03-19T00:18:41.939Z,8.27
2023-03-19T00:21:11.124Z,7.33
2023-03-19T00:23:40.155Z,7.17
2023-03-19T00:26:09.691Z,7.17
2023-03-19T00:28:40.091Z,8.23
2023-03-19T00:31:11.523Z,7.53
2023-03-19T00:33:42.711Z,7.37
2023-03-19T00:36:12.861Z,7.77
2023-03-19T00:38:42.467Z,6.10
2023-03-19T00:41:12.309Z,6.63
2023-03-19T00:43:42.066Z,7.47
2023-03-19T00:46:11.417Z,6.33
2023-03-19T00:48:42.182Z,6.70
2023-03-19T00:51:12.078Z,6.97
2023-03-19T00:53:42.722Z,6.47
2023-03-19T00:56:13.862Z,6.60
2023-03-19T00:58:43.190Z,7.37
2023-03-19T01:01:15.667Z,6.47
2023-03-19T01:03:47.378Z,6.23
2023-03-19T01:06:16.959Z,6.70
2023-03-19T01:08:45.979Z,7.30
2023-03-19T01:11:17.269Z,6.73
2023-03-19T01:13:46.609Z,6.17
2023-03-19T01:16:15.900Z,7.53
2023-03-19T01:18:46.536Z,6.63
2023-03-19T01:21:15.631Z,7.13
2023-03-19T01:23:48.626Z,6.60
2023-03-19T01:26:18.332Z,7.10
2023-03-19T01:28:48.542Z,6.97
2023-03-19T01:31:18.180Z,6.83
2023-03-19T01:34:21.538Z,6.90
2023-03-19T01:36:55.202Z,7.27
2023-03-19T01:39:30.792Z,8.17
2023-03-19T01:42:03.308Z,7.50
2023-03-19T01:44:58.600Z,6.90
2023-03-19T01:47:46.728Z,6.47
2023-03-19T01:50:31.397Z,6.27
2023-03-19T01:53:23.945Z,5.53
2023-03-19T01:56:04.138Z,6.53
2023-03-19T01:58:42.811Z,5.77
2023-03-19T02:01:43.222Z,6.30
2023-03-19T02:04:19.895Z,5.73
2023-03-19T02:06:50.428Z,6.47
2023-03-19T02:09:20.329Z,6.40
2023-03-19T02:11:49.436Z,5.93
2023-03-19T02:14:18.612Z,5.67
2023-03-19T02:16:47.706Z,6.40
2023-03-19T02:19:23.452Z,6.57
2023-03-19T02:21:56.571Z,6.40
2023-03-19T02:24:32.613Z,5.43
2023-03-19T02:27:10.219Z,5.30
2023-03-19T02:29:42.764Z,6.23
2023-03-19T02:32:12.841Z,5.97
2023-03-19T02:34:43.046Z,6.20
2023-03-19T02:37:17.473Z,5.53
2023-03-19T02:39:55.707Z,4.90
2023-03-19T02:42:28.731Z,5.87
2023-03-19T02:44:59.363Z,6.20
2023-03-19T02:47:28.809Z,6.37
2023-03-19T02:49:57.873Z,6.07
2023-03-19T02:52:28.039Z,6.50
2023-03-19T02:54:57.071Z,6.17
2023-03-19T02:57:28.257Z,6.87
2023-03-19T02:59:57.286Z,6.60
2023-03-19T03:02:27.251Z,7.10
2023-03-19T03:04:56.327Z,6.80
2023-03-19T03:07:27.553Z,6.93
2023-03-19T03:09:56.728Z,6.77
2023-03-19T03:12:27.162Z,6.50
2023-03-19T03:14:56.578Z,7.13
2023-03-19T03:17:25.644Z,6.53
2023-03-19T03:19:55.017Z,6.20
2023-03-19T03:22:24.236Z,7.50
2023-03-19T03:24:53.285Z,6.50
2023-03-19T03:27:22.692Z,7.00
2023-03-19T03:29:53.157Z,6.80
2023-03-19T03:32:22.330Z,7.47
2023-03-19T03:34:51.656Z,7.07
2023-03-19T03:37:20.725Z,6.83
2023-03-19T03:39:49.772Z,6.70
2023-03-19T03:42:20.052Z,7.97
2023-03-19T03:44:49.207Z,8.13
2023-03-19T03:47:20.002Z,7.97
2023-03-19T03:49:49.092Z,8.33
2023-03-19T03:52:18.507Z,7.27
2023-03-19T03:54:47.652Z,7.50
2023-03-19T03:57:16.784Z,7.90
2023-03-19T03:59:45.980Z,6.97
2023-03-19T04:02:15.401Z,6.63
2023-03-19T04:04:47.499Z,6.30
2023-03-19T04:07:16.724Z,6.63
2023-03-19T04:09:51.332Z,6.47
2023-03-19T04:12:20.953Z,6.33
2023-03-19T04:14:50.275Z,7.07
2023-03-19T04:17:19.660Z,5.90
2023-03-19T04:19:50.226Z,7.23
2023-03-19T04:22:19.493Z,6.00
2023-03-19T04:24:48.614Z,6.20
2023-03-19T04:27:17.780Z,5.10
2023-03-19T04:29:47.759Z,5.40
2023-03-19T04:32:19.301Z,4.33
2023-03-19T04:34:50.144Z,5.83
2023-03-19T04:37:19.285Z,4.63
2023-03-19T04:39:51.913Z,4.90
2023-03-19T04:42:21.110Z,5.50
2023-03-19T04:45:07.815Z,5.03
2023-03-19T04:47:37.412Z,5.27
2023-03-19T04:50:09.666Z,4.73
2023-03-19T04:52:39.267Z,4.90
2023-03-19T04:55:09.668Z,4.90
2023-03-19T04:57:50.802Z,5.10
2023-03-19T05:00:22.911Z,4.77
2023-03-19T05:02:52.199Z,4.97
2023-03-19T05:05:22.713Z,5.20
2023-03-19T05:07:51.837Z,5.37
2023-03-19T05:10:21.028Z,4.63
2023-03-19T05:12:50.412Z,4.90
2023-03-19T05:15:20.088Z,5.03
2023-03-19T05:17:59.655Z,5.17
2023-03-19T05:20:42.470Z,4.50
2023-03-19T05:23:19.545Z,4.73
2023-03-19T05:25:58.876Z,5.50
2023-03-19T05:28:47.916Z,5.77
2023-03-19T05:31:20.946Z,5.60
2023-03-19T05:33:53.450Z,6.77
2023-03-19T05:36:25.059Z,6.03
2023-03-19T05:39:00.245Z,5.60
2023-03-19T05:41:35.664Z,5.37
2023-03-19T05:44:07.812Z,5.03
2023-03-19T05:46:57.228Z,4.93
2023-03-19T05:49:29.034Z,4.67
2023-03-19T05:51:59.445Z,5.10
2023-03-19T05:54:28.660Z,4.83
2023-03-19T05:57:05.468Z,4.87
2023-03-19T05:59:44.426Z,5.40
2023-03-19T06:02:43.271Z,5.30
2023-03-19T06:05:27.344Z,5.27
2023-03-19T06:08:02.255Z,5.03
2023-03-19T06:10:54.668Z,4.90
2023-03-19T06:13:24.268Z,5.10
2023-03-19T06:15:59.910Z,5.33
2023-03-19T06:18:58.488Z,4.93
2023-03-19T06:21:29.652Z,5.53
2023-03-19T06:24:03.115Z,5.43
2023-03-19T06:26:37.276Z,5.57
2023-03-19T06:29:12.736Z,5.27
2023-03-19T06:31:43.356Z,5.40
2023-03-19T06:34:20.810Z,5.27
2023-03-19T06:36:50.490Z,5.23
2023-03-19T06:39:21.956Z,4.87
2023-03-19T06:41:51.317Z,5.20
2023-03-19T06:44:25.058Z,5.27
2023-03-19T06:46:54.052Z,5.07
2023-03-19T06:49:23.951Z,5.23
2023-03-19T06:51:53.025Z,5.20
2023-03-19T06:54:23.623Z,5.60
2023-03-19T06:56:52.669Z,5.33
2023-03-19T06:59:22.065Z,5.97
2023-03-19T07:01:52.862Z,5.20
2023-03-19T07:04:22.624Z,4.93
2023-03-19T07:06:52.708Z,5.17
2023-03-19T07:09:24.063Z,4.87
2023-03-19T07:11:54.276Z,5.87
2023-03-19T07:14:25.172Z,5.83
2023-03-19T07:16:55.252Z,5.77
2023-03-19T07:19:25.269Z,5.33
2023-03-19T07:21:55.379Z,6.10
2023-03-19T07:24:26.788Z,6.20
2023-03-19T07:26:57.079Z,6.43
2023-03-19T07:29:26.646Z,5.30
2023-03-19T07:31:56.708Z,6.07
2023-03-19T07:34:26.259Z,5.27
2023-03-19T07:36:55.282Z,4.47
2023-03-19T07:39:26.603Z,4.10
2023-03-19T07:41:55.910Z,4.40
2023-03-19T07:44:26.109Z,5.00
2023-03-19T07:46:55.190Z,4.97
2023-03-19T07:49:25.252Z,4.60
2023-03-19T07:51:54.292Z,4.70
2023-03-19T07:54:24.929Z,4.80
2023-03-19T07:56:54.010Z,4.73
2023-03-19T07:59:23.224Z,4.28
2023-03-19T08:01:52.371Z,4.53
2023-03-19T08:04:21.603Z,4.30
2023-03-19T08:06:50.657Z,4.38
2023-03-19T08:09:19.704Z,4.20
2023-03-19T08:11:50.482Z,3.95
2023-03-19T08:14:22.443Z,3.67
2023-03-19T08:16:51.739Z,3.40
2023-03-19T08:19:21.005Z,3.45
2023-03-19T08:21:50.060Z,3.30
2023-03-19T08:24:19.732Z,3.35
2023-03-19T08:26:50.799Z,3.25
2023-03-19T08:29:19.982Z,3.47
2023-03-19T08:31:49.004Z,3.50
2023-03-19T08:34:18.067Z,3.42
2023-03-19T08:36:47.278Z,3.30
2023-03-19T08:39:16.424Z,3.47
2023-03-19T08:41:45.508Z,3.40
2023-03-19T08:44:15.933Z,2.97
2023-03-19T08:46:45.290Z,2.97
2023-03-19T08:49:14.338Z,3.33
2023-03-19T08:51:43.500Z,3.25
2023-03-19T08:54:13.707Z,2.70
2023-03-19T08:56:42.750Z,3.38
2023-03-19T08:59:11.771Z,3.35
2023-03-19T09:01:42.190Z,3.40
2023-03-19T09:04:11.328Z,3.17
2023-03-19T09:06:40.929Z,2.80
2023-03-19T09:09:10.131Z,3.00
2023-03-19T09:11:39.332Z,2.70
2023-03-19T09:14:08.402Z,2.95
2023-03-19T09:16:37.517Z,2.40
2023-03-19T09:19:08.482Z,2.20
2023-03-19T09:21:38.008Z,2.97
2023-03-19T09:24:07.795Z,2.78
2023-03-19T09:26:37.016Z,2.20
2023-03-19T09:29:06.116Z,1.88
2023-03-19T09:31:36.257Z,2.28
2023-03-19T09:34:08.810Z,1.77
2023-03-19T09:36:38.395Z,1.90
2023-03-19T09:39:08.417Z,2.45
2023-03-19T09:41:45.445Z,1.98
2023-03-19T09:44:17.445Z,1.63
2023-03-19T09:46:53.262Z,1.70
2023-03-19T09:49:27.511Z,1.48
2023-03-19T09:52:00.179Z,1.15
2023-03-19T09:54:33.392Z,1.40
2023-03-19T09:57:03.171Z,0.93
2023-03-19T09:59:32.334Z,1.27
2023-03-19T10:02:25.336Z,1.10
2023-03-19T10:05:09.938Z,1.35
2023-03-19T10:07:59.637Z,1.10
2023-03-19T10:10:50.206Z,1.30
2023-03-19T10:13:30.823Z,1.30
2023-03-19T10:16:02.479Z,1.20
2023-03-19T10:18:35.861Z,0.88
2023-03-19T10:21:12.506Z,1.10
2023-03-19T10:23:46.652Z,0.90
2023-03-19T10:26:18.718Z,1.10
2023-03-19T10:28:57.970Z,1.00
2023-03-19T10:31:31.084Z,0.80
2023-03-19T10:34:35.832Z,1.02
2023-03-19T10:37:14.736Z,1.00
2023-03-19T10:39:45.364Z,0.98
2023-03-19T10:42:39.738Z,0.80
2023-03-19T10:45:22.047Z,0.82
2023-03-19T10:47:52.899Z,0.70
2023-03-19T10:50:28.667Z,1.05
2023-03-19T10:53:06.792Z,1.13
2023-03-19T10:55:36.419Z,0.82
2023-03-19T10:58:08.180Z,1.05
2023-03-19T11:00:37.348Z,1.42
2023-03-19T11:03:27.480Z,0.80
2023-03-19T11:06:06.867Z,1.02
2023-03-19T11:08:39.007Z,1.17
2023-03-19T11:11:08.107Z,1.13
2023-03-19T11:13:37.373Z,1.10
2023-03-19T11:16:06.819Z,1.13
2023-03-19T11:18:40.303Z,1.20
2023-03-19T11:21:22.465Z,1.20
2023-03-19T11:24:00.279Z,0.88
2023-03-19T11:26:29.454Z,1.00
2023-03-19T11:29:05.029Z,1.10
2023-03-19T11:31:40.255Z,1.08
2023-03-19T11:34:30.456Z,0.93
2023-03-19T11:37:10.233Z,1.10
2023-03-19T11:39:54.064Z,1.30
2023-03-19T11:42:46.351Z,1.52
2023-03-19T11:45:23.412Z,1.30
2023-03-19T11:48:03.694Z,1.25
2023-03-19T11:50:39.909Z,1.20
2023-03-19T11:53:19.271Z,1.33
2023-03-19T11:55:58.459Z,1.20
2023-03-19T11:58:53.851Z,1.60
2023-03-19T12:01:45.469Z,1.40
2023-03-19T12:04:30.816Z,1.40
2023-03-19T12:07:11.392Z,1.50
2023-03-19T12:09:49.805Z,1.60
2023-03-19T12:12:26.825Z,1.77
2023-03-19T12:15:09.673Z,1.92
2023-03-19T12:17:49.782Z,1.98
2023-03-19T12:20:34.152Z,1.70
2023-03-19T12:23:13.264Z,1.85
2023-03-19T12:26:00.188Z,1.70
2023-03-19T12:28:33.986Z,2.10
2023-03-19T12:31:29.338Z,1.88
2023-03-19T12:34:12.637Z,2.30
2023-03-19T12:36:49.732Z,2.50
2023-03-19T12:39:23.528Z,2.70
2023-03-19T12:41:56.176Z,2.42
2023-03-19T12:44:31.957Z,2.55
2023-03-19T12:47:06.054Z,2.50
2023-03-19T12:49:39.181Z,2.35
2023-03-19T12:52:19.825Z,2.30
2023-03-19T12:54:56.386Z,2.03
2023-03-19T12:57:33.240Z,2.38
2023-03-19T13:00:10.581Z,1.90
2023-03-19T13:02:45.329Z,1.95
2023-03-19T13:05:26.053Z,1.60
2023-03-19T13:08:03.543Z,2.00
2023-03-19T13:10:33.435Z,1.80
2023-03-19T13:13:07.427Z,1.77
2023-03-19T13:15:42.346Z,1.95
2023-03-19T13:18:25.953Z,1.92
2023-03-19T13:21:11.702Z,1.55
2023-03-19T13:23:44.001Z,1.73
2023-03-19T13:26:14.715Z,1.63
2023-03-19T13:29:01.521Z,1.63
2023-03-19T13:31:36.940Z,1.48
2023-03-19T13:34:08.796Z,1.63
2023-03-19T13:36:40.247Z,1.80
2023-03-19T13:39:17.024Z,1.48
2023-03-19T13:42:12.725Z,1.88
2023-03-19T13:44:44.026Z,1.70
2023-03-19T13:47:40.655Z,1.95
2023-03-19T13:50:27.302Z,1.75
2023-03-19T13:53:21.394Z,1.90
2023-03-19T13:55:54.989Z,2.05
2023-03-19T13:58:44.651Z,1.90
2023-03-19T14:01:33.460Z,1.83
2023-03-19T14:04:05.871Z,2.10
2023-03-19T14:06:39.763Z,2.30
2023-03-19T14:09:31.222Z,2.22
2023-03-19T14:12:21.918Z,1.90
2023-03-19T14:14:53.526Z,2.17
2023-03-19T14:17:26.445Z,2.65
2023-03-19T14:19:59.280Z,2.35
2023-03-19T14:22:36.756Z,2.03
2023-03-19T14:25:17.693Z,2.10
2023-03-19T14:27:49.466Z,2.38
2023-03-19T14:30:42.225Z,2.22
2023-03-19T14:33:21.074Z,2.35
2023-03-19T14:35:52.119Z,2.42
2023-03-19T14:38:33.041Z,2.42
2023-03-19T14:41:03.875Z,2.45
2023-03-19T14:44:02.053Z,2.10
2023-03-19T14:46:45.116Z,2.63
2023-03-19T14:49:50.945Z,2.35
2023-03-19T14:52:24.323Z,2.20
2023-03-19T14:54:57.082Z,2.00
2023-03-19T14:57:29.808Z,2.00
2023-03-19T14:59:58.872Z,2.90
2023-03-19T15:02:40.548Z,2.30
2023-03-19T15:05:15.381Z,2.83
2023-03-19T15:07:48.802Z,2.40
2023-03-19T15:10:20.694Z,13.32
2023-03-19T15:13:17.397Z,3.88
2023-03-19T15:16:11.321Z,3.33
2023-03-19T15:18:40.831Z,3.80
2023-03-19T15:21:10.196Z,3.85
2023-03-19T15:23:42.631Z,5.85
2023-03-19T15:26:12.374Z,4.80
2023-03-19T15:28:50.397Z,4.22
2023-03-19T15:31:31.950Z,5.50
2023-03-19T15:34:20.742Z,6.20
2023-03-19T15:36:54.525Z,4.60
2023-03-19T15:39:29.421Z,4.95
2023-03-19T15:42:01.942Z,5.15
2023-03-19T15:44:36.383Z,5.13
2023-03-19T15:47:11.556Z,5.32
2023-03-19T15:49:44.851Z,9.82
2023-03-19T15:52:18.792Z,6.43
2023-03-19T15:54:49.579Z,6.60
2023-03-19T15:57:19.783Z,15.88
2023-03-19T15:59:53.104Z,7.55
2023-03-19T16:02:29.326Z,7.60
2023-03-19T16:05:24.902Z,8.18
2023-03-19T16:07:56.515Z,8.30
2023-03-19T16:10:40.275Z,8.13
2023-03-19T16:13:29.594Z,8.13
2023-03-19T16:16:06.044Z,8.32
2023-03-19T16:18:45.533Z,7.90
2023-03-19T16:21:18.161Z,8.07
2023-03-19T16:23:52.406Z,8.13
2023-03-19T16:26:25.841Z,7.05
2023-03-19T16:29:18.667Z,7.78
2023-03-19T16:31:51.812Z,6.95
2023-03-19T16:34:42.161Z,7.25
2023-03-19T16:37:35.206Z,7.20
2023-03-19T16:40:31.272Z,7.88
2023-03-19T16:43:08.328Z,8.13
2023-03-19T16:45:37.803Z,8.07
2023-03-19T16:48:07.058Z,9.20
2023-03-19T16:50:38.554Z,8.88
2023-03-19T16:53:20.068Z,7.75
2023-03-19T16:55:49.600Z,12.05
2023-03-19T16:58:28.167Z,8.88
2023-03-19T17:00:57.402Z,10.65
2023-03-19T17:03:26.668Z,10.13
2023-03-19T17:05:55.856Z,9.13
2023-03-19T17:08:26.223Z,11.27
2023-03-19T17:10:56.250Z,10.40
2023-03-19T17:13:29.971Z,10.52
2023-03-19T17:16:02.344Z,10.03
2023-03-19T17:18:35.035Z,11.60
2023-03-19T17:21:09.671Z,9.87
2023-03-19T17:23:38.943Z,10.65
2023-03-19T17:26:16.493Z,9.43
2023-03-19T17:28:47.694Z,10.50
2023-03-19T17:31:26.506Z,10.43
2023-03-19T17:34:01.766Z,9.80
2023-03-19T17:36:31.307Z,11.57
2023-03-19T17:39:00.538Z,9.70
2023-03-19T17:41:35.557Z,10.10
2023-03-19T17:44:06.887Z,9.20
2023-03-19T17:46:40.682Z,10.10
2023-03-19T17:49:19.911Z,9.47
2023-03-19T17:51:49.067Z,9.83
2023-03-19T17:54:18.705Z,9.70
2023-03-19T17:56:47.962Z,10.60
2023-03-19T17:59:18.372Z,11.13
2023-03-19T18:01:48.072Z,10.37
2023-03-19T18:04:19.311Z,11.13
2023-03-19T18:06:51.633Z,11.77
2023-03-19T18:09:22.436Z,11.07
2023-03-19T18:11:52.285Z,11.90
2023-03-19T18:14:23.055Z,12.10
2023-03-19T18:16:52.620Z,11.57
2023-03-19T18:19:27.187Z,11.87
2023-03-19T18:21:59.167Z,12.90
2023-03-19T18:24:28.416Z,13.27
2023-03-19T18:26:57.748Z,12.10
2023-03-19T18:29:28.546Z,11.67
2023-03-19T18:32:03.871Z,12.30
2023-03-19T18:34:33.476Z,12.43
2023-03-19T18:37:02.617Z,12.47
2023-03-19T18:39:36.375Z,13.03
2023-03-19T18:42:05.869Z,11.87
2023-03-19T18:44:37.307Z,12.93
2023-03-19T18:47:06.742Z,15.17
2023-03-19T18:49:36.505Z,12.97
2023-03-19T18:52:05.867Z,13.03
2023-03-19T18:54:35.112Z,12.17
2023-03-19T18:57:04.445Z,12.97
2023-03-19T18:59:36.574Z,13.93
2023-03-19T19:02:29.753Z,14.20
2023-03-19T19:04:59.159Z,16.80
2023-03-19T19:07:28.341Z,21.53
2023-03-19T19:09:57.629Z,22.77
2023-03-19T19:12:27.684Z,23.50
2023-03-19T19:14:59.629Z,20.93
2023-03-19T19:17:29.572Z,20.13
2023-03-19T19:19:58.835Z,21.33
2023-03-19T19:22:29.754Z,21.10
2023-03-19T19:24:58.810Z,22.80
2023-03-19T19:27:28.074Z,21.30
2023-03-19T19:30:00.793Z,21.97
2023-03-19T19:32:32.265Z,22.20
2023-03-19T19:35:02.081Z,22.93
2023-03-19T19:37:31.225Z,21.80
2023-03-19T19:40:00.488Z,19.93
2023-03-19T19:42:30.482Z,19.03
2023-03-19T19:45:03.131Z,18.90
2023-03-19T19:47:34.695Z,18.33
2023-03-19T19:50:03.909Z,18.10
2023-03-19T19:52:33.154Z,16.93
2023-03-19T19:55:02.269Z,16.53
2023-03-19T19:57:31.431Z,15.93
2023-03-19T20:00:01.913Z,16.13
2023-03-19T20:02:31.475Z,16.47
2023-03-19T20:05:01.068Z,16.83
2023-03-19T20:07:30.531Z,16.17
2023-03-19T20:09:59.675Z,15.53
2023-03-19T20:12:34.051Z,17.93
2023-03-19T20:15:04.725Z,18.13
2023-03-19T20:17:33.877Z,18.90
2023-03-19T20:20:03.442Z,17.50
2023-03-19T20:22:33.489Z,19.13
2023-03-19T20:25:04.208Z,21.10
2023-03-19T20:27:34.539Z,20.37
2023-03-19T20:30:06.091Z,18.07
2023-03-19T20:32:37.012Z,18.10
2023-03-19T20:35:15.905Z,17.47
2023-03-19T20:37:45.040Z,20.20
2023-03-19T20:40:15.331Z,18.03
2023-03-19T20:42:47.121Z,18.40
2023-03-19T20:45:20.803Z,19.30
2023-03-19T20:47:52.686Z,19.30
2023-03-19T20:50:24.794Z,17.17
2023-03-19T20:52:55.339Z,17.03
2023-03-19T20:55:27.787Z,17.57
2023-03-19T20:57:58.268Z,19.70
2023-03-19T21:00:30.853Z,18.77
2023-03-19T21:03:01.837Z,17.80
2023-03-19T21:05:36.421Z,17.07
2023-03-19T21:08:07.289Z,16.63
2023-03-19T21:10:39.651Z,16.33
2023-03-19T21:13:13.325Z,15.00
2023-03-19T21:15:43.996Z,15.37
2023-03-19T21:18:13.663Z,15.17
2023-03-19T21:20:45.234Z,15.93
2023-03-19T21:23:19.687Z,13.90
2023-03-19T21:25:49.193Z,15.70
2023-03-19T21:28:24.811Z,13.67
2023-03-19T21:30:56.225Z,13.87
2023-03-19T21:33:26.948Z,13.00
2023-03-19T21:35:57.491Z,13.53
2023-03-19T21:38:27.256Z,14.40
2023-03-19T21:40:59.196Z,12.13
2023-03-19T21:43:33.999Z,12.23
2023-03-19T21:46:22.890Z,12.17
2023-03-19T21:48:53.623Z,13.20
2023-03-19T21:51:23.487Z,11.87
2023-03-19T21:53:52.990Z,11.83
2023-03-19T21:56:24.474Z,12.23
2023-03-19T21:58:54.618Z,12.37
2023-03-19T22:01:26.131Z,11.73
2023-03-19T22:03:56.432Z,12.47
2023-03-19T22:06:26.233Z,13.40
2023-03-19T22:08:55.436Z,11.10
2023-03-19T22:11:27.996Z,11.80
2023-03-19T22:14:04.045Z,11.77
2023-03-19T22:16:34.949Z,12.03
2023-03-19T22:19:04.330Z,11.47
2023-03-19T22:21:35.353Z,10.67
2023-03-19T22:24:04.601Z,11.17
2023-03-19T22:26:35.822Z,11.73
2023-03-19T22:29:07.588Z,10.13
2023-03-19T22:31:38.304Z,11.27
2023-03-19T22:34:07.516Z,11.37
2023-03-19T22:36:36.591Z,10.80
2023-03-19T22:39:06.415Z,11.33
2023-03-19T22:41:38.144Z,11.57
2023-03-19T22:44:10.181Z,11.37
2023-03-19T22:46:40.657Z,11.10
2023-03-19T22:49:16.411Z,11.53
2023-03-19T22:51:45.927Z,11.37
2023-03-19T22:54:15.605Z,13.57
2023-03-19T22:56:44.899Z,12.43
2023-03-19T22:59:13.995Z,12.10
2023-03-19T23:01:46.858Z,12.77
2023-03-19T23:04:20.151Z,12.97
2023-03-19T23:06:49.646Z,13.23
2023-03-19T23:09:21.342Z,13.33
2023-03-19T23:11:50.485Z,11.93
2023-03-19T23:14:29.725Z,11.53
2023-03-19T23:17:03.191Z,12.17
2023-03-19T23:19:34.698Z,12.40
2023-03-19T23:22:06.669Z,12.40
2023-03-19T23:24:35.783Z,12.93
2023-03-19T23:27:05.298Z,13.00
2023-03-19T23:29:39.754Z,12.47
2023-03-19T23:32:11.755Z,12.10
2023-03-19T23:34:56.401Z,12.63
2023-03-19T23:37:28.625Z,13.40
2023-03-19T23:39:57.884Z,13.47
2023-03-19T23:42:29.663Z,12.33
2023-03-19T23:45:03.309Z,12.40
2023-03-19T23:47:34.443Z,14.43
2023-03-19T23:50:03.684Z,14.40
2023-03-19T23:52:32.714Z,15.33
2023-03-19T23:55:01.729Z,15.53
2023-03-19T23:57:30.914Z,15.53
