createdAt,value
2023-06-03T00:00:42.471Z,16.38
2023-06-03T00:03:13.440Z,16.26
2023-06-03T00:05:42.984Z,16.29
2023-06-03T00:08:12.214Z,16.40
2023-06-03T00:10:41.070Z,16.32
2023-06-03T00:13:11.415Z,16.41
2023-06-03T00:15:40.388Z,16.64
2023-06-03T00:18:09.619Z,16.48
2023-06-03T00:20:38.570Z,16.59
2023-06-03T00:23:07.452Z,16.44
2023-06-03T00:25:36.553Z,16.34
2023-06-03T00:28:05.516Z,16.33
2023-06-03T00:30:35.877Z,16.20
2023-06-03T00:33:05.057Z,16.20
2023-06-03T00:35:35.129Z,16.04
2023-06-03T00:38:04.294Z,16.13
2023-06-03T00:40:33.476Z,15.95
2023-06-03T00:43:02.444Z,15.84
2023-06-03T00:45:31.415Z,15.90
2023-06-03T00:48:02.186Z,16.24
2023-06-03T00:50:31.286Z,15.90
2023-06-03T00:53:02.233Z,15.70
2023-06-03T00:55:31.647Z,15.72
2023-06-03T00:58:00.887Z,15.77
2023-06-03T01:00:30.705Z,15.78
2023-06-03T01:03:02.692Z,15.70
2023-06-03T01:05:32.121Z,15.63
2023-06-03T01:08:14.709Z,15.65
2023-06-03T01:10:48.738Z,15.79
2023-06-03T01:13:23.573Z,15.52
2023-06-03T01:15:56.045Z,15.38
2023-06-03T01:18:27.115Z,15.40
2023-06-03T01:21:01.187Z,15.36
2023-06-03T01:23:36.268Z,14.97
2023-06-03T01:26:06.808Z,15.11
2023-06-03T01:28:36.674Z,15.44
2023-06-03T01:31:08.131Z,15.55
2023-06-03T01:33:38.636Z,15.32
2023-06-03T01:36:10.117Z,15.13
2023-06-03T01:38:40.965Z,14.97
2023-06-03T01:41:10.256Z,15.02
2023-06-03T01:43:39.268Z,15.03
2023-06-03T01:46:10.414Z,14.99
2023-06-03T01:48:39.789Z,14.98
2023-06-03T01:51:09.051Z,14.95
2023-06-03T01:53:37.941Z,15.04
2023-06-03T01:56:09.129Z,15.05
2023-06-03T01:58:39.311Z,15.10
2023-06-03T02:01:08.405Z,15.07
2023-06-03T02:03:38.776Z,14.93
2023-06-03T02:06:08.352Z,14.76
2023-06-03T02:08:37.947Z,14.45
2023-06-03T02:11:08.491Z,14.46
2023-06-03T02:13:37.443Z,14.62
2023-06-03T02:16:06.778Z,14.65
2023-06-03T02:18:36.177Z,14.60
2023-06-03T02:21:05.991Z,14.52
2023-06-03T02:23:35.068Z,14.37
2023-06-03T02:26:03.987Z,14.33
2023-06-03T02:28:34.211Z,14.49
2023-06-03T02:31:04.303Z,14.66
2023-06-03T02:33:33.620Z,14.59
2023-06-03T02:36:03.879Z,14.62
2023-06-03T02:38:32.768Z,14.43
2023-06-03T02:41:02.277Z,14.41
2023-06-03T02:43:31.329Z,14.37
2023-06-03T02:46:02.185Z,14.25
2023-06-03T02:48:31.136Z,14.18
2023-06-03T02:51:00.237Z,14.20
2023-06-03T02:53:30.015Z,13.93
2023-06-03T02:55:59.112Z,13.68
2023-06-03T02:58:28.011Z,13.68
2023-06-03T03:00:57.202Z,13.88
2023-06-03T03:03:27.554Z,14.08
2023-06-03T03:05:57.868Z,14.17
2023-06-03T03:08:26.785Z,14.08
2023-06-03T03:10:55.866Z,14.16
2023-06-03T03:13:26.923Z,14.21
2023-06-03T03:15:55.874Z,14.25
2023-06-03T03:18:24.999Z,14.29
2023-06-03T03:20:55.539Z,14.21
2023-06-03T03:23:24.655Z,14.24
2023-06-03T03:25:53.731Z,14.21
2023-06-03T03:28:23.020Z,14.30
2023-06-03T03:30:52.045Z,14.09
2023-06-03T03:33:22.201Z,14.28
2023-06-03T03:35:51.813Z,14.12
2023-06-03T03:38:22.261Z,14.20
2023-06-03T03:40:51.282Z,14.48
2023-06-03T03:43:21.650Z,14.63
2023-06-03T03:45:51.013Z,14.74
2023-06-03T03:48:29.088Z,14.65
2023-06-03T03:50:59.657Z,14.59
2023-06-03T03:53:45.722Z,14.74
2023-06-03T03:56:24.302Z,14.60
2023-06-03T03:58:58.551Z,14.65
2023-06-03T04:01:37.170Z,14.43
2023-06-03T04:04:13.013Z,14.61
2023-06-03T04:06:41.960Z,14.62
2023-06-03T04:09:13.083Z,14.30
2023-06-03T04:11:44.908Z,14.40
2023-06-03T04:14:26.899Z,14.82
2023-06-03T04:16:57.871Z,14.50
2023-06-03T04:19:38.158Z,14.15
2023-06-03T04:22:20.253Z,14.51
2023-06-03T04:24:58.039Z,14.63
2023-06-03T04:27:31.670Z,14.13
2023-06-03T04:30:05.516Z,14.48
2023-06-03T04:32:35.185Z,14.85
2023-06-03T04:35:04.697Z,15.14
2023-06-03T04:37:37.451Z,15.19
2023-06-03T04:40:11.086Z,15.27
2023-06-03T04:42:41.701Z,15.34
2023-06-03T04:45:13.677Z,15.39
2023-06-03T04:47:43.679Z,15.40
2023-06-03T04:50:21.508Z,15.53
2023-06-03T04:52:52.383Z,15.69
2023-06-03T04:55:26.642Z,15.54
2023-06-03T04:57:56.122Z,15.49
2023-06-03T05:00:28.828Z,15.38
2023-06-03T05:03:09.886Z,15.50
2023-06-03T05:05:44.749Z,15.44
2023-06-03T05:08:16.764Z,15.92
2023-06-03T05:10:47.459Z,16.10
2023-06-03T05:13:16.541Z,16.20
2023-06-03T05:15:45.771Z,16.29
2023-06-03T05:18:14.818Z,16.68
2023-06-03T05:20:44.902Z,16.71
2023-06-03T05:23:16.314Z,16.83
2023-06-03T05:25:47.237Z,17.11
2023-06-03T05:28:17.228Z,17.21
2023-06-03T05:30:46.452Z,16.76
2023-06-03T05:33:26.092Z,16.98
2023-06-03T05:35:56.962Z,17.27
2023-06-03T05:38:26.353Z,17.26
2023-06-03T05:40:57.257Z,17.75
2023-06-03T05:43:26.305Z,18.12
2023-06-03T05:45:57.215Z,18.36
2023-06-03T05:48:26.902Z,18.64
2023-06-03T05:50:56.877Z,18.66
2023-06-03T05:53:29.958Z,19.01
2023-06-03T05:56:03.814Z,19.13
2023-06-03T05:58:33.011Z,19.40
2023-06-03T06:01:02.163Z,19.18
2023-06-03T06:03:31.366Z,19.28
2023-06-03T06:06:02.338Z,19.58
2023-06-03T06:08:31.513Z,19.30
2023-06-03T06:11:00.964Z,19.20
2023-06-03T06:13:31.894Z,19.34
2023-06-03T06:16:03.745Z,19.39
2023-06-03T06:18:33.938Z,19.44
2023-06-03T06:21:03.377Z,19.43
2023-06-03T06:23:33.544Z,19.16
2023-06-03T06:26:03.321Z,19.42
2023-06-03T06:28:34.029Z,18.94
2023-06-03T06:31:12.969Z,19.15
2023-06-03T06:33:49.352Z,19.44
2023-06-03T06:36:31.665Z,19.73
2023-06-03T06:39:04.259Z,19.54
2023-06-03T06:41:39.217Z,19.93
2023-06-03T06:44:16.679Z,20.48
2023-06-03T06:46:45.614Z,21.19
2023-06-03T06:49:14.713Z,21.44
2023-06-03T06:51:45.082Z,21.01
2023-06-03T06:54:15.526Z,20.27
2023-06-03T06:56:44.571Z,21.06
2023-06-03T06:59:14.313Z,21.93
2023-06-03T07:01:45.590Z,21.55
2023-06-03T07:04:15.512Z,21.21
2023-06-03T07:06:44.560Z,21.26
2023-06-03T07:09:13.636Z,20.83
2023-06-03T07:11:46.132Z,21.31
2023-06-03T07:14:17.162Z,20.82
2023-06-03T07:16:49.706Z,22.02
2023-06-03T07:19:18.971Z,22.35
2023-06-03T07:21:53.513Z,21.80
2023-06-03T07:24:23.317Z,22.27
2023-06-03T07:26:53.437Z,23.22
2023-06-03T07:29:22.470Z,22.55
2023-06-03T07:31:52.862Z,22.03
2023-06-03T07:34:23.942Z,22.86
2023-06-03T07:36:55.952Z,23.04
2023-06-03T07:39:25.014Z,22.21
2023-06-03T07:41:58.876Z,22.49
2023-06-03T07:44:45.080Z,23.48
2023-06-03T07:47:16.944Z,22.81
2023-06-03T07:49:47.159Z,21.99
2023-06-03T07:52:19.474Z,21.57
2023-06-03T07:54:48.360Z,21.69
2023-06-03T07:57:17.873Z,21.88
2023-06-03T07:59:53.859Z,22.18
2023-06-03T08:02:24.941Z,22.94
2023-06-03T08:05:02.048Z,22.80
2023-06-03T08:07:32.699Z,22.68
2023-06-03T08:10:02.133Z,23.09
2023-06-03T08:12:33.397Z,22.39
2023-06-03T08:15:03.031Z,22.53
2023-06-03T08:17:42.077Z,22.89
2023-06-03T08:20:12.063Z,22.64
2023-06-03T08:22:43.908Z,23.22
2023-06-03T08:25:14.021Z,22.61
2023-06-03T08:27:43.248Z,23.98
2023-06-03T08:30:14.764Z,24.25
2023-06-03T08:32:47.148Z,23.84
2023-06-03T08:35:18.080Z,24.15
2023-06-03T08:37:47.456Z,23.17
2023-06-03T08:40:17.945Z,23.32
2023-06-03T08:42:48.121Z,23.68
2023-06-03T08:45:17.977Z,23.86
2023-06-03T08:48:03.426Z,23.99
2023-06-03T08:50:34.715Z,24.67
2023-06-03T08:53:10.222Z,25.63
2023-06-03T08:55:40.549Z,24.71
2023-06-03T08:58:14.460Z,24.13
2023-06-03T09:00:45.997Z,23.90
2023-06-03T09:03:19.731Z,23.46
2023-06-03T09:05:49.276Z,22.86
2023-06-03T09:08:18.655Z,22.58
2023-06-03T09:10:48.185Z,22.11
2023-06-03T09:13:18.973Z,22.23
2023-06-03T09:15:48.364Z,22.02
2023-06-03T09:18:18.747Z,22.09
2023-06-03T09:20:47.620Z,21.65
2023-06-03T09:23:17.797Z,21.83
2023-06-03T09:25:46.802Z,21.94
2023-06-03T09:28:17.940Z,21.67
2023-06-03T09:30:47.892Z,21.69
2023-06-03T09:33:19.051Z,21.08
2023-06-03T09:36:07.250Z,20.28
2023-06-03T09:38:56.512Z,19.87
2023-06-03T09:41:27.601Z,19.74
2023-06-03T09:43:59.098Z,19.51
2023-06-03T09:46:28.703Z,19.36
2023-06-03T09:49:09.902Z,19.05
2023-06-03T09:51:44.041Z,19.17
2023-06-03T09:54:15.233Z,18.85
2023-06-03T09:56:46.097Z,19.05
2023-06-03T09:59:17.411Z,19.24
2023-06-03T10:01:48.631Z,19.18
2023-06-03T10:04:22.120Z,19.53
2023-06-03T10:07:09.534Z,19.30
2023-06-03T10:09:39.459Z,19.33
2023-06-03T10:12:11.819Z,19.33
2023-06-03T10:14:46.994Z,19.35
2023-06-03T10:17:16.778Z,19.43
2023-06-03T10:19:48.034Z,19.67
2023-06-03T10:22:19.529Z,19.73
2023-06-03T10:24:49.972Z,19.73
2023-06-03T10:27:20.165Z,19.89
2023-06-03T10:29:53.345Z,19.66
2023-06-03T10:32:23.787Z,19.67
2023-06-03T10:34:55.764Z,19.90
2023-06-03T10:37:26.916Z,20.02
2023-06-03T10:39:56.871Z,20.19
2023-06-03T10:42:26.629Z,19.96
2023-06-03T10:44:56.165Z,19.97
2023-06-03T10:47:28.973Z,19.94
2023-06-03T10:50:04.926Z,20.01
2023-06-03T10:52:51.709Z,19.97
2023-06-03T10:55:32.958Z,20.12
2023-06-03T10:58:04.621Z,20.05
2023-06-03T11:00:55.201Z,19.74
2023-06-03T11:03:24.984Z,19.66
2023-06-03T11:05:56.170Z,19.38
2023-06-03T11:09:03.746Z,19.43
2023-06-03T11:12:06.720Z,19.64
2023-06-03T11:14:57.904Z,19.72
2023-06-03T11:17:28.036Z,19.73
2023-06-03T11:19:58.748Z,19.85
2023-06-03T11:22:47.741Z,20.19
2023-06-03T11:25:33.114Z,20.34
2023-06-03T11:28:37.915Z,20.19
2023-06-03T11:31:09.172Z,20.02
2023-06-03T11:33:38.466Z,20.20
2023-06-03T11:36:58.852Z,20.25
2023-06-03T11:39:29.277Z,20.38
2023-06-03T11:42:06.322Z,20.61
2023-06-03T11:44:36.524Z,20.55
2023-06-03T11:47:06.597Z,20.74
2023-06-03T11:49:37.445Z,20.69
2023-06-03T11:52:08.836Z,20.63
2023-06-03T11:54:40.735Z,20.82
2023-06-03T11:57:10.445Z,21.31
2023-06-03T11:59:45.208Z,21.62
2023-06-03T12:02:14.138Z,22.17
2023-06-03T12:04:43.053Z,22.61
2023-06-03T12:07:13.496Z,22.91
2023-06-03T12:09:43.843Z,23.19
2023-06-03T12:12:15.122Z,23.27
2023-06-03T12:14:45.995Z,23.80
2023-06-03T12:17:16.996Z,23.97
2023-06-03T12:19:47.234Z,24.18
2023-06-03T12:22:22.516Z,24.34
2023-06-03T12:24:52.803Z,24.67
2023-06-03T12:27:24.106Z,25.26
2023-06-03T12:29:54.954Z,25.56
2023-06-03T12:32:24.669Z,25.78
2023-06-03T12:34:54.031Z,26.18
2023-06-03T12:37:29.180Z,26.26
2023-06-03T12:40:00.254Z,26.30
2023-06-03T12:42:40.072Z,26.30
2023-06-03T12:45:11.071Z,25.75
2023-06-03T12:47:45.755Z,25.63
2023-06-03T12:50:15.926Z,25.47
2023-06-03T12:52:45.018Z,25.74
2023-06-03T12:55:17.610Z,25.40
2023-06-03T12:57:48.177Z,23.94
2023-06-03T13:00:20.656Z,24.77
2023-06-03T13:02:51.733Z,24.81
2023-06-03T13:05:22.367Z,24.74
2023-06-03T13:07:51.934Z,24.39
2023-06-03T13:10:22.408Z,24.41
2023-06-03T13:12:51.277Z,24.80
2023-06-03T13:15:20.302Z,25.33
2023-06-03T13:17:49.267Z,26.00
2023-06-03T13:20:18.304Z,26.58
2023-06-03T13:22:47.246Z,26.19
2023-06-03T13:25:16.206Z,26.95
2023-06-03T13:27:47.304Z,26.35
2023-06-03T13:30:16.583Z,25.93
2023-06-03T13:32:45.564Z,26.58
2023-06-03T13:35:15.115Z,26.50
2023-06-03T13:37:43.998Z,26.15
2023-06-03T13:40:13.245Z,26.00
2023-06-03T13:42:42.831Z,26.17
2023-06-03T13:45:13.293Z,26.54
2023-06-03T13:47:42.451Z,27.21
2023-06-03T13:50:11.969Z,27.42
2023-06-03T13:52:40.882Z,27.10
2023-06-03T13:55:10.387Z,26.77
2023-06-03T13:57:39.434Z,27.02
2023-06-03T14:00:09.638Z,27.27
2023-06-03T14:02:58.565Z,26.51
2023-06-03T14:05:27.670Z,26.75
2023-06-03T14:07:56.726Z,27.45
2023-06-03T14:10:25.892Z,26.34
2023-06-03T14:12:54.779Z,26.73
2023-06-03T14:15:25.071Z,25.30
2023-06-03T14:17:54.174Z,25.58
2023-06-03T14:20:24.483Z,25.35
2023-06-03T14:22:53.507Z,25.30
2023-06-03T14:25:22.377Z,25.23
2023-06-03T14:27:52.285Z,25.20
2023-06-03T14:30:22.832Z,24.92
2023-06-03T14:32:54.637Z,24.67
2023-06-03T14:35:25.007Z,24.23
2023-06-03T14:37:53.877Z,23.58
2023-06-03T14:40:22.793Z,23.05
2023-06-03T14:42:51.711Z,23.02
2023-06-03T14:45:20.919Z,23.26
2023-06-03T14:47:49.780Z,23.26
2023-06-03T14:50:18.820Z,22.56
2023-06-03T14:52:49.046Z,22.42
2023-06-03T14:55:18.103Z,22.47
2023-06-03T14:57:47.163Z,21.81
2023-06-03T15:00:17.078Z,21.70
2023-06-03T15:02:46.813Z,21.20
2023-06-03T15:05:15.990Z,21.55
2023-06-03T15:07:45.271Z,21.19
2023-06-03T15:10:15.766Z,21.29
2023-06-03T15:12:44.946Z,21.34
2023-06-03T15:15:13.858Z,20.99
2023-06-03T15:17:42.822Z,21.08
2023-06-03T15:20:11.926Z,21.30
2023-06-03T15:22:40.886Z,21.12
2023-06-03T15:25:10.239Z,21.77
2023-06-03T15:27:40.581Z,21.65
2023-06-03T15:30:10.597Z,21.09
2023-06-03T15:32:39.463Z,20.79
2023-06-03T15:35:08.652Z,20.79
2023-06-03T15:37:37.471Z,20.35
2023-06-03T15:40:08.154Z,20.24
2023-06-03T15:42:37.358Z,20.10
2023-06-03T15:45:09.270Z,19.77
2023-06-03T15:47:38.162Z,19.75
2023-06-03T15:50:08.104Z,20.19
2023-06-03T15:52:37.370Z,20.09
2023-06-03T15:55:06.965Z,20.16
2023-06-03T15:57:35.839Z,20.22
2023-06-03T16:00:05.295Z,20.32
2023-06-03T16:02:35.681Z,20.42
2023-06-03T16:05:04.858Z,20.39
2023-06-03T16:07:33.857Z,20.66
2023-06-03T16:10:02.908Z,20.57
2023-06-03T16:12:32.288Z,20.34
2023-06-03T16:15:02.144Z,20.07
2023-06-03T16:17:31.614Z,19.86
2023-06-03T16:20:02.065Z,19.64
2023-06-03T16:22:31.036Z,19.39
2023-06-03T16:24:59.892Z,19.27
2023-06-03T16:27:29.575Z,19.09
2023-06-03T16:29:58.424Z,18.41
2023-06-03T16:32:27.355Z,18.33
2023-06-03T16:34:56.249Z,18.20
2023-06-03T16:37:26.442Z,18.11
2023-06-03T16:39:55.272Z,17.85
2023-06-03T16:42:24.114Z,17.51
2023-06-03T16:44:52.973Z,17.48
2023-06-03T16:47:21.850Z,17.59
2023-06-03T16:49:50.696Z,17.50
2023-06-03T16:52:23.707Z,17.58
2023-06-03T16:54:53.969Z,17.78
2023-06-03T16:57:26.284Z,17.85
2023-06-03T16:59:57.130Z,17.93
2023-06-03T17:02:26.046Z,17.86
2023-06-03T17:04:57.681Z,17.83
2023-06-03T17:07:26.690Z,17.80
2023-06-03T17:09:57.259Z,17.87
2023-06-03T17:12:27.155Z,17.89
2023-06-03T17:14:57.816Z,17.91
2023-06-03T17:17:26.672Z,17.76
2023-06-03T17:19:55.553Z,17.65
2023-06-03T17:22:24.508Z,17.66
2023-06-03T17:24:53.354Z,17.63
2023-06-03T17:27:23.555Z,17.64
2023-06-03T17:29:53.831Z,17.63
2023-06-03T17:32:22.984Z,17.67
2023-06-03T17:34:52.150Z,17.64
2023-06-03T17:37:21.448Z,17.47
2023-06-03T17:39:53.204Z,17.50
2023-06-03T17:42:23.380Z,17.44
2023-06-03T17:44:52.211Z,17.24
2023-06-03T17:47:21.135Z,17.15
2023-06-03T17:49:51.607Z,17.22
2023-06-03T17:52:20.465Z,17.15
2023-06-03T17:54:52.196Z,17.17
2023-06-03T17:57:21.086Z,17.04
2023-06-03T17:59:51.707Z,16.89
2023-06-03T18:02:22.799Z,16.80
2023-06-03T18:04:53.506Z,16.87
2023-06-03T18:07:22.445Z,16.71
2023-06-03T18:09:51.268Z,16.69
2023-06-03T18:12:20.156Z,16.68
2023-06-03T18:14:49.276Z,16.34
2023-06-03T18:17:19.684Z,16.25
2023-06-03T18:19:49.081Z,16.30
2023-06-03T18:22:18.291Z,16.42
2023-06-03T18:24:47.130Z,16.45
2023-06-03T18:27:16.132Z,16.53
2023-06-03T18:29:45.046Z,16.58
2023-06-03T18:32:13.913Z,16.62
2023-06-03T18:34:44.639Z,16.51
2023-06-03T18:37:14.188Z,16.38
2023-06-03T18:39:43.206Z,16.28
2023-06-03T18:42:12.211Z,16.40
2023-06-03T18:44:41.114Z,16.47
2023-06-03T18:47:10.020Z,15.99
2023-06-03T18:49:38.914Z,15.83
2023-06-03T18:52:09.504Z,16.02
2023-06-03T18:54:38.512Z,16.25
2023-06-03T18:57:07.996Z,16.44
2023-06-03T18:59:37.589Z,16.66
2023-06-03T19:02:06.949Z,16.73
2023-06-03T19:04:36.136Z,16.64
2023-06-03T19:07:05.397Z,16.56
2023-06-03T19:09:35.959Z,16.41
2023-06-03T19:12:05.325Z,16.27
2023-06-03T19:14:34.188Z,16.29
2023-06-03T19:17:03.123Z,16.21
2023-06-03T19:19:32.212Z,16.26
2023-06-03T19:22:01.057Z,16.13
2023-06-03T19:24:29.904Z,16.19
2023-06-03T19:27:00.165Z,16.16
2023-06-03T19:29:29.885Z,16.23
2023-06-03T19:32:00.766Z,16.42
2023-06-03T19:34:29.779Z,16.51
2023-06-03T19:36:59.620Z,16.36
2023-06-03T19:39:28.488Z,16.26
2023-06-03T19:41:57.376Z,16.26
2023-06-03T19:44:27.612Z,16.27
2023-06-03T19:46:57.066Z,16.31
2023-06-03T19:49:25.995Z,16.36
2023-06-03T19:51:54.846Z,16.31
2023-06-03T19:54:23.674Z,16.20
2023-06-03T19:56:53.859Z,16.10
2023-06-03T19:59:23.339Z,16.20
2023-06-03T20:01:54.412Z,16.13
2023-06-03T20:04:23.290Z,16.13
2023-06-03T20:06:52.287Z,16.18
2023-06-03T20:09:21.160Z,16.19
2023-06-03T20:11:51.602Z,16.15
2023-06-03T20:14:20.597Z,16.32
2023-06-03T20:16:49.387Z,15.97
2023-06-03T20:19:19.638Z,15.92
2023-06-03T20:21:48.517Z,15.94
2023-06-03T20:24:17.387Z,15.69
2023-06-03T20:26:46.772Z,15.67
2023-06-03T20:29:15.873Z,15.66
2023-06-03T20:31:44.854Z,15.72
2023-06-03T20:34:13.617Z,15.72
2023-06-03T20:36:43.944Z,15.64
2023-06-03T20:39:13.034Z,15.84
2023-06-03T20:41:41.889Z,15.84
2023-06-03T20:44:10.730Z,16.05
2023-06-03T20:46:39.640Z,16.22
2023-06-03T20:49:08.494Z,16.05
2023-06-03T20:51:37.411Z,16.06
2023-06-03T20:54:07.728Z,16.13
2023-06-03T20:56:36.649Z,16.39
2023-06-03T20:59:05.504Z,16.43
2023-06-03T21:01:34.474Z,16.34
2023-06-03T21:04:03.964Z,16.04
2023-06-03T21:06:32.866Z,15.80
2023-06-03T21:09:02.133Z,15.81
2023-06-03T21:11:32.364Z,15.81
2023-06-03T21:14:02.177Z,15.86
2023-06-03T21:16:31.360Z,16.02
2023-06-03T21:19:00.304Z,15.77
2023-06-03T21:21:29.785Z,15.55
2023-06-03T21:23:58.882Z,15.47
2023-06-03T21:26:27.828Z,15.57
2023-06-03T21:28:58.275Z,15.71
2023-06-03T21:31:28.208Z,15.80
2023-06-03T21:33:57.089Z,15.90
2023-06-03T21:36:25.967Z,15.90
2023-06-03T21:38:54.891Z,15.93
2023-06-03T21:41:23.800Z,15.80
2023-06-03T21:43:52.670Z,15.83
2023-06-03T21:46:23.323Z,15.71
2023-06-03T21:48:52.202Z,15.78
2023-06-03T21:51:21.258Z,15.25
2023-06-03T21:53:50.059Z,15.43
2023-06-03T21:56:19.086Z,15.48
2023-06-03T21:58:47.908Z,15.52
2023-06-03T22:01:17.514Z,15.49
2023-06-03T22:03:47.939Z,15.53
2023-06-03T22:06:16.856Z,15.53
2023-06-03T22:08:45.766Z,15.57
2023-06-03T22:11:15.115Z,15.57
2023-06-03T22:13:44.408Z,15.61
2023-06-03T22:16:13.444Z,15.57
2023-06-03T22:18:42.292Z,15.57
2023-06-03T22:21:12.578Z,15.60
2023-06-03T22:23:41.566Z,15.64
2023-06-03T22:26:10.455Z,15.62
2023-06-03T22:28:39.238Z,15.59
2023-06-03T22:31:08.398Z,15.56
2023-06-03T22:33:37.497Z,15.31
2023-06-03T22:36:06.933Z,15.17
2023-06-03T22:38:37.582Z,15.04
2023-06-03T22:41:06.835Z,15.11
2023-06-03T22:43:36.079Z,15.22
2023-06-03T22:46:05.079Z,15.30
2023-06-03T22:48:33.923Z,15.27
2023-06-03T22:51:03.638Z,15.34
2023-06-03T22:53:32.434Z,15.27
2023-06-03T22:56:03.350Z,15.26
2023-06-03T22:58:32.268Z,15.26
2023-06-03T23:01:01.180Z,15.32
2023-06-03T23:03:30.252Z,15.36
2023-06-03T23:05:59.181Z,15.47
2023-06-03T23:08:28.001Z,15.54
2023-06-03T23:10:56.854Z,15.46
2023-06-03T23:13:27.108Z,15.50
2023-06-03T23:15:56.084Z,15.23
2023-06-03T23:18:25.035Z,15.35
2023-06-03T23:21:12.707Z,15.38
2023-06-03T23:23:41.527Z,15.49
2023-06-03T23:26:28.945Z,15.51
2023-06-03T23:28:59.175Z,15.58
2023-06-03T23:31:28.074Z,15.53
2023-06-03T23:33:56.992Z,15.52
2023-06-03T23:36:26.010Z,15.48
2023-06-03T23:38:54.940Z,15.37
2023-06-03T23:41:24.118Z,15.33
2023-06-03T23:44:13.352Z,15.12
2023-06-03T23:46:42.344Z,15.07
2023-06-03T23:49:12.463Z,15.10
2023-06-03T23:51:41.412Z,15.24
2023-06-03T23:54:10.234Z,15.27
2023-06-03T23:56:39.141Z,15.37
2023-06-03T23:59:08.010Z,15.46
