createdAt,value
2018-08-22T00:01:24.411Z,99.90
2018-08-22T00:03:52.142Z,99.90
2018-08-22T00:06:19.962Z,99.90
2018-08-22T00:08:47.694Z,99.90
2018-08-22T00:11:15.441Z,99.90
2018-08-22T00:13:44.177Z,99.90
2018-08-22T00:16:11.914Z,99.90
2018-08-22T00:18:40.616Z,99.90
2018-08-22T00:21:08.332Z,99.90
2018-08-22T00:23:36.625Z,99.90
2018-08-22T00:26:04.364Z,99.90
2018-08-22T00:28:32.133Z,99.90
2018-08-22T00:31:00.258Z,99.90
2018-08-22T00:33:28.018Z,99.90
2018-08-22T00:35:55.732Z,99.90
2018-08-22T00:38:23.502Z,99.90
2018-08-22T00:40:51.225Z,99.90
2018-08-22T00:43:18.953Z,99.90
2018-08-22T00:45:46.695Z,99.90
2018-08-22T00:48:14.413Z,99.90
2018-08-22T00:50:42.189Z,99.90
2018-08-22T00:53:09.905Z,99.90
2018-08-22T00:55:37.638Z,99.90
2018-08-22T00:58:05.364Z,99.90
2018-08-22T01:00:33.114Z,99.90
2018-08-22T01:03:00.837Z,99.90
2018-08-22T01:05:29.470Z,99.90
2018-08-22T01:07:57.224Z,99.90
2018-08-22T01:10:24.942Z,99.90
2018-08-22T01:12:52.701Z,99.90
2018-08-22T01:15:20.432Z,99.90
2018-08-22T01:17:48.177Z,99.90
2018-08-22T01:20:15.894Z,99.90
2018-08-22T01:22:44.250Z,99.90
2018-08-22T01:25:11.982Z,99.90
2018-08-22T01:27:43.940Z,99.90
2018-08-22T01:30:12.002Z,99.90
2018-08-22T01:32:39.729Z,99.90
2018-08-22T01:35:07.461Z,99.90
2018-08-22T01:37:35.209Z,99.90
2018-08-22T01:40:03.101Z,99.90
2018-08-22T01:42:30.822Z,99.90
2018-08-22T01:44:58.565Z,99.90
2018-08-22T01:47:26.284Z,99.90
2018-08-22T01:49:54.198Z,99.90
2018-08-22T01:52:21.998Z,99.90
2018-08-22T01:54:49.705Z,99.90
2018-08-22T01:57:17.445Z,99.90
2018-08-22T01:59:45.177Z,99.90
2018-08-22T02:02:12.917Z,99.90
2018-08-22T02:04:40.632Z,99.90
2018-08-22T02:07:08.377Z,99.90
2018-08-22T02:09:36.092Z,99.90
2018-08-22T02:12:03.841Z,99.90
2018-08-22T02:14:31.640Z,99.90
2018-08-22T02:16:59.356Z,99.90
2018-08-22T02:19:27.104Z,99.90
2018-08-22T02:21:54.824Z,99.90
2018-08-22T02:24:22.561Z,99.90
2018-08-22T02:26:50.281Z,99.90
2018-08-22T02:29:18.033Z,99.90
2018-08-22T02:31:45.787Z,99.90
2018-08-22T02:34:13.539Z,99.90
2018-08-22T02:36:41.283Z,99.90
2018-08-22T02:39:09.476Z,99.90
2018-08-22T02:41:37.230Z,99.90
2018-08-22T02:44:05.101Z,99.90
2018-08-22T02:46:32.850Z,99.90
2018-08-22T02:49:00.576Z,99.90
2018-08-22T02:51:28.317Z,99.90
2018-08-22T02:53:56.029Z,99.90
2018-08-22T02:56:24.002Z,99.90
2018-08-22T02:58:51.739Z,99.90
2018-08-22T03:01:19.673Z,99.90
2018-08-22T03:03:47.384Z,99.90
2018-08-22T03:06:15.122Z,99.90
2018-08-22T03:08:42.934Z,99.90
2018-08-22T03:11:11.134Z,99.90
2018-08-22T03:13:38.878Z,99.90
2018-08-22T03:16:06.713Z,99.90
2018-08-22T03:18:34.454Z,99.90
2018-08-22T03:21:02.230Z,99.90
2018-08-22T03:23:29.978Z,99.90
2018-08-22T03:25:57.762Z,99.90
2018-08-22T03:28:25.498Z,99.90
2018-08-22T03:30:53.220Z,99.90
2018-08-22T03:33:20.970Z,99.90
2018-08-22T03:35:48.705Z,99.90
2018-08-22T03:38:16.449Z,99.90
2018-08-22T03:40:44.169Z,99.90
2018-08-22T03:43:12.050Z,99.90
2018-08-22T03:45:39.769Z,99.90
2018-08-22T03:48:07.510Z,99.90
2018-08-22T03:50:35.273Z,99.90
2018-08-22T03:53:02.992Z,99.90
2018-08-22T03:55:30.682Z,99.90
2018-08-22T03:57:58.465Z,99.90
2018-08-22T04:00:26.170Z,99.90
2018-08-22T04:02:53.895Z,99.90
2018-08-22T04:05:21.644Z,99.90
2018-08-22T04:07:49.373Z,99.90
2018-08-22T04:10:17.086Z,99.90
2018-08-22T04:12:44.820Z,99.90
2018-08-22T04:15:12.557Z,99.90
2018-08-22T04:17:41.826Z,99.90
2018-08-22T04:20:11.750Z,99.90
2018-08-22T04:22:41.525Z,99.90
2018-08-22T04:25:11.640Z,99.90
2018-08-22T04:27:41.551Z,99.90
2018-08-22T04:30:10.891Z,99.90
2018-08-22T04:32:41.484Z,99.90
2018-08-22T04:35:11.502Z,99.90
2018-08-22T04:37:39.261Z,99.90
2018-08-22T04:40:07.005Z,99.90
2018-08-22T04:42:36.225Z,99.90
2018-08-22T04:45:06.756Z,99.90
2018-08-22T04:47:35.943Z,99.90
2018-08-22T04:50:04.559Z,99.90
2018-08-22T04:52:33.839Z,99.90
2018-08-22T04:55:02.862Z,99.90
2018-08-22T04:57:31.793Z,99.90
2018-08-22T05:00:00.820Z,99.90
2018-08-22T05:02:29.778Z,99.90
2018-08-22T05:04:59.360Z,99.90
2018-08-22T05:07:28.674Z,99.90
2018-08-22T05:09:57.741Z,99.90
2018-08-22T05:12:26.831Z,99.90
2018-08-22T05:14:55.784Z,99.90
2018-08-22T05:17:24.927Z,99.90
2018-08-22T05:19:54.072Z,99.90
2018-08-22T05:22:22.560Z,99.90
2018-08-22T05:24:52.632Z,99.90
2018-08-22T05:27:21.873Z,99.90
2018-08-22T05:29:50.886Z,99.90
2018-08-22T05:32:20.106Z,99.90
2018-08-22T05:34:49.457Z,99.90
2018-08-22T05:37:19.570Z,99.90
2018-08-22T05:39:50.300Z,99.90
2018-08-22T05:42:20.528Z,99.90
2018-08-22T05:44:48.397Z,99.90
2018-08-22T05:47:16.169Z,99.90
2018-08-22T05:49:43.897Z,99.90
2018-08-22T05:52:11.593Z,99.90
2018-08-22T05:54:39.324Z,99.90
2018-08-22T05:57:07.021Z,99.90
2018-08-22T05:59:34.749Z,99.90
2018-08-22T06:02:02.448Z,99.90
2018-08-22T06:04:30.186Z,99.90
2018-08-22T06:06:57.943Z,99.90
2018-08-22T06:09:25.662Z,99.90
2018-08-22T06:11:53.361Z,99.90
2018-08-22T06:14:21.100Z,99.90
2018-08-22T06:16:48.797Z,99.90
2018-08-22T06:19:16.526Z,99.90
2018-08-22T06:21:44.241Z,99.90
2018-08-22T06:24:11.965Z,99.90
2018-08-22T06:26:39.685Z,99.90
2018-08-22T06:29:07.389Z,99.90
2018-08-22T06:31:35.106Z,99.90
2018-08-22T06:34:02.802Z,99.90
2018-08-22T06:36:30.525Z,99.90
2018-08-22T06:38:58.217Z,99.90
2018-08-22T06:41:25.941Z,99.90
2018-08-22T06:43:53.638Z,99.90
2018-08-22T06:46:21.369Z,99.90
2018-08-22T06:48:49.068Z,99.90
2018-08-22T06:51:17.749Z,99.90
2018-08-22T06:53:45.472Z,99.90
2018-08-22T06:56:13.200Z,99.90
2018-08-22T06:58:40.913Z,99.90
2018-08-22T07:01:08.628Z,99.90
2018-08-22T07:03:36.324Z,99.90
2018-08-22T07:06:04.329Z,99.90
2018-08-22T07:08:32.030Z,99.90
2018-08-22T07:10:59.808Z,99.90
2018-08-22T07:13:27.682Z,99.90
2018-08-22T07:15:55.390Z,99.90
2018-08-22T07:18:23.103Z,99.90
2018-08-22T07:20:50.820Z,99.90
2018-08-22T07:23:18.561Z,99.90
2018-08-22T07:25:46.271Z,99.90
2018-08-22T07:28:13.994Z,99.90
2018-08-22T07:30:41.704Z,99.90
2018-08-22T07:33:09.438Z,99.90
2018-08-22T07:35:37.175Z,99.90
2018-08-22T07:38:05.013Z,99.90
2018-08-22T07:40:32.719Z,99.90
2018-08-22T07:43:00.446Z,99.90
2018-08-22T07:45:28.141Z,99.90
2018-08-22T07:47:55.838Z,99.90
2018-08-22T07:50:23.616Z,99.90
2018-08-22T07:52:56.621Z,99.90
2018-08-22T07:55:24.350Z,99.90
2018-08-22T07:57:52.050Z,99.90
2018-08-22T08:00:19.770Z,99.90
2018-08-22T08:02:47.507Z,99.90
2018-08-22T08:05:15.233Z,99.90
2018-08-22T08:07:42.929Z,99.90
2018-08-22T08:10:12.157Z,99.90
2018-08-22T08:12:40.769Z,99.90
2018-08-22T08:15:08.529Z,99.90
2018-08-22T08:17:36.236Z,99.90
2018-08-22T08:20:04.353Z,99.90
2018-08-22T08:22:32.057Z,99.90
2018-08-22T08:24:59.879Z,99.90
2018-08-22T08:27:27.605Z,99.90
2018-08-22T08:29:55.297Z,99.90
2018-08-22T08:32:23.016Z,99.90
2018-08-22T08:34:50.718Z,99.90
2018-08-22T08:37:18.477Z,99.90
2018-08-22T08:39:46.171Z,99.90
2018-08-22T08:42:13.906Z,99.90
2018-08-22T08:44:41.974Z,99.90
2018-08-22T08:47:09.709Z,99.90
2018-08-22T08:49:37.510Z,99.90
2018-08-22T08:52:05.696Z,99.90
2018-08-22T08:54:33.398Z,99.90
2018-08-22T08:57:01.110Z,99.60
2018-08-22T08:59:28.832Z,99.20
2018-08-22T09:01:56.544Z,98.90
2018-08-22T09:04:24.280Z,99.10
2018-08-22T09:06:51.994Z,98.70
2018-08-22T09:09:19.714Z,97.60
2018-08-22T09:12:04.965Z,99.00
2018-08-22T09:14:32.766Z,97.50
2018-08-22T09:17:00.480Z,97.00
2018-08-22T09:19:28.423Z,98.00
2018-08-22T09:21:56.142Z,98.10
2018-08-22T09:24:23.876Z,97.30
2018-08-22T09:26:51.581Z,96.40
2018-08-22T09:29:19.312Z,95.70
2018-08-22T09:31:47.011Z,94.90
2018-08-22T09:34:14.715Z,94.70
2018-08-22T09:36:42.448Z,95.10
2018-08-22T09:39:11.936Z,94.50
2018-08-22T09:41:40.397Z,94.00
2018-08-22T09:44:08.648Z,90.80
2018-08-22T09:46:36.879Z,91.00
2018-08-22T09:49:04.728Z,91.30
2018-08-22T09:51:32.461Z,91.20
2018-08-22T09:54:00.357Z,92.50
2018-08-22T09:56:28.086Z,92.60
2018-08-22T09:58:55.797Z,91.80
2018-08-22T10:01:27.811Z,91.50
2018-08-22T10:03:57.862Z,90.10
2018-08-22T10:06:28.887Z,87.80
2018-08-22T10:08:58.304Z,90.00
2018-08-22T10:11:26.189Z,90.30
2018-08-22T10:13:54.632Z,90.40
2018-08-22T10:16:22.358Z,90.30
2018-08-22T10:18:50.077Z,89.70
2018-08-22T10:21:18.418Z,89.70
2018-08-22T10:23:46.227Z,89.40
2018-08-22T10:26:14.171Z,83.80
2018-08-22T10:28:41.939Z,83.20
2018-08-22T10:31:09.797Z,83.70
2018-08-22T10:33:37.901Z,85.80
2018-08-22T10:36:05.614Z,82.80
2018-08-22T10:38:33.450Z,81.50
2018-08-22T10:41:01.167Z,81.00
2018-08-22T10:43:29.049Z,81.20
2018-08-22T10:45:56.755Z,79.40
2018-08-22T10:48:24.503Z,78.10
2018-08-22T10:50:52.214Z,77.80
2018-08-22T10:53:19.983Z,76.90
2018-08-22T10:55:47.685Z,76.30
2018-08-22T10:58:15.444Z,73.70
2018-08-22T11:00:43.138Z,76.00
2018-08-22T11:03:10.833Z,73.60
2018-08-22T11:05:38.561Z,73.90
2018-08-22T11:08:07.065Z,73.80
2018-08-22T11:10:34.794Z,73.60
2018-08-22T11:13:02.585Z,69.70
2018-08-22T11:15:30.317Z,69.70
2018-08-22T11:17:58.237Z,67.70
2018-08-22T11:20:26.865Z,67.90
2018-08-22T11:23:00.257Z,66.30
2018-08-22T11:25:33.650Z,64.50
2018-08-22T11:28:07.045Z,63.90
2018-08-22T11:30:40.422Z,66.80
2018-08-22T11:33:13.865Z,66.80
2018-08-22T11:35:41.005Z,64.40
2018-08-22T11:38:08.714Z,64.20
2018-08-22T11:40:36.445Z,62.70
2018-08-22T11:43:04.179Z,60.90
2018-08-22T11:45:31.969Z,63.40
2018-08-22T11:47:59.674Z,61.80
2018-08-22T11:50:27.402Z,63.30
2018-08-22T11:52:55.109Z,64.40
2018-08-22T11:55:22.813Z,60.90
2018-08-22T11:57:50.545Z,58.80
2018-08-22T12:00:18.252Z,58.30
2018-08-22T12:02:45.977Z,59.00
2018-08-22T12:05:13.681Z,58.20
2018-08-22T12:07:41.417Z,58.80
2018-08-22T12:10:09.117Z,60.10
2018-08-22T12:12:36.864Z,58.90
2018-08-22T12:15:04.586Z,59.80
2018-08-22T12:17:32.380Z,58.20
2018-08-22T12:20:00.188Z,57.00
2018-08-22T12:22:27.893Z,53.80
2018-08-22T12:24:55.593Z,54.60
2018-08-22T12:27:23.318Z,57.10
2018-08-22T12:29:51.015Z,56.50
2018-08-22T12:32:18.743Z,53.20
2018-08-22T12:34:46.458Z,51.60
2018-08-22T12:37:14.193Z,51.90
2018-08-22T12:39:41.885Z,52.40
2018-08-22T12:42:09.644Z,51.30
2018-08-22T12:44:37.387Z,51.20
2018-08-22T12:47:05.119Z,50.10
2018-08-22T12:49:32.830Z,51.20
2018-08-22T12:52:00.542Z,51.60
2018-08-22T12:54:28.274Z,50.60
2018-08-22T12:56:55.985Z,51.30
2018-08-22T12:59:23.721Z,50.10
2018-08-22T13:01:51.413Z,50.20
2018-08-22T13:04:19.127Z,50.50
2018-08-22T13:06:46.831Z,49.80
2018-08-22T13:09:14.551Z,51.20
2018-08-22T13:11:42.248Z,50.60
2018-08-22T13:14:10.020Z,50.30
2018-08-22T13:16:37.715Z,49.50
2018-08-22T13:19:05.537Z,48.10
2018-08-22T13:21:33.332Z,47.00
2018-08-22T13:24:01.080Z,47.00
2018-08-22T13:26:28.777Z,48.10
2018-08-22T13:28:56.477Z,50.20
2018-08-22T13:31:24.429Z,49.70
2018-08-22T13:33:52.133Z,47.50
2018-08-22T13:36:19.927Z,47.60
2018-08-22T13:38:47.581Z,47.40
2018-08-22T13:41:15.308Z,46.60
2018-08-22T13:43:43.000Z,47.80
2018-08-22T13:46:10.737Z,45.30
2018-08-22T13:48:38.433Z,44.90
2018-08-22T13:51:06.463Z,45.90
2018-08-22T13:53:34.185Z,45.80
2018-08-22T13:56:01.922Z,45.30
2018-08-22T13:58:29.641Z,43.50
2018-08-22T14:00:57.347Z,44.40
2018-08-22T14:03:25.074Z,45.50
2018-08-22T14:05:52.809Z,45.70
2018-08-22T14:08:20.525Z,44.90
2018-08-22T14:10:48.225Z,46.20
2018-08-22T14:13:15.973Z,45.70
2018-08-22T14:15:43.669Z,46.10
2018-08-22T14:18:11.385Z,44.50
2018-08-22T14:20:39.121Z,46.40
2018-08-22T14:23:07.413Z,45.50
2018-08-22T14:25:35.123Z,45.90
2018-08-22T14:28:02.889Z,45.40
2018-08-22T14:30:30.581Z,43.60
2018-08-22T14:32:58.276Z,44.60
2018-08-22T14:35:25.997Z,43.90
2018-08-22T14:37:53.705Z,42.00
2018-08-22T14:40:21.431Z,40.70
2018-08-22T14:42:49.124Z,42.40
2018-08-22T14:45:16.837Z,40.80
2018-08-22T14:47:44.533Z,41.80
2018-08-22T14:50:12.253Z,43.50
2018-08-22T14:52:39.966Z,41.10
2018-08-22T14:55:07.745Z,44.10
2018-08-22T14:57:35.678Z,43.00
2018-08-22T15:00:03.563Z,44.00
2018-08-22T15:02:31.353Z,42.50
2018-08-22T15:04:59.181Z,43.20
2018-08-22T15:07:26.886Z,44.50
2018-08-22T15:09:54.585Z,44.80
2018-08-22T15:12:22.326Z,46.30
2018-08-22T15:14:50.021Z,44.60
2018-08-22T15:17:17.752Z,43.00
2018-08-22T15:19:45.457Z,44.30
2018-08-22T15:22:13.177Z,44.50
2018-08-22T15:24:40.890Z,45.10
2018-08-22T15:27:08.614Z,45.00
2018-08-22T15:29:36.321Z,45.80
2018-08-22T15:32:04.061Z,46.10
2018-08-22T15:34:37.413Z,46.60
2018-08-22T15:37:05.168Z,46.30
2018-08-22T15:39:32.865Z,45.90
2018-08-22T15:42:00.618Z,45.80
2018-08-22T15:44:28.323Z,46.20
2018-08-22T15:46:56.041Z,47.50
2018-08-22T15:49:23.745Z,48.90
2018-08-22T15:51:51.462Z,51.30
2018-08-22T15:54:19.208Z,50.00
2018-08-22T15:56:46.965Z,53.20
2018-08-22T15:59:14.797Z,54.50
2018-08-22T16:01:42.517Z,55.20
2018-08-22T16:04:10.705Z,55.00
2018-08-22T16:06:38.404Z,54.40
2018-08-22T16:09:08.466Z,54.90
2018-08-22T16:11:36.173Z,53.10
2018-08-22T16:14:03.933Z,54.90
2018-08-22T16:16:31.753Z,53.70
2018-08-22T16:18:59.536Z,54.30
2018-08-22T16:21:27.254Z,55.20
2018-08-22T16:23:54.977Z,55.90
2018-08-22T16:26:22.703Z,54.60
2018-08-22T16:28:51.421Z,55.50
2018-08-22T16:31:19.369Z,55.80
2018-08-22T16:33:47.105Z,55.30
2018-08-22T16:36:19.941Z,56.00
2018-08-22T16:38:47.793Z,57.90
2018-08-22T16:41:16.856Z,58.70
2018-08-22T16:43:45.453Z,59.20
2018-08-22T16:46:14.784Z,58.90
2018-08-22T16:48:43.739Z,59.80
2018-08-22T16:51:11.477Z,61.00
2018-08-22T16:53:39.340Z,60.70
2018-08-22T16:56:07.122Z,61.30
2018-08-22T16:58:35.418Z,61.70
2018-08-22T17:01:03.144Z,61.70
2018-08-22T17:03:31.143Z,62.40
2018-08-22T17:06:06.366Z,62.60
2018-08-22T17:08:35.279Z,63.10
2018-08-22T17:11:05.257Z,63.70
2018-08-22T17:13:42.393Z,62.60
2018-08-22T17:16:10.174Z,65.50
2018-08-22T17:18:39.265Z,66.30
2018-08-22T17:21:08.213Z,66.40
2018-08-22T17:23:37.371Z,67.00
2018-08-22T17:26:05.485Z,67.00
2018-08-22T17:28:37.793Z,67.80
2018-08-22T17:31:06.737Z,68.00
2018-08-22T17:34:08.357Z,68.00
2018-08-22T17:36:36.102Z,68.90
2018-08-22T17:39:04.205Z,69.30
2018-08-22T17:41:31.986Z,69.70
2018-08-22T17:44:06.288Z,70.20
2018-08-22T17:46:39.201Z,69.90
2018-08-22T17:49:08.037Z,70.60
2018-08-22T17:51:45.536Z,70.50
2018-08-22T17:54:15.331Z,71.30
2018-08-22T17:56:44.370Z,72.80
2018-08-22T17:59:12.474Z,73.60
2018-08-22T18:01:40.169Z,74.80
2018-08-22T18:04:08.334Z,74.30
2018-08-22T18:06:38.014Z,74.20
2018-08-22T18:09:08.164Z,74.70
2018-08-22T18:11:37.875Z,74.60
2018-08-22T18:14:07.627Z,75.10
2018-08-22T18:16:37.883Z,76.20
2018-08-22T18:19:05.669Z,78.00
2018-08-22T18:21:38.499Z,80.00
2018-08-22T18:24:07.214Z,81.90
2018-08-22T18:26:34.931Z,83.50
2018-08-22T18:29:02.668Z,86.50
2018-08-22T18:31:30.402Z,88.60
2018-08-22T18:33:59.724Z,90.50
2018-08-22T18:36:28.685Z,91.30
2018-08-22T18:39:13.745Z,92.50
2018-08-22T18:41:41.448Z,92.90
2018-08-22T18:44:09.202Z,93.70
2018-08-22T18:46:37.018Z,94.50
2018-08-22T18:49:05.417Z,95.80
2018-08-22T18:51:33.672Z,96.10
2018-08-22T18:54:02.110Z,97.30
2018-08-22T18:56:29.832Z,98.10
2018-08-22T18:58:57.645Z,99.20
2018-08-22T19:01:25.353Z,99.90
2018-08-22T19:03:55.565Z,99.90
2018-08-22T19:06:24.320Z,99.90
2018-08-22T19:08:52.056Z,99.90
2018-08-22T19:11:19.781Z,99.90
2018-08-22T19:13:47.529Z,99.90
2018-08-22T19:16:17.245Z,99.90
2018-08-22T19:18:45.606Z,99.90
2018-08-22T19:21:13.982Z,99.90
2018-08-22T19:23:43.353Z,99.90
2018-08-22T19:26:12.068Z,99.90
2018-08-22T19:28:51.841Z,99.90
2018-08-22T19:31:20.388Z,99.90
2018-08-22T19:33:48.085Z,99.90
2018-08-22T19:36:17.171Z,99.90
2018-08-22T19:38:44.945Z,99.90
2018-08-22T19:41:20.766Z,99.90
2018-08-22T19:43:49.145Z,99.90
2018-08-22T19:46:16.909Z,99.90
2018-08-22T19:48:46.098Z,99.90
2018-08-22T19:51:16.236Z,99.90
2018-08-22T19:53:51.309Z,99.90
2018-08-22T19:56:19.070Z,99.90
2018-08-22T19:58:47.992Z,99.90
2018-08-22T20:01:19.545Z,99.90
2018-08-22T20:03:49.802Z,99.90
2018-08-22T20:06:18.480Z,99.90
2018-08-22T20:08:46.230Z,99.90
2018-08-22T20:11:15.145Z,99.90
2018-08-22T20:13:49.656Z,99.90
2018-08-22T20:16:18.378Z,99.90
2018-08-22T20:18:49.886Z,99.90
2018-08-22T20:21:24.407Z,99.90
2018-08-22T20:23:53.057Z,99.90
2018-08-22T20:26:20.893Z,99.90
2018-08-22T20:28:52.725Z,99.90
2018-08-22T20:31:20.602Z,99.90
2018-08-22T20:33:53.913Z,99.90
2018-08-22T20:36:21.637Z,99.90
2018-08-22T20:38:49.333Z,99.90
2018-08-22T20:41:17.735Z,99.90
2018-08-22T20:43:45.431Z,99.90
2018-08-22T20:46:13.717Z,99.90
2018-08-22T20:48:41.413Z,99.90
2018-08-22T20:51:09.138Z,99.90
2018-08-22T20:53:36.842Z,99.90
2018-08-22T20:56:04.545Z,99.90
2018-08-22T20:58:32.257Z,99.90
2018-08-22T21:01:00.189Z,99.90
2018-08-22T21:03:27.922Z,99.90
2018-08-22T21:05:55.614Z,99.90
2018-08-22T21:08:23.362Z,99.90
2018-08-22T21:10:51.073Z,99.90
2018-08-22T21:13:34.534Z,99.90
2018-08-22T21:16:02.241Z,99.90
2018-08-22T21:18:29.970Z,99.90
2018-08-22T21:20:57.865Z,99.90
2018-08-22T21:23:25.633Z,99.90
2018-08-22T21:25:53.360Z,99.90
2018-08-22T21:28:23.149Z,99.90
2018-08-22T21:30:56.369Z,99.90
2018-08-22T21:33:24.243Z,99.90
2018-08-22T21:35:51.953Z,99.90
2018-08-22T21:38:19.909Z,99.90
2018-08-22T21:40:47.677Z,99.90
2018-08-22T21:43:15.377Z,99.90
2018-08-22T21:45:43.097Z,99.90
2018-08-22T21:48:20.049Z,99.90
2018-08-22T21:50:47.781Z,99.90
2018-08-22T21:53:15.476Z,99.90
2018-08-22T21:55:44.897Z,99.90
2018-08-22T21:58:13.059Z,99.90
2018-08-22T22:00:40.797Z,99.90
2018-08-22T22:03:10.213Z,99.90
2018-08-22T22:05:48.397Z,99.90
2018-08-22T22:08:16.103Z,99.90
2018-08-22T22:10:43.938Z,99.90
2018-08-22T22:13:12.049Z,99.90
2018-08-22T22:15:42.369Z,99.90
2018-08-22T22:18:10.213Z,99.90
2018-08-22T22:20:37.933Z,99.90
2018-08-22T22:23:05.714Z,99.90
2018-08-22T22:25:33.448Z,99.90
2018-08-22T22:28:01.150Z,99.90
2018-08-22T22:30:28.882Z,99.90
2018-08-22T22:32:57.601Z,99.90
2018-08-22T22:35:30.649Z,99.90
2018-08-22T22:38:03.830Z,99.90
2018-08-22T22:40:31.562Z,99.90
2018-08-22T22:42:59.261Z,99.90
2018-08-22T22:45:27.060Z,99.90
2018-08-22T22:47:54.761Z,99.90
2018-08-22T22:50:22.817Z,99.90
2018-08-22T22:52:50.661Z,99.90
2018-08-22T22:55:18.363Z,99.90
2018-08-22T22:57:46.113Z,99.90
2018-08-22T23:00:16.728Z,99.90
2018-08-22T23:02:45.320Z,99.90
2018-08-22T23:05:13.058Z,99.90
2018-08-22T23:07:41.776Z,99.90
2018-08-22T23:10:11.769Z,99.90
2018-08-22T23:12:42.728Z,99.90
2018-08-22T23:15:11.481Z,99.90
2018-08-22T23:17:39.457Z,99.90
2018-08-22T23:20:16.813Z,99.90
2018-08-22T23:22:44.527Z,99.90
2018-08-22T23:25:12.245Z,99.90
2018-08-22T23:27:40.433Z,99.90
2018-08-22T23:30:08.337Z,99.90
2018-08-22T23:32:37.001Z,99.90
2018-08-22T23:35:10.477Z,99.90
2018-08-22T23:37:38.185Z,99.90
2018-08-22T23:40:05.964Z,99.90
2018-08-22T23:42:33.662Z,99.90
2018-08-22T23:45:03.724Z,99.90
2018-08-22T23:47:31.434Z,99.90
2018-08-22T23:49:59.165Z,99.90
2018-08-22T23:52:32.473Z,99.90
2018-08-22T23:55:00.185Z,99.90
2018-08-22T23:57:27.881Z,99.90
2018-08-22T23:59:55.597Z,99.90
