createdAt,value
2022-08-11T00:01:16.034Z,99.90
2022-08-11T00:03:48.766Z,99.90
2022-08-11T00:06:25.316Z,99.90
2022-08-11T00:08:56.912Z,99.90
2022-08-11T00:11:36.162Z,99.90
2022-08-11T00:14:14.759Z,99.90
2022-08-11T00:16:45.794Z,99.90
2022-08-11T00:20:11.787Z,99.90
2022-08-11T00:22:21.731Z,99.90
2022-08-11T00:24:55.114Z,99.90
2022-08-11T00:27:37.008Z,99.90
2022-08-11T00:30:09.779Z,99.90
2022-08-11T00:32:42.959Z,99.90
2022-08-11T00:35:52.127Z,99.90
2022-08-11T00:38:09.035Z,99.90
2022-08-11T00:40:44.280Z,99.90
2022-08-11T00:43:25.598Z,99.90
2022-08-11T00:46:15.754Z,99.90
2022-08-11T00:49:03.730Z,99.90
2022-08-11T00:52:03.797Z,99.90
2022-08-11T00:55:02.370Z,99.90
2022-08-11T00:58:22.462Z,99.90
2022-08-11T01:01:11.905Z,99.90
2022-08-11T01:04:14.576Z,99.90
2022-08-11T01:07:02.550Z,99.90
2022-08-11T01:09:56.525Z,99.90
2022-08-11T01:12:51.170Z,99.90
2022-08-11T01:15:57.446Z,99.90
2022-08-11T01:18:55.883Z,99.90
2022-08-11T01:22:17.939Z,99.90
2022-08-11T01:25:31.188Z,99.90
2022-08-11T01:28:41.615Z,99.90
2022-08-11T01:31:52.118Z,99.90
2022-08-11T01:35:11.303Z,99.90
2022-08-11T01:38:16.668Z,99.90
2022-08-11T01:41:06.099Z,99.90
2022-08-11T01:44:31.834Z,99.90
2022-08-11T01:47:37.092Z,99.90
2022-08-11T01:50:16.043Z,99.90
2022-08-11T01:53:03.434Z,99.90
2022-08-11T01:55:40.162Z,99.90
2022-08-11T01:58:18.421Z,99.90
2022-08-11T02:00:56.972Z,99.90
2022-08-11T02:03:38.436Z,99.90
2022-08-11T02:06:47.220Z,99.90
2022-08-11T02:09:32.105Z,99.90
2022-08-11T02:12:14.405Z,99.90
2022-08-11T02:15:05.626Z,99.90
2022-08-11T02:17:49.060Z,99.90
2022-08-11T02:20:45.229Z,99.90
2022-08-11T02:24:05.836Z,99.90
2022-08-11T02:26:41.242Z,99.90
2022-08-11T02:29:20.460Z,99.90
2022-08-11T02:32:29.881Z,99.90
2022-08-11T02:35:07.491Z,99.90
2022-08-11T02:37:47.427Z,99.90
2022-08-11T02:40:36.149Z,99.90
2022-08-11T02:43:20.298Z,99.90
2022-08-11T02:46:01.746Z,99.90
2022-08-11T02:49:10.026Z,99.90
2022-08-11T02:51:48.889Z,99.90
2022-08-11T02:54:26.899Z,99.90
2022-08-11T02:57:03.723Z,99.90
2022-08-11T02:59:54.799Z,99.90
2022-08-11T03:02:46.255Z,99.90
2022-08-11T03:05:33.684Z,99.90
2022-08-11T03:08:24.610Z,99.90
2022-08-11T03:11:22.293Z,99.90
2022-08-11T03:14:26.102Z,99.90
2022-08-11T03:17:06.107Z,99.90
2022-08-11T03:19:48.419Z,99.90
2022-08-11T03:22:24.334Z,99.90
2022-08-11T03:25:03.635Z,99.90
2022-08-11T03:27:48.264Z,99.90
2022-08-11T03:30:23.101Z,99.90
2022-08-11T03:33:32.463Z,99.90
2022-08-11T03:36:12.414Z,99.90
2022-08-11T03:39:07.963Z,99.90
2022-08-11T03:42:01.646Z,99.90
2022-08-11T03:45:01.537Z,99.90
2022-08-11T03:48:15.757Z,99.90
2022-08-11T03:51:15.206Z,99.90
2022-08-11T03:54:02.544Z,99.90
2022-08-11T03:57:12.948Z,99.90
2022-08-11T04:00:13.649Z,99.90
2022-08-11T04:03:19.009Z,99.90
2022-08-11T04:06:33.874Z,99.90
2022-08-11T04:09:36.809Z,99.90
2022-08-11T04:12:35.964Z,99.90
2022-08-11T04:15:48.561Z,99.90
2022-08-11T04:18:29.816Z,99.90
2022-08-11T04:21:16.888Z,99.90
2022-08-11T04:24:38.179Z,99.90
2022-08-11T04:27:39.300Z,99.90
2022-08-11T04:30:15.153Z,99.90
2022-08-11T04:33:11.711Z,99.90
2022-08-11T04:35:55.341Z,99.90
2022-08-11T04:39:00.565Z,99.90
2022-08-11T04:42:31.558Z,99.90
2022-08-11T04:45:42.467Z,99.90
2022-08-11T04:48:55.383Z,99.90
2022-08-11T04:51:58.798Z,99.90
2022-08-11T04:55:02.082Z,99.90
2022-08-11T04:58:00.133Z,99.90
2022-08-11T05:00:56.664Z,99.90
2022-08-11T05:03:55.902Z,99.90
2022-08-11T05:06:59.875Z,99.90
2022-08-11T05:09:42.482Z,99.90
2022-08-11T05:12:30.261Z,99.90
2022-08-11T05:15:19.067Z,99.90
2022-08-11T05:18:17.036Z,99.90
2022-08-11T05:21:11.824Z,99.90
2022-08-11T05:24:02.158Z,99.90
2022-08-11T05:26:57.926Z,99.90
2022-08-11T05:29:53.991Z,99.90
2022-08-11T05:32:43.322Z,99.90
2022-08-11T05:35:28.765Z,99.90
2022-08-11T05:38:23.095Z,99.90
2022-08-11T05:41:12.737Z,99.90
2022-08-11T05:44:20.962Z,99.90
2022-08-11T05:47:09.854Z,99.90
2022-08-11T05:49:57.991Z,99.90
2022-08-11T05:52:49.190Z,99.90
2022-08-11T05:55:52.367Z,99.90
2022-08-11T05:58:41.944Z,99.90
2022-08-11T06:01:14.960Z,99.90
2022-08-11T06:04:04.531Z,99.90
2022-08-11T06:06:34.789Z,99.90
2022-08-11T06:09:04.821Z,99.90
2022-08-11T06:11:44.183Z,99.90
2022-08-11T06:14:15.848Z,99.90
2022-08-11T06:16:49.222Z,99.90
2022-08-11T06:19:23.391Z,99.90
2022-08-11T06:21:54.500Z,99.90
2022-08-11T06:24:24.962Z,99.90
2022-08-11T06:27:13.638Z,99.90
2022-08-11T06:29:55.262Z,99.90
2022-08-11T06:32:30.204Z,99.90
2022-08-11T06:35:14.416Z,99.90
2022-08-11T06:37:59.091Z,99.90
2022-08-11T06:40:38.046Z,99.90
2022-08-11T06:43:18.257Z,99.90
2022-08-11T06:45:57.002Z,99.90
2022-08-11T06:48:27.062Z,99.90
2022-08-11T06:51:14.155Z,99.90
2022-08-11T06:54:03.227Z,99.90
2022-08-11T06:57:12.121Z,99.90
2022-08-11T07:00:02.679Z,99.90
2022-08-11T07:02:35.394Z,99.90
2022-08-11T07:05:10.097Z,99.90
2022-08-11T07:08:33.786Z,99.90
2022-08-11T07:11:46.390Z,99.90
2022-08-11T07:14:38.691Z,99.90
2022-08-11T07:17:15.409Z,99.90
2022-08-11T07:20:06.667Z,99.90
2022-08-11T07:22:55.500Z,99.90
2022-08-11T07:25:56.118Z,99.90
2022-08-11T07:28:45.336Z,99.90
2022-08-11T07:31:21.709Z,99.90
2022-08-11T07:34:07.672Z,99.90
2022-08-11T07:36:43.811Z,99.90
2022-08-11T07:39:20.059Z,99.90
2022-08-11T07:41:52.698Z,99.90
2022-08-11T07:44:29.406Z,99.90
2022-08-11T07:47:20.124Z,99.90
2022-08-11T07:50:10.561Z,99.90
2022-08-11T07:52:41.428Z,99.90
2022-08-11T07:55:17.174Z,99.90
2022-08-11T07:58:16.163Z,99.90
2022-08-11T08:01:10.535Z,99.90
2022-08-11T08:04:10.162Z,99.90
2022-08-11T08:06:59.176Z,99.90
2022-08-11T08:09:46.946Z,99.90
2022-08-11T08:12:35.017Z,99.90
2022-08-11T08:15:26.661Z,99.90
2022-08-11T08:18:13.603Z,99.90
2022-08-11T08:20:51.317Z,99.90
2022-08-11T08:23:33.865Z,99.90
2022-08-11T08:26:27.726Z,99.90
2022-08-11T08:29:18.865Z,99.90
2022-08-11T08:31:49.626Z,99.90
2022-08-11T08:34:20.168Z,99.90
2022-08-11T08:36:52.216Z,99.90
2022-08-11T08:39:23.900Z,99.90
2022-08-11T08:41:57.709Z,99.90
2022-08-11T08:44:38.555Z,99.90
2022-08-11T08:47:14.673Z,99.90
2022-08-11T08:49:51.029Z,99.90
2022-08-11T08:52:27.953Z,99.90
2022-08-11T08:55:07.547Z,99.90
2022-08-11T08:57:40.241Z,99.90
2022-08-11T09:00:12.459Z,99.90
2022-08-11T09:02:45.168Z,99.90
2022-08-11T09:05:18.059Z,99.90
2022-08-11T09:07:53.497Z,99.90
2022-08-11T09:10:26.110Z,99.90
2022-08-11T09:12:57.629Z,99.90
2022-08-11T09:15:28.646Z,99.90
2022-08-11T09:18:06.388Z,99.90
2022-08-11T09:20:38.778Z,99.90
2022-08-11T09:26:36.536Z,99.90
2022-08-11T09:29:07.287Z,99.90
2022-08-11T09:31:40.066Z,99.90
2022-08-11T09:34:12.671Z,99.90
2022-08-11T09:37:02.378Z,99.90
2022-08-11T09:39:49.715Z,99.90
2022-08-11T09:42:24.009Z,99.60
2022-08-11T09:44:54.158Z,96.60
2022-08-11T09:47:25.850Z,97.60
2022-08-11T09:50:00.897Z,98.10
2022-08-11T09:52:33.860Z,98.30
2022-08-11T09:55:11.506Z,98.00
2022-08-11T09:58:05.970Z,98.60
2022-08-11T10:00:40.513Z,97.70
2022-08-11T10:03:14.187Z,97.10
2022-08-11T10:06:07.996Z,95.50
2022-08-11T10:08:41.737Z,95.00
2022-08-11T10:11:13.902Z,96.20
2022-08-11T10:14:33.178Z,95.50
2022-08-11T10:16:55.593Z,92.90
2022-08-11T10:19:26.198Z,92.20
2022-08-11T10:22:14.929Z,91.90
2022-08-11T10:25:03.506Z,91.60
2022-08-11T10:28:18.376Z,89.20
2022-08-11T10:30:44.487Z,89.40
2022-08-11T10:33:36.442Z,85.70
2022-08-11T10:36:16.313Z,86.00
2022-08-11T10:38:50.713Z,83.30
2022-08-11T10:41:38.277Z,79.50
2022-08-11T10:44:28.707Z,73.20
2022-08-11T10:47:16.633Z,77.60
2022-08-11T10:50:07.168Z,74.90
2022-08-11T10:52:56.018Z,73.80
2022-08-11T10:55:43.836Z,75.90
2022-08-11T10:58:31.006Z,76.50
2022-08-11T11:01:02.426Z,75.20
2022-08-11T11:03:35.981Z,74.70
2022-08-11T11:06:28.902Z,72.40
2022-08-11T11:09:04.999Z,71.00
2022-08-11T11:11:57.041Z,70.10
2022-08-11T11:14:58.140Z,67.50
2022-08-11T11:17:56.637Z,67.30
2022-08-11T11:20:36.418Z,67.70
2022-08-11T11:23:16.985Z,64.90
2022-08-11T11:26:11.275Z,64.70
2022-08-11T11:29:04.950Z,64.10
2022-08-11T11:31:47.826Z,64.70
2022-08-11T11:34:29.973Z,64.80
2022-08-11T11:37:02.363Z,64.30
2022-08-11T11:39:34.162Z,63.30
2022-08-11T11:42:08.269Z,64.40
2022-08-11T11:44:40.491Z,64.30
2022-08-11T11:47:10.330Z,64.20
2022-08-11T11:49:44.339Z,63.80
2022-08-11T11:52:20.012Z,63.00
2022-08-11T11:54:53.660Z,63.40
2022-08-11T11:57:41.883Z,61.50
2022-08-11T12:00:48.120Z,61.90
2022-08-11T12:03:18.994Z,61.70
2022-08-11T12:05:51.330Z,62.20
2022-08-11T12:08:27.253Z,62.70
2022-08-11T12:11:14.770Z,61.70
2022-08-11T12:13:46.851Z,61.20
2022-08-11T12:16:34.559Z,61.80
2022-08-11T12:19:11.796Z,61.50
2022-08-11T12:22:04.731Z,62.10
2022-08-11T12:24:55.310Z,62.00
2022-08-11T12:27:27.459Z,62.60
2022-08-11T12:29:58.774Z,62.10
2022-08-11T12:32:33.266Z,62.20
2022-08-11T12:35:02.957Z,62.00
2022-08-11T12:37:35.211Z,62.80
2022-08-11T12:41:11.231Z,62.20
2022-08-11T12:43:38.696Z,62.80
2022-08-11T12:46:11.524Z,62.10
2022-08-11T12:49:04.049Z,63.90
2022-08-11T12:52:11.212Z,64.40
2022-08-11T12:54:52.473Z,63.90
2022-08-11T12:57:47.899Z,63.60
2022-08-11T13:00:36.311Z,63.70
2022-08-11T13:03:26.089Z,64.10
2022-08-11T13:05:58.383Z,65.40
2022-08-11T13:08:29.778Z,62.90
2022-08-11T13:11:19.211Z,63.30
2022-08-11T13:13:57.399Z,61.30
2022-08-11T13:16:31.453Z,62.90
2022-08-11T13:19:02.657Z,62.90
2022-08-11T13:21:33.722Z,62.50
2022-08-11T13:24:04.048Z,62.70
2022-08-11T13:26:48.042Z,62.20
2022-08-11T13:29:23.641Z,61.70
2022-08-11T13:31:56.390Z,62.60
2022-08-11T13:34:28.874Z,62.80
2022-08-11T13:37:01.862Z,62.70
2022-08-11T13:39:33.680Z,63.10
2022-08-11T13:42:04.915Z,62.70
2022-08-11T13:44:38.359Z,63.10
2022-08-11T13:47:13.672Z,63.40
2022-08-11T13:49:44.334Z,63.10
2022-08-11T13:52:16.963Z,63.30
2022-08-11T13:54:49.564Z,64.10
2022-08-11T13:58:08.440Z,63.90
2022-08-11T14:00:27.808Z,63.80
2022-08-11T14:02:59.596Z,64.50
2022-08-11T14:05:33.258Z,64.50
2022-08-11T14:08:06.434Z,64.90
2022-08-11T14:10:39.634Z,65.30
2022-08-11T14:13:41.300Z,65.10
2022-08-11T14:16:21.354Z,65.40
2022-08-11T14:18:57.362Z,65.40
2022-08-11T14:21:45.112Z,65.80
2022-08-11T14:24:17.502Z,66.60
2022-08-11T14:26:49.636Z,66.50
2022-08-11T14:29:22.818Z,66.50
2022-08-11T14:31:56.217Z,66.80
2022-08-11T14:34:30.289Z,67.60
2022-08-11T14:37:02.046Z,67.00
2022-08-11T14:39:36.594Z,67.10
2022-08-11T14:42:25.665Z,66.70
2022-08-11T14:45:17.187Z,67.40
2022-08-11T14:47:51.925Z,67.80
2022-08-11T14:50:25.682Z,68.30
2022-08-11T14:53:01.092Z,67.40
2022-08-11T14:55:50.441Z,68.00
2022-08-11T14:58:22.063Z,68.50
2022-08-11T15:00:54.360Z,67.90
2022-08-11T15:03:28.243Z,67.70
2022-08-11T15:06:00.437Z,68.00
2022-08-11T15:08:49.160Z,68.30
2022-08-11T15:11:37.938Z,67.90
2022-08-11T15:14:09.864Z,69.10
2022-08-11T15:17:14.759Z,69.20
2022-08-11T15:20:07.576Z,69.20
2022-08-11T15:22:54.528Z,70.10
2022-08-11T15:25:24.257Z,68.60
2022-08-11T15:28:13.580Z,68.20
2022-08-11T15:31:00.678Z,69.20
2022-08-11T15:33:48.936Z,68.90
2022-08-11T15:36:38.078Z,68.40
2022-08-11T15:39:19.320Z,69.30
2022-08-11T15:42:12.711Z,70.50
2022-08-11T15:45:03.477Z,71.30
2022-08-11T15:47:41.409Z,71.00
2022-08-11T15:50:17.950Z,71.90
2022-08-11T15:52:55.275Z,72.40
2022-08-11T15:55:27.419Z,72.10
2022-08-11T15:58:15.132Z,71.90
2022-08-11T16:01:08.588Z,71.70
2022-08-11T16:04:07.530Z,71.50
2022-08-11T16:06:42.837Z,72.20
2022-08-11T16:09:29.683Z,72.30
2022-08-11T16:12:06.658Z,72.40
2022-08-11T16:15:07.961Z,71.10
2022-08-11T16:17:45.855Z,70.90
2022-08-11T16:20:17.903Z,69.80
2022-08-11T16:22:55.335Z,70.30
2022-08-11T16:27:01.642Z,69.00
2022-08-11T16:28:29.159Z,69.10
2022-08-11T16:30:59.578Z,68.60
2022-08-11T16:33:50.357Z,69.40
2022-08-11T16:36:39.417Z,69.70
2022-08-11T16:39:10.096Z,69.50
2022-08-11T16:42:01.022Z,70.40
2022-08-11T16:44:49.652Z,71.60
2022-08-11T16:48:03.433Z,72.10
2022-08-11T16:50:11.873Z,71.00
2022-08-11T16:52:42.593Z,72.60
2022-08-11T16:55:12.660Z,73.30
2022-08-11T16:58:36.121Z,71.00
2022-08-11T17:01:06.301Z,72.10
2022-08-11T17:03:53.665Z,72.00
2022-08-11T17:06:41.507Z,73.90
2022-08-11T17:09:30.170Z,76.00
2022-08-11T17:12:20.120Z,77.40
2022-08-11T17:14:58.248Z,79.10
2022-08-11T17:17:31.934Z,79.40
2022-08-11T17:20:43.009Z,79.60
2022-08-11T17:23:16.717Z,80.70
2022-08-11T17:26:03.544Z,83.40
2022-08-11T17:28:36.700Z,85.90
2022-08-11T17:31:25.721Z,88.00
2022-08-11T17:34:16.885Z,88.60
2022-08-11T17:36:46.149Z,89.90
2022-08-11T17:39:17.704Z,90.90
2022-08-11T17:42:04.209Z,91.30
2022-08-11T17:44:52.813Z,91.80
2022-08-11T17:47:42.021Z,93.00
2022-08-11T17:50:16.940Z,94.50
2022-08-11T17:53:05.702Z,95.40
2022-08-11T17:55:55.888Z,96.10
2022-08-11T17:58:45.802Z,97.50
2022-08-11T18:01:17.821Z,98.20
2022-08-11T18:03:54.571Z,99.50
2022-08-11T18:06:34.375Z,99.90
2022-08-11T18:09:24.916Z,99.90
2022-08-11T18:12:13.278Z,99.90
2022-08-11T18:15:03.904Z,99.90
2022-08-11T18:17:51.882Z,99.90
2022-08-11T18:20:40.243Z,99.90
2022-08-11T18:23:41.846Z,99.90
2022-08-11T18:26:39.593Z,99.90
2022-08-11T18:29:28.490Z,99.90
2022-08-11T18:32:22.116Z,99.90
2022-08-11T18:35:13.592Z,99.90
2022-08-11T18:38:06.106Z,99.90
2022-08-11T18:40:54.696Z,99.90
2022-08-11T18:43:44.957Z,99.90
2022-08-11T18:46:35.253Z,99.90
2022-08-11T18:50:01.465Z,99.90
2022-08-11T18:52:40.240Z,99.90
2022-08-11T18:55:32.415Z,99.90
2022-08-11T18:58:24.235Z,99.90
2022-08-11T19:01:13.826Z,99.90
2022-08-11T19:04:10.844Z,99.90
2022-08-11T19:07:00.227Z,99.90
2022-08-11T19:09:49.171Z,99.90
2022-08-11T19:12:38.755Z,99.90
2022-08-11T19:15:28.549Z,99.90
2022-08-11T19:18:16.325Z,99.90
2022-08-11T19:21:04.431Z,99.90
2022-08-11T19:23:53.905Z,99.90
2022-08-11T19:26:42.835Z,99.90
2022-08-11T19:30:11.814Z,99.90
2022-08-11T19:32:40.882Z,99.90
2022-08-11T19:35:29.158Z,99.90
2022-08-11T19:38:19.058Z,99.90
2022-08-11T19:41:06.714Z,99.90
2022-08-11T19:43:55.256Z,99.90
2022-08-11T19:46:44.423Z,99.90
2022-08-11T19:49:32.305Z,99.90
2022-08-11T19:52:19.262Z,99.90
2022-08-11T19:55:08.790Z,99.90
2022-08-11T19:57:57.365Z,99.90
2022-08-11T20:00:45.534Z,99.90
2022-08-11T20:03:34.109Z,99.90
2022-08-11T20:06:26.018Z,99.90
2022-08-11T20:09:19.054Z,99.90
2022-08-11T20:12:10.950Z,99.90
2022-08-11T20:15:00.901Z,99.90
2022-08-11T20:17:52.181Z,99.90
2022-08-11T20:20:43.779Z,99.90
2022-08-11T20:23:34.829Z,99.90
2022-08-11T20:26:30.831Z,99.90
2022-08-11T20:29:19.722Z,99.90
2022-08-11T20:32:09.776Z,99.90
2022-08-11T20:34:59.266Z,99.90
2022-08-11T20:37:51.005Z,99.90
2022-08-11T20:40:41.948Z,99.90
2022-08-11T20:44:06.503Z,99.90
2022-08-11T20:46:41.511Z,99.90
2022-08-11T20:49:40.897Z,99.90
2022-08-11T20:52:36.236Z,99.90
2022-08-11T20:55:52.315Z,99.90
2022-08-11T20:59:11.033Z,99.90
2022-08-11T21:01:45.452Z,99.90
2022-08-11T21:04:33.169Z,99.90
2022-08-11T21:07:28.687Z,99.90
2022-08-11T21:10:22.902Z,99.90
2022-08-11T21:13:26.116Z,99.90
2022-08-11T21:16:25.291Z,99.90
2022-08-11T21:19:15.993Z,99.90
2022-08-11T21:22:04.006Z,99.90
2022-08-11T21:24:52.579Z,99.90
2022-08-11T21:27:42.653Z,99.90
2022-08-11T21:30:31.245Z,99.90
2022-08-11T21:33:19.617Z,99.90
2022-08-11T21:36:06.826Z,99.90
2022-08-11T21:38:55.593Z,99.90
2022-08-11T21:41:42.393Z,99.90
2022-08-11T21:44:37.345Z,99.90
2022-08-11T21:47:42.743Z,99.90
2022-08-11T21:50:30.941Z,99.90
2022-08-11T21:53:17.941Z,99.90
2022-08-11T21:56:05.095Z,99.90
2022-08-11T21:58:52.417Z,99.90
2022-08-11T22:01:41.098Z,99.90
2022-08-11T22:04:30.562Z,99.90
2022-08-11T22:07:19.288Z,99.90
2022-08-11T22:10:27.609Z,99.90
2022-08-11T22:13:13.848Z,99.90
2022-08-11T22:16:01.389Z,99.90
2022-08-11T22:18:48.988Z,99.90
2022-08-11T22:22:02.741Z,99.90
2022-08-11T22:24:48.001Z,99.90
2022-08-11T22:27:34.992Z,99.90
2022-08-11T22:30:22.945Z,99.90
2022-08-11T22:33:10.073Z,99.90
2022-08-11T22:35:58.918Z,99.90
2022-08-11T22:38:47.379Z,99.90
2022-08-11T22:41:35.442Z,99.90
2022-08-11T22:44:22.427Z,99.90
2022-08-11T22:47:10.992Z,99.90
2022-08-11T22:49:58.893Z,99.90
2022-08-11T22:52:48.128Z,99.90
2022-08-11T22:55:36.515Z,99.90
2022-08-11T22:58:24.824Z,99.90
2022-08-11T23:01:12.692Z,99.90
2022-08-11T23:04:00.735Z,99.90
2022-08-11T23:06:48.560Z,99.90
2022-08-11T23:09:36.672Z,99.90
2022-08-11T23:12:25.929Z,99.90
2022-08-11T23:15:14.237Z,99.90
2022-08-11T23:18:01.766Z,99.90
2022-08-11T23:20:49.802Z,99.90
2022-08-11T23:23:38.611Z,99.90
2022-08-11T23:26:25.926Z,99.90
2022-08-11T23:29:17.574Z,99.90
2022-08-11T23:32:06.298Z,99.90
2022-08-11T23:35:04.275Z,99.90
2022-08-11T23:38:02.230Z,99.90
2022-08-11T23:40:48.766Z,99.90
2022-08-11T23:43:38.997Z,99.90
2022-08-11T23:46:26.989Z,99.90
2022-08-11T23:49:17.478Z,99.90
2022-08-11T23:52:04.923Z,99.90
2022-08-11T23:54:54.196Z,99.90
2022-08-11T23:57:47.682Z,99.90
