createdAt,value
2023-03-28T00:03:55.415Z,95484.00
2023-03-28T00:07:55.572Z,95484.00
2023-03-28T00:11:55.591Z,95478.00
2023-03-28T00:15:55.818Z,95465.00
2023-03-28T00:19:55.841Z,95465.00
2023-03-28T00:23:55.990Z,95474.00
2023-03-28T00:27:56.072Z,95480.00
2023-03-28T00:31:56.203Z,95486.00
2023-03-28T00:35:56.379Z,95476.00
2023-03-28T00:39:56.442Z,95484.00
2023-03-28T00:43:56.574Z,95470.00
2023-03-28T00:47:56.786Z,95469.00
2023-03-28T00:51:56.824Z,95469.00
2023-03-28T00:55:57.129Z,95478.00
2023-03-28T00:59:57.139Z,95480.00
2023-03-28T01:03:57.286Z,95494.00
2023-03-28T01:07:57.375Z,95484.00
2023-03-28T01:11:57.498Z,95486.00
2023-03-28T01:15:57.698Z,95480.00
2023-03-28T01:19:57.706Z,95482.00
2023-03-28T01:24:10.877Z,95492.00
2023-03-28T01:27:58.810Z,95496.00
2023-03-28T01:31:57.817Z,95500.00
2023-03-28T01:35:57.837Z,95498.00
2023-03-28T01:39:57.870Z,95506.00
2023-03-28T01:43:57.905Z,95506.00
2023-03-28T01:47:58.063Z,95514.00
2023-03-28T01:51:58.164Z,95512.00
2023-03-28T01:55:58.464Z,95514.00
2023-03-28T01:59:58.431Z,95518.00
2023-03-28T02:03:58.634Z,95492.00
2023-03-28T02:07:58.780Z,95520.00
2023-03-28T02:11:58.959Z,95514.00
2023-03-28T02:15:59.441Z,95510.00
2023-03-28T02:19:59.379Z,95512.00
2023-03-28T02:23:59.495Z,95518.00
2023-03-28T02:27:59.674Z,95516.00
2023-03-28T02:31:59.912Z,95518.00
2023-03-28T02:36:00.276Z,95520.00
2023-03-28T02:40:00.207Z,95514.00
2023-03-28T02:44:00.401Z,95522.00
2023-03-28T02:48:00.598Z,95524.00
2023-03-28T02:52:00.765Z,95529.00
2023-03-28T02:56:01.024Z,95529.00
2023-03-28T03:00:01.122Z,95529.00
2023-03-28T03:04:01.381Z,95545.00
2023-03-28T03:08:01.867Z,95524.00
2023-03-28T03:12:01.646Z,95535.00
2023-03-28T03:16:02.166Z,95531.00
2023-03-28T03:20:02.038Z,95541.00
2023-03-28T03:24:02.163Z,95543.00
2023-03-28T03:28:02.317Z,95543.00
2023-03-28T03:32:02.443Z,95555.00
2023-03-28T03:36:02.882Z,95551.00
2023-03-28T03:40:02.774Z,95555.00
2023-03-28T03:44:02.959Z,95561.00
2023-03-28T03:48:03.092Z,95563.00
2023-03-28T03:52:03.276Z,95567.00
2023-03-28T03:56:03.356Z,95567.00
2023-03-28T04:00:03.529Z,95574.00
2023-03-28T04:04:03.842Z,95582.00
2023-03-28T04:08:03.907Z,95590.00
2023-03-28T04:12:04.090Z,95574.00
2023-03-28T04:16:04.343Z,95578.00
2023-03-28T04:20:04.474Z,95582.00
2023-03-28T04:24:04.655Z,95578.00
2023-03-28T04:28:04.797Z,95582.00
2023-03-28T04:32:05.032Z,95584.00
2023-03-28T04:36:05.250Z,95584.00
2023-03-28T04:40:05.373Z,95586.00
2023-03-28T04:44:05.579Z,95594.00
2023-03-28T04:48:05.809Z,95602.00
2023-03-28T04:52:05.904Z,95604.00
2023-03-28T04:56:06.012Z,95602.00
2023-03-28T05:00:05.956Z,95600.00
2023-03-28T05:04:05.983Z,95608.00
2023-03-28T05:08:06.032Z,95614.00
2023-03-28T05:12:06.130Z,95616.00
2023-03-28T05:16:06.261Z,95620.00
2023-03-28T05:20:06.199Z,95627.00
2023-03-28T05:24:06.145Z,95631.00
2023-03-28T05:28:06.102Z,95641.00
2023-03-28T05:32:06.118Z,95645.00
2023-03-28T05:36:06.121Z,95659.00
2023-03-28T05:40:06.414Z,95657.00
2023-03-28T05:44:06.457Z,95667.00
2023-03-28T05:48:06.010Z,95678.00
2023-03-28T05:52:05.960Z,95682.00
2023-03-28T05:56:05.977Z,95686.00
2023-03-28T06:00:05.928Z,95680.00
2023-03-28T06:04:05.801Z,95696.00
2023-03-28T06:08:05.964Z,95698.00
2023-03-28T06:12:05.909Z,95714.00
2023-03-28T06:16:06.029Z,95716.00
2023-03-28T06:20:06.340Z,95718.00
2023-03-28T06:24:06.425Z,95724.00
2023-03-28T06:28:06.572Z,95731.00
2023-03-28T06:32:06.764Z,95743.00
2023-03-28T06:36:06.986Z,95739.00
2023-03-28T06:40:07.132Z,95741.00
2023-03-28T06:44:07.322Z,95751.00
2023-03-28T06:48:07.464Z,95753.00
2023-03-28T06:52:07.993Z,95753.00
2023-03-28T06:56:07.967Z,95755.00
2023-03-28T07:00:07.768Z,95767.00
2023-03-28T07:04:08.023Z,95771.00
2023-03-28T07:08:07.833Z,95771.00
2023-03-28T07:12:07.919Z,95782.00
2023-03-28T07:16:07.932Z,95792.00
2023-03-28T07:20:07.977Z,95794.00
2023-03-28T07:24:07.944Z,95806.00
2023-03-28T07:28:07.976Z,95812.00
2023-03-28T07:32:07.972Z,95818.00
2023-03-28T07:36:08.045Z,95820.00
2023-03-28T07:40:08.087Z,95828.00
2023-03-28T07:44:08.489Z,95837.00
2023-03-28T07:48:08.118Z,95837.00
2023-03-28T07:52:08.468Z,95837.00
2023-03-28T07:56:08.183Z,95845.00
2023-03-28T08:00:08.124Z,95837.00
2023-03-28T08:04:08.222Z,95841.00
2023-03-28T08:08:08.090Z,95849.00
2023-03-28T08:12:08.112Z,95845.00
2023-03-28T08:16:08.148Z,95845.00
2023-03-28T08:20:08.105Z,95843.00
2023-03-28T08:24:08.998Z,95843.00
2023-03-28T08:28:08.199Z,95841.00
2023-03-28T08:32:08.198Z,95843.00
2023-03-28T08:36:08.908Z,95851.00
2023-03-28T08:40:08.496Z,95851.00
2023-03-28T08:44:08.513Z,95853.00
2023-03-28T08:48:08.559Z,95857.00
2023-03-28T08:52:08.488Z,95857.00
2023-03-28T08:56:08.492Z,95857.00
2023-03-28T09:00:08.590Z,95855.00
2023-03-28T09:04:08.608Z,95857.00
2023-03-28T09:08:08.295Z,95859.00
2023-03-28T09:12:08.309Z,95863.00
2023-03-28T09:16:08.358Z,95867.00
2023-03-28T09:20:08.273Z,95867.00
2023-03-28T09:24:08.529Z,95867.00
2023-03-28T09:28:08.202Z,95863.00
2023-03-28T09:32:08.588Z,95867.00
2023-03-28T09:36:08.232Z,95867.00
2023-03-28T09:40:08.554Z,95863.00
2023-03-28T09:44:08.199Z,95861.00
2023-03-28T09:48:08.604Z,95859.00
2023-03-28T09:52:09.104Z,95859.00
2023-03-28T09:56:08.354Z,95863.00
2023-03-28T10:00:08.370Z,95857.00
2023-03-28T10:04:08.502Z,95855.00
2023-03-28T10:08:08.416Z,95853.00
2023-03-28T10:12:15.549Z,95843.00
2023-03-28T10:16:08.536Z,95845.00
2023-03-28T10:20:08.447Z,95841.00
2023-03-28T10:24:08.389Z,95845.00
2023-03-28T10:28:08.353Z,95839.00
2023-03-28T10:32:08.284Z,95837.00
2023-03-28T10:36:08.671Z,95845.00
2023-03-28T10:40:08.210Z,95843.00
2023-03-28T10:44:08.596Z,95839.00
2023-03-28T10:48:08.168Z,95839.00
2023-03-28T10:52:08.077Z,95841.00
2023-03-28T10:56:08.024Z,95845.00
2023-03-28T11:00:08.084Z,95843.00
2023-03-28T11:04:07.959Z,95837.00
2023-03-28T11:08:07.823Z,95833.00
2023-03-28T11:12:08.066Z,95828.00
2023-03-28T11:16:07.833Z,95828.00
2023-03-28T11:20:07.777Z,95818.00
2023-03-28T11:24:07.764Z,95812.00
2023-03-28T11:28:08.599Z,95808.00
2023-03-28T11:32:07.820Z,95806.00
2023-03-28T11:36:08.127Z,95800.00
2023-03-28T11:40:10.222Z,95794.00
2023-03-28T11:44:07.886Z,95788.00
2023-03-28T11:48:07.870Z,95790.00
2023-03-28T11:52:07.772Z,95784.00
2023-03-28T11:56:07.719Z,95774.00
2023-03-28T12:00:07.704Z,95767.00
2023-03-28T12:04:07.606Z,95761.00
2023-03-28T12:08:07.581Z,95759.00
2023-03-28T12:12:07.489Z,95765.00
2023-03-28T12:16:07.460Z,95753.00
2023-03-28T12:20:07.407Z,95755.00
2023-03-28T12:24:07.575Z,95751.00
2023-03-28T12:28:07.265Z,95741.00
2023-03-28T12:32:07.629Z,95735.00
2023-03-28T12:36:07.678Z,95729.00
2023-03-28T12:40:07.113Z,95718.00
2023-03-28T12:44:07.094Z,95720.00
2023-03-28T12:48:07.135Z,95716.00
2023-03-28T12:52:06.998Z,95714.00
2023-03-28T12:56:06.949Z,95714.00
2023-03-28T13:00:06.885Z,95708.00
2023-03-28T13:04:06.836Z,95708.00
2023-03-28T13:08:06.873Z,95710.00
2023-03-28T13:12:06.827Z,95708.00
2023-03-28T13:16:07.180Z,95710.00
2023-03-28T13:20:06.915Z,95702.00
2023-03-28T13:24:07.127Z,95700.00
2023-03-28T13:28:06.777Z,95700.00
2023-03-28T13:32:06.833Z,95698.00
2023-03-28T13:36:07.114Z,95696.00
2023-03-28T13:40:06.795Z,95686.00
2023-03-28T13:44:08.638Z,95690.00
2023-03-28T13:48:13.046Z,95684.00
2023-03-28T13:52:07.806Z,95678.00
2023-03-28T13:56:07.138Z,95669.00
2023-03-28T14:00:06.854Z,95671.00
2023-03-28T14:04:06.681Z,95665.00
2023-03-28T14:08:06.608Z,95663.00
2023-03-28T14:12:07.154Z,95659.00
2023-03-28T14:16:06.643Z,95647.00
2023-03-28T14:20:06.483Z,95647.00
2023-03-28T14:24:06.648Z,95645.00
2023-03-28T14:28:06.504Z,95641.00
2023-03-28T14:32:06.511Z,95639.00
2023-03-28T14:36:06.546Z,95637.00
2023-03-28T14:40:06.408Z,95633.00
2023-03-28T14:44:06.395Z,95633.00
2023-03-28T14:48:06.401Z,95631.00
2023-03-28T14:52:06.294Z,95637.00
2023-03-28T14:56:06.830Z,95637.00
2023-03-28T15:00:06.321Z,95637.00
2023-03-28T15:04:06.292Z,95633.00
2023-03-28T15:08:06.269Z,95629.00
2023-03-28T15:12:06.271Z,95627.00
2023-03-28T15:16:06.356Z,95627.00
2023-03-28T15:20:06.292Z,95627.00
2023-03-28T15:24:06.339Z,95626.00
2023-03-28T15:28:06.420Z,95627.00
2023-03-28T15:32:06.401Z,95624.00
2023-03-28T15:36:06.447Z,95626.00
2023-03-28T15:40:06.491Z,95626.00
2023-03-28T15:44:06.434Z,95622.00
2023-03-28T15:48:06.485Z,95624.00
2023-03-28T15:52:06.501Z,95622.00
2023-03-28T15:56:06.517Z,95627.00
2023-03-28T16:00:06.596Z,95627.00
2023-03-28T16:04:06.709Z,95627.00
2023-03-28T16:08:06.553Z,95633.00
2023-03-28T16:12:06.630Z,95635.00
2023-03-28T16:16:06.701Z,95633.00
2023-03-28T16:20:06.816Z,95635.00
2023-03-28T16:24:06.756Z,95633.00
2023-03-28T16:28:06.769Z,95635.00
2023-03-28T16:32:06.911Z,95635.00
2023-03-28T16:36:07.018Z,95639.00
2023-03-28T16:40:06.961Z,95641.00
2023-03-28T16:44:07.023Z,95647.00
2023-03-28T16:48:07.260Z,95649.00
2023-03-28T16:52:07.157Z,95649.00
2023-03-28T16:56:07.217Z,95657.00
2023-03-28T17:00:07.378Z,95659.00
2023-03-28T17:04:08.210Z,95659.00
2023-03-28T17:08:07.699Z,95657.00
2023-03-28T17:12:07.540Z,95661.00
2023-03-28T17:16:07.532Z,95659.00
2023-03-28T17:20:07.490Z,95659.00
2023-03-28T17:24:07.424Z,95665.00
2023-03-28T17:28:07.513Z,95667.00
2023-03-28T17:32:07.365Z,95665.00
2023-03-28T17:36:07.368Z,95667.00
2023-03-28T17:40:07.306Z,95672.00
2023-03-28T17:44:07.721Z,95676.00
2023-03-28T17:48:07.238Z,95672.00
2023-03-28T17:52:07.196Z,95674.00
2023-03-28T17:56:07.221Z,95686.00
2023-03-28T18:00:07.285Z,95686.00
2023-03-28T18:04:07.432Z,95686.00
2023-03-28T18:08:07.310Z,95684.00
2023-03-28T18:12:07.323Z,95686.00
2023-03-28T18:16:07.345Z,95688.00
2023-03-28T18:20:07.344Z,95688.00
2023-03-28T18:24:07.295Z,95694.00
2023-03-28T18:28:07.337Z,95696.00
2023-03-28T18:32:07.317Z,95702.00
2023-03-28T18:36:07.341Z,95700.00
2023-03-28T18:40:07.364Z,95702.00
2023-03-28T18:44:07.451Z,95698.00
2023-03-28T18:48:07.478Z,95696.00
2023-03-28T18:52:07.431Z,95696.00
2023-03-28T18:56:07.442Z,95696.00
2023-03-28T19:00:07.575Z,95698.00
2023-03-28T19:04:07.667Z,95698.00
2023-03-28T19:08:07.468Z,95700.00
2023-03-28T19:12:07.552Z,95700.00
2023-03-28T19:16:07.636Z,95704.00
2023-03-28T19:20:07.693Z,95692.00
2023-03-28T19:24:07.709Z,95696.00
2023-03-28T19:28:07.796Z,95696.00
2023-03-28T19:32:08.268Z,95694.00
2023-03-28T19:36:08.097Z,95694.00
2023-03-28T19:40:08.054Z,95692.00
2023-03-28T19:44:08.166Z,95692.00
2023-03-28T19:48:08.305Z,95690.00
2023-03-28T19:52:08.369Z,95688.00
2023-03-28T19:56:08.471Z,95696.00
2023-03-28T20:00:08.589Z,95696.00
2023-03-28T20:04:08.769Z,95690.00
2023-03-28T20:08:08.771Z,95688.00
2023-03-28T20:12:08.913Z,95686.00
2023-03-28T20:16:09.055Z,95684.00
2023-03-28T20:20:09.206Z,95678.00
2023-03-28T20:24:09.248Z,95676.00
2023-03-28T20:28:09.499Z,95676.00
2023-03-28T20:32:10.429Z,95674.00
2023-03-28T20:36:09.642Z,95676.00
2023-03-28T20:40:09.743Z,95680.00
2023-03-28T20:44:09.910Z,95680.00
2023-03-28T20:48:10.049Z,95678.00
2023-03-28T20:52:10.163Z,95674.00
2023-03-28T20:56:10.397Z,95676.00
2023-03-28T21:00:11.567Z,95667.00
2023-03-28T21:04:10.420Z,95663.00
2023-03-28T21:08:10.361Z,95665.00
2023-03-28T21:12:10.392Z,95672.00
2023-03-28T21:16:10.359Z,95674.00
2023-03-28T21:20:10.300Z,95672.00
2023-03-28T21:24:10.209Z,95676.00
2023-03-28T21:28:10.245Z,95680.00
2023-03-28T21:32:10.152Z,95682.00
2023-03-28T21:36:10.142Z,95684.00
2023-03-28T21:40:10.048Z,95672.00
2023-03-28T21:44:10.014Z,95667.00
2023-03-28T21:48:10.008Z,95669.00
2023-03-28T21:52:09.896Z,95647.00
2023-03-28T21:56:09.878Z,95659.00
2023-03-28T22:00:09.961Z,95659.00
2023-03-28T22:04:10.066Z,95657.00
2023-03-28T22:08:10.271Z,95663.00
2023-03-28T22:12:10.415Z,95671.00
2023-03-28T22:16:10.590Z,95661.00
2023-03-28T22:20:10.718Z,95657.00
2023-03-28T22:24:10.918Z,95645.00
2023-03-28T22:28:11.029Z,95627.00
2023-03-28T22:32:11.182Z,95626.00
2023-03-28T22:36:11.382Z,95624.00
2023-03-28T22:40:11.429Z,95618.00
2023-03-28T22:44:11.671Z,95616.00
2023-03-28T22:48:11.843Z,95598.00
2023-03-28T22:52:11.881Z,95592.00
2023-03-28T22:56:12.060Z,95580.00
2023-03-28T23:00:12.235Z,95580.00
2023-03-28T23:04:12.345Z,95580.00
2023-03-28T23:08:12.537Z,95576.00
2023-03-28T23:12:12.704Z,95574.00
2023-03-28T23:16:12.950Z,95563.00
2023-03-28T23:20:13.298Z,95557.00
2023-03-28T23:24:13.207Z,95563.00
2023-03-28T23:28:13.422Z,95569.00
2023-03-28T23:32:13.583Z,95567.00
2023-03-28T23:36:13.813Z,95572.00
2023-03-28T23:40:14.021Z,95571.00
2023-03-28T23:44:14.110Z,95572.00
2023-03-28T23:48:14.225Z,95569.00
2023-03-28T23:52:14.566Z,95561.00
2023-03-28T23:56:14.564Z,95561.00
