createdAt,value
2023-09-23T00:00:11.461Z,13.63
2023-09-23T00:01:11.069Z,13.62
2023-09-23T00:02:11.069Z,13.59
2023-09-23T00:03:11.234Z,13.59
2023-09-23T00:04:11.048Z,13.59
2023-09-23T00:05:11.046Z,13.60
2023-09-23T00:06:10.987Z,13.57
2023-09-23T00:07:10.973Z,13.55
2023-09-23T00:08:10.912Z,13.52
2023-09-23T00:09:10.920Z,13.49
2023-09-23T00:10:10.886Z,13.49
2023-09-23T00:11:10.939Z,13.44
2023-09-23T00:12:10.876Z,13.42
2023-09-23T00:13:10.870Z,13.36
2023-09-23T00:14:10.926Z,13.33
2023-09-23T00:15:10.830Z,13.33
2023-09-23T00:16:10.850Z,13.32
2023-09-23T00:17:10.869Z,13.30
2023-09-23T00:18:10.786Z,13.32
2023-09-23T00:19:10.829Z,13.28
2023-09-23T00:20:10.812Z,13.29
2023-09-23T00:21:10.766Z,13.28
2023-09-23T00:22:10.701Z,13.29
2023-09-23T00:23:10.756Z,13.29
2023-09-23T00:24:10.697Z,13.29
2023-09-23T00:25:10.775Z,13.30
2023-09-23T00:26:10.708Z,13.32
2023-09-23T00:27:10.708Z,13.33
2023-09-23T00:28:10.645Z,13.32
2023-09-23T00:29:10.720Z,13.30
2023-09-23T00:30:10.611Z,13.32
2023-09-23T00:31:10.814Z,13.32
2023-09-23T00:32:10.671Z,13.32
2023-09-23T00:33:10.575Z,13.33
2023-09-23T00:34:10.607Z,13.36
2023-09-23T00:35:10.662Z,13.36
2023-09-23T00:36:10.631Z,13.38
2023-09-23T00:37:10.546Z,13.38
2023-09-23T00:38:10.661Z,13.38
2023-09-23T00:39:10.524Z,13.38
2023-09-23T00:40:10.489Z,13.32
2023-09-23T00:41:10.554Z,13.32
2023-09-23T00:42:10.453Z,13.32
2023-09-23T00:43:10.458Z,13.29
2023-09-23T00:44:10.434Z,13.28
2023-09-23T00:45:10.427Z,13.26
2023-09-23T00:46:10.408Z,13.26
2023-09-23T00:47:10.477Z,13.26
2023-09-23T00:48:10.383Z,13.26
2023-09-23T00:49:10.394Z,13.26
2023-09-23T00:50:10.377Z,13.26
2023-09-23T00:51:10.369Z,13.25
2023-09-23T00:52:10.327Z,13.25
2023-09-23T00:53:10.394Z,13.23
2023-09-23T00:54:10.278Z,13.23
2023-09-23T00:55:10.316Z,13.20
2023-09-23T00:56:10.333Z,13.22
2023-09-23T00:57:10.268Z,13.19
2023-09-23T00:58:10.252Z,13.22
2023-09-23T00:59:10.395Z,13.22
2023-09-23T01:00:10.203Z,13.23
2023-09-23T01:01:10.295Z,13.20
2023-09-23T01:02:10.284Z,13.19
2023-09-23T01:03:10.282Z,13.19
2023-09-23T01:04:10.269Z,13.20
2023-09-23T01:05:10.184Z,13.23
2023-09-23T01:06:10.246Z,13.20
2023-09-23T01:07:10.136Z,13.22
2023-09-23T01:08:10.179Z,13.23
2023-09-23T01:09:10.132Z,13.25
2023-09-23T01:10:10.072Z,13.25
2023-09-23T01:11:10.148Z,13.28
2023-09-23T01:12:10.053Z,13.28
2023-09-23T01:13:10.087Z,13.28
2023-09-23T01:14:10.043Z,13.28
2023-09-23T01:15:10.064Z,13.26
2023-09-23T01:16:10.034Z,13.28
2023-09-23T01:17:10.068Z,13.25
2023-09-23T01:18:09.985Z,13.25
2023-09-23T01:19:09.977Z,13.23
2023-09-23T01:20:09.972Z,13.25
2023-09-23T01:21:09.965Z,13.25
2023-09-23T01:22:09.947Z,13.26
2023-09-23T01:23:09.956Z,13.26
2023-09-23T01:24:09.944Z,13.29
2023-09-23T01:25:09.911Z,13.32
2023-09-23T01:26:09.900Z,13.30
2023-09-23T01:27:09.973Z,13.28
2023-09-23T01:28:09.865Z,13.29
2023-09-23T01:29:09.884Z,13.26
2023-09-23T01:30:09.806Z,13.26
2023-09-23T01:31:09.931Z,13.26
2023-09-23T01:32:09.796Z,13.29
2023-09-23T01:33:09.865Z,13.29
2023-09-23T01:34:09.802Z,13.26
2023-09-23T01:35:09.801Z,13.28
2023-09-23T01:36:09.749Z,13.26
2023-09-23T01:37:09.755Z,13.23
2023-09-23T01:38:09.778Z,13.22
2023-09-23T01:39:09.748Z,13.22
2023-09-23T01:40:09.693Z,13.22
2023-09-23T01:41:09.738Z,13.22
2023-09-23T01:42:09.663Z,13.22
2023-09-23T01:43:09.720Z,13.22
2023-09-23T01:44:09.708Z,13.20
2023-09-23T01:45:09.655Z,13.15
2023-09-23T01:46:09.614Z,13.10
2023-09-23T01:47:09.734Z,13.03
2023-09-23T01:48:09.638Z,12.95
2023-09-23T01:49:09.629Z,12.92
2023-09-23T01:50:09.634Z,12.90
2023-09-23T01:51:09.565Z,12.90
2023-09-23T01:52:09.516Z,12.89
2023-09-23T01:53:09.616Z,12.89
2023-09-23T01:54:09.511Z,12.87
2023-09-23T01:55:09.540Z,12.87
2023-09-23T01:56:09.485Z,12.87
2023-09-23T01:57:09.515Z,12.86
2023-09-23T01:58:09.437Z,12.87
2023-09-23T01:59:09.482Z,12.86
2023-09-23T02:00:09.443Z,12.83
2023-09-23T02:01:09.478Z,12.83
2023-09-23T02:02:09.440Z,12.83
2023-09-23T02:03:09.523Z,12.82
2023-09-23T02:04:09.394Z,12.82
2023-09-23T02:05:09.427Z,12.79
2023-09-23T02:06:09.380Z,12.79
2023-09-23T02:07:09.354Z,12.78
2023-09-23T02:08:09.386Z,12.75
2023-09-23T02:09:09.326Z,12.75
2023-09-23T02:10:09.307Z,12.77
2023-09-23T02:11:09.354Z,12.75
2023-09-23T02:12:09.289Z,12.70
2023-09-23T02:13:09.301Z,12.70
2023-09-23T02:14:09.261Z,12.71
2023-09-23T02:15:09.305Z,12.68
2023-09-23T02:16:09.221Z,12.70
2023-09-23T02:17:09.311Z,12.71
2023-09-23T02:18:09.271Z,12.72
2023-09-23T02:19:09.230Z,12.74
2023-09-23T02:20:09.514Z,12.75
2023-09-23T02:21:09.207Z,12.77
2023-09-23T02:22:09.118Z,12.75
2023-09-23T02:23:09.174Z,12.75
2023-09-23T02:24:09.112Z,12.75
2023-09-23T02:25:09.120Z,12.75
2023-09-23T02:26:09.140Z,12.75
2023-09-23T02:27:09.102Z,12.77
2023-09-23T02:28:09.077Z,12.75
2023-09-23T02:29:09.140Z,12.77
2023-09-23T02:30:09.024Z,12.75
2023-09-23T02:31:09.123Z,12.78
2023-09-23T02:32:09.113Z,12.77
2023-09-23T02:33:09.098Z,12.78
2023-09-23T02:34:08.989Z,12.77
2023-09-23T02:35:09.046Z,12.77
2023-09-23T02:36:08.976Z,12.77
2023-09-23T02:37:08.952Z,12.75
2023-09-23T02:38:08.980Z,12.75
2023-09-23T02:39:08.899Z,12.74
2023-09-23T02:40:08.941Z,12.71
2023-09-23T02:41:08.972Z,12.68
2023-09-23T02:42:08.914Z,12.68
2023-09-23T02:43:08.866Z,12.67
2023-09-23T02:44:08.910Z,12.62
2023-09-23T02:45:08.837Z,12.60
2023-09-23T02:46:08.882Z,12.57
2023-09-23T02:47:08.863Z,12.57
2023-09-23T02:48:08.906Z,12.57
2023-09-23T02:49:08.777Z,12.56
2023-09-23T02:50:08.859Z,12.56
2023-09-23T02:51:08.792Z,12.54
2023-09-23T02:52:08.779Z,12.54
2023-09-23T02:53:08.734Z,12.56
2023-09-23T02:54:08.712Z,12.54
2023-09-23T02:55:08.680Z,12.57
2023-09-23T02:56:08.814Z,12.59
2023-09-23T02:57:08.699Z,12.59
2023-09-23T02:58:08.690Z,12.60
2023-09-23T02:59:08.685Z,12.62
2023-09-23T03:00:08.667Z,12.65
2023-09-23T03:01:08.614Z,12.65
2023-09-23T03:02:08.752Z,12.65
2023-09-23T03:03:08.728Z,12.62
2023-09-23T03:04:08.687Z,12.62
2023-09-23T03:05:08.706Z,12.62
2023-09-23T03:06:08.612Z,12.62
2023-09-23T03:07:08.563Z,12.59
2023-09-23T03:08:08.731Z,12.59
2023-09-23T03:09:08.528Z,12.56
2023-09-23T03:10:08.527Z,12.57
2023-09-23T03:11:08.591Z,12.57
2023-09-23T03:12:08.521Z,12.57
2023-09-23T03:13:08.561Z,12.56
2023-09-23T03:14:08.511Z,12.56
2023-09-23T03:15:08.414Z,12.57
2023-09-23T03:16:08.549Z,12.56
2023-09-23T03:17:08.437Z,12.57
2023-09-23T03:18:08.446Z,12.57
2023-09-23T03:19:08.364Z,12.57
2023-09-23T03:20:08.417Z,12.57
2023-09-23T03:21:08.488Z,12.54
2023-09-23T03:22:08.348Z,12.57
2023-09-23T03:23:08.327Z,12.56
2023-09-23T03:24:08.384Z,12.57
2023-09-23T03:25:08.294Z,12.53
2023-09-23T03:26:08.350Z,12.52
2023-09-23T03:27:08.244Z,12.49
2023-09-23T03:28:08.289Z,12.49
2023-09-23T03:29:08.300Z,12.52
2023-09-23T03:30:08.281Z,12.47
2023-09-23T03:31:08.219Z,12.49
2023-09-23T03:32:08.250Z,12.52
2023-09-23T03:33:08.307Z,12.50
2023-09-23T03:34:08.214Z,12.52
2023-09-23T03:35:08.194Z,12.52
2023-09-23T03:36:08.192Z,12.49
2023-09-23T03:37:10.051Z,12.46
2023-09-23T03:38:08.172Z,12.45
2023-09-23T03:39:08.103Z,12.42
2023-09-23T03:40:08.148Z,12.42
2023-09-23T03:41:08.122Z,12.41
2023-09-23T03:42:08.088Z,12.45
2023-09-23T03:43:08.063Z,12.45
2023-09-23T03:44:08.079Z,12.42
2023-09-23T03:45:08.051Z,12.41
2023-09-23T03:46:08.090Z,12.42
2023-09-23T03:47:08.041Z,12.41
2023-09-23T03:48:07.992Z,12.42
2023-09-23T03:49:07.957Z,12.42
2023-09-23T03:50:07.993Z,12.45
2023-09-23T03:51:07.955Z,12.41
2023-09-23T03:52:07.930Z,12.42
2023-09-23T03:53:07.947Z,12.38
2023-09-23T03:54:07.939Z,12.38
2023-09-23T03:55:07.924Z,12.38
2023-09-23T03:56:07.966Z,12.38
2023-09-23T03:57:07.869Z,12.39
2023-09-23T03:58:07.871Z,12.42
2023-09-23T03:59:07.888Z,12.41
2023-09-23T04:00:07.889Z,12.42
2023-09-23T04:01:07.836Z,12.45
2023-09-23T04:02:07.813Z,12.45
2023-09-23T04:03:07.809Z,12.46
2023-09-23T04:04:07.872Z,12.47
2023-09-23T04:05:07.834Z,12.49
2023-09-23T04:06:07.751Z,12.52
2023-09-23T04:07:07.741Z,12.52
2023-09-23T04:08:07.761Z,12.50
2023-09-23T04:09:07.726Z,12.49
2023-09-23T04:10:07.727Z,12.47
2023-09-23T04:11:07.690Z,12.45
2023-09-23T04:12:07.753Z,12.45
2023-09-23T04:13:07.659Z,12.45
2023-09-23T04:14:07.725Z,12.41
2023-09-23T04:15:07.621Z,12.39
2023-09-23T04:16:07.698Z,12.39
2023-09-23T04:17:07.665Z,12.39
2023-09-23T04:18:07.628Z,12.42
2023-09-23T04:19:07.600Z,12.42
2023-09-23T04:20:07.618Z,12.42
2023-09-23T04:21:07.539Z,12.42
2023-09-23T04:22:07.551Z,12.42
2023-09-23T04:23:07.567Z,12.45
2023-09-23T04:24:07.536Z,12.45
2023-09-23T04:25:07.492Z,12.46
2023-09-23T04:26:07.528Z,12.49
2023-09-23T04:27:07.476Z,12.49
2023-09-23T04:28:07.514Z,12.49
2023-09-23T04:29:07.481Z,12.47
2023-09-23T04:30:07.439Z,12.46
2023-09-23T04:31:07.389Z,12.45
2023-09-23T04:32:07.490Z,12.45
2023-09-23T04:33:07.523Z,12.45
2023-09-23T04:34:07.469Z,12.45
2023-09-23T04:35:07.404Z,12.45
2023-09-23T04:36:07.392Z,12.46
2023-09-23T04:37:07.323Z,12.42
2023-09-23T04:38:07.389Z,12.46
2023-09-23T04:39:07.348Z,12.46
2023-09-23T04:40:07.388Z,12.47
2023-09-23T04:41:07.311Z,12.47
2023-09-23T04:42:07.298Z,12.45
2023-09-23T04:43:07.285Z,12.42
2023-09-23T04:44:07.345Z,12.41
2023-09-23T04:45:07.240Z,12.42
2023-09-23T04:46:07.461Z,12.41
2023-09-23T04:47:07.229Z,12.45
2023-09-23T04:48:07.254Z,12.45
2023-09-23T04:49:07.205Z,12.42
2023-09-23T04:50:07.235Z,12.46
2023-09-23T04:51:07.124Z,12.46
2023-09-23T04:52:07.146Z,12.46
2023-09-23T04:53:07.226Z,12.47
2023-09-23T04:54:07.139Z,12.46
2023-09-23T04:55:07.132Z,12.46
2023-09-23T04:56:07.159Z,12.46
2023-09-23T04:57:07.071Z,12.45
2023-09-23T04:58:07.077Z,12.46
2023-09-23T04:59:07.105Z,12.42
2023-09-23T05:00:07.043Z,12.45
2023-09-23T05:01:07.069Z,12.42
2023-09-23T05:02:07.089Z,12.42
2023-09-23T05:03:07.156Z,12.39
2023-09-23T05:04:07.072Z,12.38
2023-09-23T05:05:06.981Z,12.37
2023-09-23T05:06:07.039Z,12.35
2023-09-23T05:07:06.961Z,12.34
2023-09-23T05:08:06.995Z,12.32
2023-09-23T05:09:06.899Z,12.34
2023-09-23T05:10:06.964Z,12.35
2023-09-23T05:11:06.899Z,12.31
2023-09-23T05:12:06.899Z,12.29
2023-09-23T05:13:06.897Z,12.29
2023-09-23T05:14:06.970Z,12.28
2023-09-23T05:15:06.813Z,12.29
2023-09-23T05:16:06.904Z,12.29
2023-09-23T05:17:06.841Z,12.28
2023-09-23T05:18:06.882Z,12.27
2023-09-23T05:19:06.824Z,12.27
2023-09-23T05:20:06.765Z,12.29
2023-09-23T05:21:06.773Z,12.31
2023-09-23T05:22:06.715Z,12.31
2023-09-23T05:23:06.884Z,12.29
2023-09-23T05:24:06.746Z,12.23
2023-09-23T05:25:06.733Z,12.21
2023-09-23T05:26:06.671Z,12.13
2023-09-23T05:27:06.730Z,12.01
2023-09-23T05:28:08.523Z,11.85
2023-09-23T05:29:06.721Z,11.72
2023-09-23T05:30:06.630Z,11.60
2023-09-23T05:31:06.686Z,11.51
2023-09-23T05:32:06.653Z,11.44
2023-09-23T05:33:06.693Z,11.39
2023-09-23T05:34:06.604Z,11.35
2023-09-23T05:35:06.615Z,11.29
2023-09-23T05:36:06.556Z,11.22
2023-09-23T05:37:06.591Z,11.18
2023-09-23T05:38:06.534Z,11.17
2023-09-23T05:39:06.545Z,11.17
2023-09-23T05:40:06.543Z,11.18
2023-09-23T05:41:06.596Z,11.19
2023-09-23T05:42:06.457Z,11.24
2023-09-23T05:43:06.483Z,11.32
2023-09-23T05:44:06.456Z,11.35
2023-09-23T05:45:06.446Z,11.39
2023-09-23T05:46:06.458Z,11.40
2023-09-23T05:47:06.495Z,11.42
2023-09-23T05:48:06.521Z,11.44
2023-09-23T05:49:06.393Z,11.47
2023-09-23T05:50:06.443Z,11.49
2023-09-23T05:51:06.419Z,11.54
2023-09-23T05:52:06.318Z,11.57
2023-09-23T05:53:06.393Z,11.60
2023-09-23T05:54:06.328Z,11.62
2023-09-23T05:55:06.325Z,11.64
2023-09-23T05:56:06.309Z,11.65
2023-09-23T05:57:06.332Z,11.67
2023-09-23T05:58:06.249Z,11.69
2023-09-23T05:59:06.314Z,11.70
2023-09-23T06:00:06.300Z,11.72
2023-09-23T06:01:06.278Z,11.72
2023-09-23T06:02:06.224Z,11.73
2023-09-23T06:03:06.237Z,11.70
2023-09-23T06:04:06.224Z,11.72
2023-09-23T06:05:06.208Z,11.73
2023-09-23T06:06:06.198Z,11.75
2023-09-23T06:07:06.211Z,11.73
2023-09-23T06:08:06.157Z,11.75
2023-09-23T06:09:06.137Z,11.78
2023-09-23T06:10:06.099Z,11.80
2023-09-23T06:11:06.340Z,11.86
2023-09-23T06:12:06.071Z,11.90
2023-09-23T06:13:06.063Z,11.91
2023-09-23T06:14:06.079Z,11.98
2023-09-23T06:15:06.067Z,11.99
2023-09-23T06:16:06.008Z,12.02
2023-09-23T06:17:06.113Z,12.04
2023-09-23T06:18:06.073Z,12.02
2023-09-23T06:19:08.039Z,12.02
2023-09-23T06:20:05.959Z,12.04
2023-09-23T06:21:05.983Z,12.04
2023-09-23T06:22:05.954Z,12.07
2023-09-23T06:23:06.001Z,12.05
2023-09-23T06:24:05.909Z,12.09
2023-09-23T06:25:05.924Z,12.10
2023-09-23T06:26:05.926Z,12.10
2023-09-23T06:27:05.883Z,12.13
2023-09-23T06:28:05.857Z,12.12
2023-09-23T06:29:05.902Z,12.10
2023-09-23T06:30:05.854Z,12.14
2023-09-23T06:31:05.878Z,12.14
2023-09-23T06:32:05.814Z,12.21
2023-09-23T06:33:05.856Z,12.27
2023-09-23T06:34:05.773Z,12.32
2023-09-23T06:35:05.861Z,12.35
2023-09-23T06:36:05.776Z,12.37
2023-09-23T06:37:05.790Z,12.41
2023-09-23T06:38:05.762Z,12.45
2023-09-23T06:39:05.723Z,12.42
2023-09-23T06:40:05.704Z,12.41
2023-09-23T06:41:05.711Z,12.46
2023-09-23T06:42:05.685Z,12.49
2023-09-23T06:43:05.683Z,12.49
2023-09-23T06:44:05.751Z,12.50
2023-09-23T06:45:05.636Z,12.52
2023-09-23T06:46:05.659Z,12.52
2023-09-23T06:47:05.687Z,12.52
2023-09-23T06:48:05.674Z,12.53
2023-09-23T06:49:05.571Z,12.54
2023-09-23T06:50:05.618Z,12.59
2023-09-23T06:51:05.546Z,12.64
2023-09-23T06:52:05.604Z,12.65
2023-09-23T06:53:05.588Z,12.67
2023-09-23T06:54:05.555Z,12.68
2023-09-23T06:55:05.516Z,12.70
2023-09-23T06:56:05.551Z,12.71
2023-09-23T06:57:05.461Z,12.74
2023-09-23T06:58:05.483Z,12.75
2023-09-23T06:59:05.475Z,12.78
2023-09-23T07:00:05.453Z,12.79
2023-09-23T07:01:05.435Z,12.79
2023-09-23T07:02:05.459Z,12.82
2023-09-23T07:03:05.499Z,12.79
2023-09-23T07:04:05.556Z,12.85
2023-09-23T07:05:05.392Z,12.85
2023-09-23T07:06:05.398Z,12.86
2023-09-23T07:07:05.338Z,12.89
2023-09-23T07:08:05.399Z,12.89
2023-09-23T07:09:05.330Z,12.90
2023-09-23T07:10:05.479Z,12.92
2023-09-23T07:11:05.299Z,12.95
2023-09-23T07:12:05.303Z,12.97
2023-09-23T07:13:05.257Z,13.00
2023-09-23T07:14:05.347Z,13.01
2023-09-23T07:15:05.229Z,13.04
2023-09-23T07:16:05.265Z,13.05
2023-09-23T07:17:05.218Z,13.07
2023-09-23T07:18:05.258Z,13.10
2023-09-23T07:19:05.200Z,13.10
2023-09-23T07:20:05.226Z,13.12
2023-09-23T07:21:05.145Z,13.19
2023-09-23T07:22:05.160Z,13.20
2023-09-23T07:23:05.171Z,13.25
2023-09-23T07:24:08.447Z,13.28
2023-09-23T07:25:05.151Z,13.32
2023-09-23T07:26:05.169Z,13.36
2023-09-23T07:27:05.081Z,13.44
2023-09-23T07:28:05.098Z,13.49
2023-09-23T07:29:05.088Z,13.59
2023-09-23T07:30:05.085Z,13.64
2023-09-23T07:31:05.066Z,13.73
2023-09-23T07:32:05.070Z,13.82
2023-09-23T07:33:05.064Z,13.91
2023-09-23T07:34:05.027Z,14.04
2023-09-23T07:35:05.015Z,14.15
2023-09-23T07:36:04.988Z,14.28
2023-09-23T07:37:04.961Z,14.39
2023-09-23T07:38:05.001Z,14.47
2023-09-23T07:39:04.957Z,14.54
2023-09-23T07:40:04.951Z,14.60
2023-09-23T07:41:05.010Z,14.70
2023-09-23T07:42:04.895Z,14.84
2023-09-23T07:43:04.876Z,14.99
2023-09-23T07:44:04.941Z,15.11
2023-09-23T07:45:04.857Z,15.25
2023-09-23T07:46:04.884Z,15.36
2023-09-23T07:47:04.852Z,15.46
2023-09-23T07:48:04.909Z,15.56
2023-09-23T07:49:05.718Z,15.64
2023-09-23T07:50:04.831Z,15.68
2023-09-23T07:51:04.744Z,15.72
2023-09-23T07:52:04.808Z,15.75
2023-09-23T07:53:04.883Z,15.80
2023-09-23T07:54:04.736Z,15.89
2023-09-23T07:55:05.311Z,16.00
2023-09-23T07:56:04.722Z,16.05
2023-09-23T07:57:04.676Z,15.92
2023-09-23T07:58:04.719Z,15.84
2023-09-23T07:59:04.687Z,15.87
2023-09-23T08:00:04.670Z,15.84
2023-09-23T08:01:04.674Z,15.80
2023-09-23T08:02:04.871Z,15.76
2023-09-23T08:03:04.703Z,15.83
2023-09-23T08:04:04.618Z,15.93
2023-09-23T08:05:04.768Z,15.94
2023-09-23T08:06:04.583Z,16.04
2023-09-23T08:07:04.558Z,16.12
2023-09-23T08:08:04.592Z,16.24
2023-09-23T08:09:04.527Z,16.35
2023-09-23T08:10:04.545Z,16.45
2023-09-23T08:11:04.567Z,16.57
2023-09-23T08:12:04.542Z,16.67
2023-09-23T08:13:04.470Z,16.66
2023-09-23T08:14:04.511Z,16.61
2023-09-23T08:15:04.462Z,16.58
2023-09-23T08:16:04.525Z,16.57
2023-09-23T08:17:04.546Z,16.67
2023-09-23T08:18:04.517Z,16.75
2023-09-23T08:19:04.515Z,16.63
2023-09-23T08:20:04.463Z,16.50
2023-09-23T08:21:04.394Z,16.42
2023-09-23T08:22:04.381Z,16.43
2023-09-23T08:23:04.388Z,16.48
2023-09-23T08:24:04.337Z,16.53
2023-09-23T08:25:04.348Z,16.58
2023-09-23T08:26:04.397Z,16.52
2023-09-23T08:27:04.299Z,16.57
2023-09-23T08:28:04.322Z,16.64
2023-09-23T08:29:04.334Z,16.68
2023-09-23T08:30:04.286Z,16.73
2023-09-23T08:31:04.273Z,16.70
2023-09-23T08:32:04.583Z,16.73
2023-09-23T08:33:04.279Z,16.78
2023-09-23T08:34:04.217Z,16.82
2023-09-23T08:35:04.247Z,16.76
2023-09-23T08:36:04.204Z,16.66
2023-09-23T08:37:04.179Z,16.58
2023-09-23T08:38:04.190Z,16.58
2023-09-23T08:39:04.156Z,16.46
2023-09-23T08:40:04.173Z,16.42
2023-09-23T08:41:04.235Z,16.45
2023-09-23T08:42:04.130Z,16.41
2023-09-23T08:43:04.140Z,16.45
2023-09-23T08:44:04.108Z,16.48
2023-09-23T08:45:04.049Z,16.48
2023-09-23T08:46:04.112Z,16.58
2023-09-23T08:47:04.054Z,16.58
2023-09-23T08:48:04.093Z,16.61
2023-09-23T08:49:03.986Z,16.66
2023-09-23T08:50:04.032Z,16.70
2023-09-23T08:51:04.020Z,16.75
2023-09-23T08:52:04.008Z,16.79
2023-09-23T08:53:03.939Z,16.83
2023-09-23T08:54:05.968Z,16.91
2023-09-23T08:55:03.912Z,17.01
2023-09-23T08:56:03.935Z,17.14
2023-09-23T08:57:03.920Z,17.22
2023-09-23T08:58:03.928Z,17.38
2023-09-23T08:59:03.886Z,17.52
2023-09-23T09:00:03.874Z,17.63
2023-09-23T09:01:03.959Z,17.70
2023-09-23T09:02:04.003Z,17.79
2023-09-23T09:03:03.861Z,17.81
2023-09-23T09:04:03.841Z,17.82
2023-09-23T09:05:03.870Z,17.87
2023-09-23T09:06:03.946Z,17.95
2023-09-23T09:07:03.757Z,18.10
2023-09-23T09:08:03.841Z,18.29
2023-09-23T09:09:03.753Z,18.51
2023-09-23T09:10:04.464Z,18.62
2023-09-23T09:11:03.846Z,18.70
2023-09-23T09:12:03.720Z,18.81
2023-09-23T09:13:03.683Z,18.85
2023-09-23T09:14:03.743Z,18.88
2023-09-23T09:15:03.694Z,18.99
2023-09-23T09:16:03.753Z,19.06
2023-09-23T09:17:03.723Z,19.11
2023-09-23T09:18:03.677Z,19.18
2023-09-23T09:19:03.609Z,19.21
2023-09-23T09:20:03.631Z,19.18
2023-09-23T09:21:03.599Z,19.11
2023-09-23T09:22:03.620Z,19.18
2023-09-23T09:23:03.637Z,19.21
2023-09-23T09:24:03.562Z,19.14
2023-09-23T09:25:03.548Z,19.16
2023-09-23T09:26:03.584Z,19.19
2023-09-23T09:27:03.534Z,19.19
2023-09-23T09:28:03.550Z,19.28
2023-09-23T09:29:03.575Z,19.41
2023-09-23T09:30:13.399Z,19.50
2023-09-23T09:31:03.493Z,19.65
2023-09-23T09:32:03.497Z,19.76
2023-09-23T09:33:03.474Z,19.92
2023-09-23T09:34:03.432Z,19.92
2023-09-23T09:35:03.465Z,19.99
2023-09-23T09:36:03.406Z,19.99
2023-09-23T09:37:03.360Z,20.05
2023-09-23T09:38:15.085Z,19.95
2023-09-23T09:39:03.412Z,19.84
2023-09-23T09:40:03.408Z,19.74
2023-09-23T09:41:03.368Z,19.62
2023-09-23T09:42:03.312Z,19.61
2023-09-23T09:43:03.318Z,19.65
2023-09-23T09:44:03.472Z,19.62
2023-09-23T09:45:03.319Z,19.66
2023-09-23T09:46:03.284Z,19.40
2023-09-23T09:47:03.332Z,19.08
2023-09-23T09:48:03.266Z,19.00
2023-09-23T09:49:03.247Z,18.70
2023-09-23T09:50:03.293Z,18.63
2023-09-23T09:51:03.175Z,18.60
2023-09-23T09:52:03.269Z,18.65
2023-09-23T09:53:03.167Z,18.70
2023-09-23T09:54:03.179Z,18.69
2023-09-23T09:55:03.172Z,18.72
2023-09-23T09:56:03.245Z,18.70
2023-09-23T09:57:03.130Z,18.60
2023-09-23T09:58:03.135Z,18.66
2023-09-23T09:59:03.113Z,18.51
2023-09-23T10:00:03.176Z,18.36
2023-09-23T10:01:03.176Z,18.30
2023-09-23T10:02:03.134Z,18.33
2023-09-23T10:03:03.209Z,18.33
2023-09-23T10:04:03.076Z,18.44
2023-09-23T10:05:03.163Z,18.63
2023-09-23T10:06:03.077Z,18.85
2023-09-23T10:07:02.985Z,19.00
2023-09-23T10:08:03.058Z,19.28
2023-09-23T10:09:02.973Z,19.33
2023-09-23T10:10:02.974Z,19.29
2023-09-23T10:11:02.987Z,19.28
2023-09-23T10:12:02.973Z,19.33
2023-09-23T10:13:02.890Z,19.37
2023-09-23T10:14:02.962Z,19.23
2023-09-23T10:15:02.915Z,19.14
2023-09-23T10:16:02.911Z,19.06
2023-09-23T10:17:03.170Z,19.00
2023-09-23T10:18:02.998Z,18.94
2023-09-23T10:19:02.998Z,19.04
2023-09-23T10:20:02.953Z,18.98
2023-09-23T10:21:02.840Z,18.90
2023-09-23T10:22:02.875Z,18.87
2023-09-23T10:23:02.786Z,18.82
2023-09-23T10:24:02.788Z,18.88
2023-09-23T10:25:02.783Z,18.92
2023-09-23T10:26:02.823Z,19.00
2023-09-23T10:27:02.744Z,18.94
2023-09-23T10:28:02.783Z,18.87
2023-09-23T10:29:02.783Z,18.92
2023-09-23T10:30:02.725Z,18.98
2023-09-23T10:31:02.782Z,19.04
2023-09-23T10:32:02.749Z,19.04
2023-09-23T10:33:02.672Z,18.95
2023-09-23T10:34:02.680Z,18.94
2023-09-23T10:35:02.723Z,18.95
2023-09-23T10:36:02.650Z,19.02
2023-09-23T10:37:02.615Z,19.10
2023-09-23T10:38:02.667Z,19.13
2023-09-23T10:39:02.555Z,19.18
2023-09-23T10:40:02.637Z,19.22
2023-09-23T10:41:02.616Z,19.21
2023-09-23T10:42:02.564Z,19.25
2023-09-23T10:43:02.529Z,19.28
2023-09-23T10:44:02.570Z,19.26
2023-09-23T10:45:02.513Z,19.25
2023-09-23T10:46:02.544Z,19.23
2023-09-23T10:47:02.516Z,19.22
2023-09-23T10:48:02.503Z,19.21
2023-09-23T10:49:02.449Z,19.16
2023-09-23T10:50:02.540Z,19.11
2023-09-23T10:51:02.461Z,19.08
2023-09-23T10:52:02.456Z,18.99
2023-09-23T10:53:02.428Z,18.90
2023-09-23T10:54:02.381Z,18.92
2023-09-23T10:55:02.380Z,18.91
2023-09-23T10:56:02.435Z,18.99
2023-09-23T10:57:02.341Z,19.06
2023-09-23T10:58:02.345Z,19.06
2023-09-23T10:59:02.315Z,19.07
2023-09-23T11:00:02.404Z,19.06
2023-09-23T11:01:02.305Z,19.07
2023-09-23T11:02:02.411Z,19.10
2023-09-23T11:03:02.409Z,19.21
2023-09-23T11:04:02.336Z,19.21
2023-09-23T11:05:02.329Z,19.16
2023-09-23T11:06:02.266Z,19.08
2023-09-23T11:07:02.234Z,19.06
2023-09-23T11:08:02.306Z,19.00
2023-09-23T11:09:02.268Z,18.90
2023-09-23T11:10:02.208Z,18.78
2023-09-23T11:11:02.209Z,18.67
2023-09-23T11:12:02.164Z,18.66
2023-09-23T11:13:02.170Z,18.60
2023-09-23T11:14:02.186Z,18.60
2023-09-23T11:15:02.151Z,18.63
2023-09-23T11:16:02.145Z,18.67
2023-09-23T11:17:02.130Z,18.76
2023-09-23T11:18:02.082Z,18.85
2023-09-23T11:19:02.122Z,18.87
2023-09-23T11:20:02.122Z,18.90
2023-09-23T11:21:02.070Z,18.94
2023-09-23T11:22:02.030Z,19.02
2023-09-23T11:23:02.166Z,19.08
2023-09-23T11:24:02.012Z,19.16
2023-09-23T11:25:02.017Z,19.25
2023-09-23T11:26:02.043Z,19.31
2023-09-23T11:27:02.004Z,19.37
2023-09-23T11:28:01.992Z,19.41
2023-09-23T11:29:01.972Z,19.44
2023-09-23T11:30:01.929Z,19.40
2023-09-23T11:31:01.969Z,19.37
2023-09-23T11:32:01.977Z,19.32
2023-09-23T11:33:02.124Z,19.23
2023-09-23T11:34:01.880Z,19.22
2023-09-23T11:35:01.968Z,19.23
2023-09-23T11:36:01.896Z,19.23
2023-09-23T11:37:01.842Z,19.19
2023-09-23T11:38:01.875Z,19.25
2023-09-23T11:39:01.837Z,19.31
2023-09-23T11:40:01.784Z,19.41
2023-09-23T11:41:01.950Z,19.48
2023-09-23T11:42:01.793Z,19.51
2023-09-23T11:43:01.767Z,19.61
2023-09-23T11:44:01.755Z,19.63
2023-09-23T11:45:01.747Z,19.55
2023-09-23T11:46:01.756Z,19.47
2023-09-23T11:47:01.755Z,19.47
2023-09-23T11:48:01.735Z,19.46
2023-09-23T11:49:01.699Z,19.47
2023-09-23T11:50:01.745Z,19.43
2023-09-23T11:51:01.685Z,19.32
2023-09-23T11:52:01.616Z,19.25
2023-09-23T11:53:01.676Z,19.22
2023-09-23T11:54:01.641Z,19.23
2023-09-23T11:55:01.726Z,19.28
2023-09-23T11:56:01.578Z,19.33
2023-09-23T11:57:01.591Z,19.41
2023-09-23T11:58:01.563Z,19.50
2023-09-23T11:59:08.198Z,19.59
2023-09-23T12:00:01.598Z,19.66
2023-09-23T12:01:01.553Z,19.68
2023-09-23T12:02:01.542Z,19.66
2023-09-23T12:03:01.569Z,19.59
2023-09-23T12:04:01.674Z,19.58
2023-09-23T12:05:01.833Z,19.54
2023-09-23T12:06:01.472Z,19.55
2023-09-23T12:07:01.480Z,19.56
2023-09-23T12:08:02.087Z,19.63
2023-09-23T12:09:01.466Z,19.65
2023-09-23T12:10:01.498Z,19.66
2023-09-23T12:11:01.411Z,19.59
2023-09-23T12:12:01.364Z,19.56
2023-09-23T12:13:01.386Z,19.56
2023-09-23T12:14:01.374Z,19.59
2023-09-23T12:15:01.403Z,19.62
2023-09-23T12:16:01.351Z,19.63
2023-09-23T12:17:01.449Z,19.62
2023-09-23T12:18:01.378Z,19.55
2023-09-23T12:19:01.324Z,19.48
2023-09-23T12:20:01.314Z,19.44
2023-09-23T12:21:01.308Z,19.47
2023-09-23T12:22:01.236Z,19.44
2023-09-23T12:23:01.278Z,19.43
2023-09-23T12:24:01.247Z,19.43
2023-09-23T12:25:01.241Z,19.40
2023-09-23T12:26:01.182Z,19.39
2023-09-23T12:27:01.224Z,19.37
2023-09-23T12:28:01.177Z,19.37
2023-09-23T12:29:01.213Z,19.31
2023-09-23T12:30:01.131Z,19.23
2023-09-23T12:31:01.177Z,19.22
2023-09-23T12:32:01.120Z,19.19
2023-09-23T12:33:01.323Z,19.16
2023-09-23T12:34:01.212Z,19.11
2023-09-23T12:35:01.139Z,19.07
2023-09-23T12:36:01.039Z,19.04
2023-09-23T12:37:01.074Z,19.02
2023-09-23T12:38:01.059Z,19.04
2023-09-23T12:39:01.050Z,19.08
2023-09-23T12:40:01.016Z,19.14
2023-09-23T12:41:01.015Z,19.23
2023-09-23T12:42:01.007Z,19.39
2023-09-23T12:43:00.968Z,19.54
2023-09-23T12:44:01.021Z,19.63
2023-09-23T12:45:03.005Z,19.61
2023-09-23T12:46:00.918Z,19.65
2023-09-23T12:47:01.022Z,19.62
2023-09-23T12:48:01.009Z,19.61
2023-09-23T12:49:00.964Z,19.58
2023-09-23T12:50:00.882Z,19.56
2023-09-23T12:51:00.893Z,19.54
2023-09-23T12:52:00.847Z,19.54