createdAt,value
2019-03-15T00:00:31.091Z,80.72
2019-03-15T00:01:30.856Z,80.24
2019-03-15T00:02:31.239Z,80.24
2019-03-15T00:03:30.883Z,80.63
2019-03-15T00:04:30.899Z,80.15
2019-03-15T00:05:31.183Z,80.24
2019-03-15T00:06:31.196Z,80.15
2019-03-15T00:07:31.217Z,80.24
2019-03-15T00:08:31.372Z,80.15
2019-03-15T00:09:31.253Z,80.15
2019-03-15T00:10:31.006Z,80.15
2019-03-15T00:11:31.834Z,80.44
2019-03-15T00:12:31.044Z,80.63
2019-03-15T00:13:31.322Z,80.05
2019-03-15T00:14:31.091Z,80.63
2019-03-15T00:15:31.361Z,80.15
2019-03-15T00:16:31.119Z,80.15
2019-03-15T00:17:31.394Z,80.24
2019-03-15T00:18:31.151Z,80.24
2019-03-15T00:19:31.431Z,80.24
2019-03-15T00:20:31.185Z,80.24
2019-03-15T00:21:31.204Z,80.24
2019-03-15T00:22:31.222Z,80.82
2019-03-15T00:23:31.499Z,80.82
2019-03-15T00:24:31.256Z,80.24
2019-03-15T00:25:31.535Z,80.91
2019-03-15T00:26:31.292Z,80.82
2019-03-15T00:27:31.572Z,80.24
2019-03-15T00:28:31.328Z,80.91
2019-03-15T00:29:31.615Z,80.24
2019-03-15T00:30:31.363Z,80.24
2019-03-15T00:31:31.647Z,80.82
2019-03-15T00:32:31.660Z,80.91
2019-03-15T00:33:31.678Z,80.82
2019-03-15T00:34:31.695Z,80.91
2019-03-15T00:35:31.720Z,80.82
2019-03-15T00:36:31.480Z,80.82
2019-03-15T00:37:31.751Z,80.82
2019-03-15T00:38:31.507Z,80.15
2019-03-15T00:39:31.782Z,80.44
2019-03-15T00:40:31.802Z,80.24
2019-03-15T00:41:31.556Z,80.24
2019-03-15T00:42:31.836Z,80.82
2019-03-15T00:43:31.590Z,80.91
2019-03-15T00:44:31.875Z,80.82
2019-03-15T00:45:31.631Z,80.24
2019-03-15T00:46:31.911Z,80.15
2019-03-15T00:47:31.660Z,80.34
2019-03-15T00:48:31.686Z,80.91
2019-03-15T00:49:31.961Z,80.63
2019-03-15T00:50:31.716Z,80.63
2019-03-15T00:51:31.999Z,80.91
2019-03-15T00:52:31.750Z,80.82
2019-03-15T00:53:32.033Z,80.24
2019-03-15T00:54:32.047Z,80.24
2019-03-15T00:55:32.066Z,80.34
2019-03-15T00:56:32.085Z,80.91
2019-03-15T00:57:31.923Z,80.44
2019-03-15T00:58:32.120Z,80.72
2019-03-15T00:59:32.139Z,80.63
2019-03-15T01:00:32.153Z,80.82
2019-03-15T01:01:32.179Z,80.72
2019-03-15T01:02:31.926Z,80.15
2019-03-15T01:03:32.208Z,80.34
2019-03-15T01:04:31.962Z,80.15
2019-03-15T01:05:32.244Z,80.91
2019-03-15T01:06:31.999Z,80.24
2019-03-15T01:07:32.279Z,80.34
2019-03-15T01:08:32.033Z,80.82
2019-03-15T01:09:32.312Z,80.82
2019-03-15T01:10:32.068Z,80.34
2019-03-15T01:11:32.084Z,80.34
2019-03-15T01:12:32.366Z,80.24
2019-03-15T01:13:32.121Z,80.82
2019-03-15T01:14:32.402Z,80.82
2019-03-15T01:15:32.159Z,80.82
2019-03-15T01:16:32.436Z,80.72
2019-03-15T01:17:32.203Z,80.63
2019-03-15T01:18:32.486Z,80.05
2019-03-15T01:19:32.225Z,79.96
2019-03-15T01:20:32.511Z,80.44
2019-03-15T01:21:32.277Z,80.44
2019-03-15T01:22:32.295Z,80.44
2019-03-15T01:23:32.319Z,80.24
2019-03-15T01:24:32.319Z,80.44
2019-03-15T01:25:32.598Z,80.44
2019-03-15T01:26:32.352Z,80.44
2019-03-15T01:27:32.827Z,80.44
2019-03-15T01:28:32.653Z,80.44
2019-03-15T01:29:32.667Z,80.44
2019-03-15T01:30:32.691Z,80.44
2019-03-15T01:31:32.447Z,80.44
2019-03-15T01:32:32.720Z,80.44
2019-03-15T01:33:32.491Z,80.44
2019-03-15T01:34:32.758Z,80.24
2019-03-15T01:35:35.726Z,80.15
2019-03-15T01:36:32.797Z,80.53
2019-03-15T01:37:32.546Z,80.05
2019-03-15T01:38:32.564Z,80.44
2019-03-15T01:39:32.849Z,80.44
2019-03-15T01:40:32.863Z,80.53
2019-03-15T01:41:32.880Z,80.63
2019-03-15T01:42:32.640Z,80.72
2019-03-15T01:43:32.915Z,80.63
2019-03-15T01:44:32.670Z,80.44
2019-03-15T01:45:32.952Z,80.63
2019-03-15T01:46:33.606Z,80.44
2019-03-15T01:47:32.986Z,80.53
2019-03-15T01:48:32.744Z,80.53
2019-03-15T01:49:33.533Z,80.44
2019-03-15T01:50:32.784Z,80.34
2019-03-15T01:51:32.794Z,80.44
2019-03-15T01:52:33.462Z,80.44
2019-03-15T01:53:33.092Z,80.24
2019-03-15T01:54:33.109Z,80.44
2019-03-15T01:55:32.865Z,80.53
2019-03-15T01:56:33.144Z,80.34
2019-03-15T01:57:32.899Z,80.53
2019-03-15T01:58:33.183Z,80.34
2019-03-15T01:59:33.202Z,80.34
2019-03-15T02:00:33.216Z,80.53
2019-03-15T02:01:33.212Z,80.44
2019-03-15T02:02:32.988Z,80.24
2019-03-15T02:03:33.268Z,80.53
2019-03-15T02:04:34.141Z,80.34
2019-03-15T02:05:33.306Z,80.34
2019-03-15T02:06:33.060Z,80.34
2019-03-15T02:07:33.852Z,80.72
2019-03-15T02:08:33.099Z,80.15
2019-03-15T02:09:33.112Z,80.44
2019-03-15T02:10:33.226Z,80.63
2019-03-15T02:11:33.153Z,80.34
2019-03-15T02:12:33.435Z,80.63
2019-03-15T02:13:33.182Z,80.44
2019-03-15T02:14:33.464Z,80.63
2019-03-15T02:15:33.219Z,80.15
2019-03-15T02:16:33.316Z,80.44
2019-03-15T02:17:33.517Z,80.53
2019-03-15T02:18:33.537Z,80.53
2019-03-15T02:19:33.290Z,80.34
2019-03-15T02:20:33.304Z,80.34
2019-03-15T02:21:33.587Z,80.44
2019-03-15T02:22:33.580Z,80.44
2019-03-15T02:23:33.359Z,80.34
2019-03-15T02:24:33.638Z,80.44
2019-03-15T02:25:33.392Z,80.63
2019-03-15T02:26:33.685Z,80.44
2019-03-15T02:27:33.428Z,80.34
2019-03-15T02:28:33.450Z,80.34
2019-03-15T02:29:33.468Z,80.44
2019-03-15T02:30:33.496Z,80.34
2019-03-15T02:31:33.783Z,80.44
2019-03-15T02:32:33.781Z,80.44
2019-03-15T02:33:35.335Z,80.44
2019-03-15T02:34:33.818Z,80.63
2019-03-15T02:35:33.832Z,80.63
2019-03-15T02:36:33.596Z,80.53
2019-03-15T02:37:34.115Z,80.44
2019-03-15T02:38:33.910Z,80.15
2019-03-15T02:39:33.646Z,80.44
2019-03-15T02:40:33.659Z,80.44
2019-03-15T02:41:34.323Z,80.53
2019-03-15T02:42:33.971Z,80.72
2019-03-15T02:43:33.978Z,80.72
2019-03-15T02:44:33.754Z,80.34
2019-03-15T02:45:35.244Z,80.34
2019-03-15T02:46:34.026Z,80.53
2019-03-15T02:47:33.786Z,80.34
2019-03-15T02:48:33.804Z,80.72
2019-03-15T02:49:34.813Z,80.44
2019-03-15T02:50:33.844Z,80.44
2019-03-15T02:51:33.850Z,80.24
2019-03-15T02:52:34.133Z,80.34
2019-03-15T02:53:34.832Z,80.44
2019-03-15T02:54:33.910Z,80.34
2019-03-15T02:55:33.924Z,80.53
2019-03-15T02:56:33.939Z,80.34
2019-03-15T02:57:35.437Z,80.53
2019-03-15T02:58:33.979Z,80.34
2019-03-15T02:59:33.996Z,80.34
2019-03-15T03:00:34.280Z,80.44
2019-03-15T03:01:34.289Z,80.34
2019-03-15T03:02:34.054Z,80.34
2019-03-15T03:03:34.340Z,80.34
2019-03-15T03:04:34.082Z,80.53
2019-03-15T03:05:34.462Z,80.44
2019-03-15T03:06:34.419Z,80.34
2019-03-15T03:07:34.170Z,80.44
2019-03-15T03:08:34.411Z,80.34
2019-03-15T03:09:34.675Z,80.44
2019-03-15T03:10:34.202Z,80.53
2019-03-15T03:11:34.490Z,80.53
2019-03-15T03:12:34.252Z,80.44
2019-03-15T03:13:34.510Z,80.44
2019-03-15T03:14:34.522Z,80.44
2019-03-15T03:15:34.302Z,80.53
2019-03-15T03:16:34.296Z,80.34
2019-03-15T03:17:34.590Z,80.34
2019-03-15T03:18:34.648Z,80.34
2019-03-15T03:19:34.611Z,80.34
2019-03-15T03:20:34.364Z,80.34
2019-03-15T03:21:34.393Z,80.24
2019-03-15T03:22:36.003Z,80.44
2019-03-15T03:23:34.421Z,80.34
2019-03-15T03:24:34.701Z,80.44
2019-03-15T03:25:34.716Z,80.34
2019-03-15T03:26:34.471Z,80.44
2019-03-15T03:27:36.455Z,80.44
2019-03-15T03:28:34.513Z,80.63
2019-03-15T03:29:34.808Z,80.44
2019-03-15T03:30:34.808Z,80.44
2019-03-15T03:31:34.567Z,80.53
2019-03-15T03:32:34.590Z,80.63
2019-03-15T03:33:34.595Z,80.44
2019-03-15T03:34:34.770Z,80.44
2019-03-15T03:35:34.911Z,80.63
2019-03-15T03:36:34.647Z,80.53
2019-03-15T03:37:34.933Z,80.63
2019-03-15T03:38:34.680Z,80.24
2019-03-15T03:39:36.080Z,80.63
2019-03-15T03:40:34.717Z,80.63
2019-03-15T03:41:35.007Z,80.63
2019-03-15T03:42:35.028Z,80.53
2019-03-15T03:43:34.768Z,80.34
2019-03-15T03:44:35.124Z,80.44
2019-03-15T03:45:34.804Z,80.34
2019-03-15T03:46:34.820Z,80.63
2019-03-15T03:47:35.742Z,80.72
2019-03-15T03:48:35.435Z,80.44
2019-03-15T03:49:34.874Z,80.34
2019-03-15T03:50:35.156Z,80.44
2019-03-15T03:51:34.907Z,80.63
2019-03-15T03:52:34.928Z,80.53
2019-03-15T03:53:35.216Z,80.72
2019-03-15T03:54:34.962Z,80.63
2019-03-15T03:55:34.985Z,80.53
2019-03-15T03:56:35.261Z,80.63
2019-03-15T03:57:35.303Z,80.53
2019-03-15T03:58:35.035Z,80.82
2019-03-15T03:59:35.310Z,80.53
2019-03-15T04:00:35.067Z,80.34
2019-03-15T04:01:35.087Z,80.72
2019-03-15T04:02:35.645Z,80.44
2019-03-15T04:03:35.122Z,80.44
2019-03-15T04:04:35.139Z,80.72
2019-03-15T04:05:35.418Z,80.53
2019-03-15T04:06:35.435Z,80.53
2019-03-15T04:07:35.190Z,80.53
2019-03-15T04:08:35.212Z,80.34
2019-03-15T04:09:35.489Z,80.34
2019-03-15T04:10:35.244Z,80.63
2019-03-15T04:11:35.259Z,80.44
2019-03-15T04:12:35.281Z,80.53
2019-03-15T04:13:35.298Z,80.53
2019-03-15T04:14:35.580Z,80.44
2019-03-15T04:15:35.591Z,80.34
2019-03-15T04:16:35.347Z,80.44
2019-03-15T04:17:35.628Z,80.53
2019-03-15T04:18:35.384Z,80.34
2019-03-15T04:19:35.414Z,80.53
2019-03-15T04:20:35.681Z,80.34
2019-03-15T04:21:35.451Z,80.34
2019-03-15T04:22:35.714Z,80.34
2019-03-15T04:23:38.161Z,80.15
2019-03-15T04:24:35.494Z,80.53
2019-03-15T04:25:35.796Z,80.44
2019-03-15T04:26:35.525Z,80.53
2019-03-15T04:27:35.542Z,80.44
2019-03-15T04:28:35.823Z,80.34
2019-03-15T04:29:35.841Z,80.53
2019-03-15T04:30:35.859Z,80.53
2019-03-15T04:31:35.615Z,80.72
2019-03-15T04:32:36.764Z,80.53
2019-03-15T04:33:35.652Z,80.15
2019-03-15T04:34:35.667Z,80.53
2019-03-15T04:35:35.946Z,80.34
2019-03-15T04:36:35.703Z,80.34
2019-03-15T04:37:36.058Z,80.44
2019-03-15T04:38:35.758Z,80.44
2019-03-15T04:39:35.754Z,80.63
2019-03-15T04:40:35.779Z,80.34
2019-03-15T04:41:36.054Z,80.63
2019-03-15T04:42:36.109Z,80.53
2019-03-15T04:43:35.824Z,80.63
2019-03-15T04:44:36.107Z,80.53
2019-03-15T04:45:35.862Z,80.53
2019-03-15T04:46:35.877Z,80.63
2019-03-15T04:47:35.897Z,80.34
2019-03-15T04:48:35.916Z,80.53
2019-03-15T04:49:36.194Z,80.63
2019-03-15T04:50:35.949Z,80.63
2019-03-15T04:51:36.230Z,80.53
2019-03-15T04:52:35.985Z,80.44
2019-03-15T04:53:36.057Z,80.44
2019-03-15T04:54:36.022Z,80.53
2019-03-15T04:55:36.040Z,80.53
2019-03-15T04:56:36.057Z,80.44
2019-03-15T04:57:36.072Z,80.34
2019-03-15T04:58:36.158Z,80.44
2019-03-15T04:59:36.108Z,80.44
2019-03-15T05:00:36.126Z,80.44
2019-03-15T05:01:36.406Z,80.34
2019-03-15T05:02:36.158Z,80.34
2019-03-15T05:03:36.216Z,80.34
2019-03-15T05:04:36.199Z,80.34
2019-03-15T05:05:36.419Z,80.34
2019-03-15T05:06:36.235Z,80.44
2019-03-15T05:07:36.249Z,80.44
2019-03-15T05:08:36.529Z,80.44
2019-03-15T05:09:36.285Z,80.53
2019-03-15T05:10:36.301Z,80.34
2019-03-15T05:11:36.581Z,80.63
2019-03-15T05:12:36.334Z,80.34
2019-03-15T05:13:36.361Z,80.53
2019-03-15T05:14:36.635Z,80.53
2019-03-15T05:15:36.652Z,80.34
2019-03-15T05:16:36.410Z,80.53
2019-03-15T05:17:36.424Z,80.44
2019-03-15T05:18:36.705Z,80.34
2019-03-15T05:19:36.457Z,80.53
2019-03-15T05:20:36.480Z,80.44
2019-03-15T05:21:36.754Z,80.34
2019-03-15T05:22:36.784Z,80.44
2019-03-15T05:23:36.559Z,80.34
2019-03-15T05:24:36.808Z,80.53
2019-03-15T05:25:36.830Z,80.34
2019-03-15T05:26:36.580Z,80.44
2019-03-15T05:27:36.863Z,80.34
2019-03-15T05:28:36.626Z,79.86
2019-03-15T05:29:36.642Z,80.44
2019-03-15T05:30:36.925Z,80.72
2019-03-15T05:31:36.674Z,80.44
2019-03-15T05:32:36.696Z,80.53
2019-03-15T05:33:36.971Z,80.44
2019-03-15T05:34:36.723Z,80.63
2019-03-15T05:35:36.772Z,80.24
2019-03-15T05:36:36.759Z,80.53
2019-03-15T05:37:36.775Z,80.63
2019-03-15T05:38:37.715Z,80.53
2019-03-15T05:39:36.809Z,80.53
2019-03-15T05:40:36.832Z,80.34
2019-03-15T05:41:36.847Z,80.24
2019-03-15T05:42:36.862Z,80.44
2019-03-15T05:43:37.143Z,80.15
2019-03-15T05:44:37.162Z,80.24
2019-03-15T05:45:37.007Z,80.05
2019-03-15T05:46:37.205Z,79.68
2019-03-15T05:47:36.951Z,80.15
2019-03-15T05:48:36.970Z,80.34
2019-03-15T05:49:37.253Z,79.86
2019-03-15T05:50:37.006Z,80.05
2019-03-15T05:51:37.290Z,80.34
2019-03-15T05:52:37.041Z,80.05
2019-03-15T05:53:37.098Z,80.15
2019-03-15T05:54:37.083Z,80.05
2019-03-15T05:55:37.356Z,80.05
2019-03-15T05:56:37.374Z,80.15
2019-03-15T05:57:37.129Z,80.05
2019-03-15T05:58:37.409Z,80.15
2019-03-15T05:59:37.168Z,80.15
2019-03-15T06:00:37.183Z,80.05
2019-03-15T06:01:37.201Z,80.24
2019-03-15T06:02:37.479Z,80.24
2019-03-15T06:03:50.582Z,80.15
2019-03-15T06:04:37.515Z,79.96
2019-03-15T06:05:37.271Z,80.05
2019-03-15T06:06:37.551Z,80.05
2019-03-15T06:07:37.310Z,80.05
2019-03-15T06:08:37.587Z,79.96
2019-03-15T06:09:37.339Z,80.15
2019-03-15T06:10:37.357Z,80.05
2019-03-15T06:11:37.643Z,80.05
2019-03-15T06:12:37.396Z,80.15
2019-03-15T06:13:37.411Z,80.05
2019-03-15T06:14:37.702Z,80.24
2019-03-15T06:15:37.710Z,79.77
2019-03-15T06:16:37.726Z,80.24
2019-03-15T06:17:37.481Z,80.05
2019-03-15T06:18:37.557Z,80.05
2019-03-15T06:19:37.522Z,79.96
2019-03-15T06:20:37.536Z,80.05
2019-03-15T06:21:37.817Z,79.96
2019-03-15T06:22:37.574Z,80.05
2019-03-15T06:23:37.854Z,80.05
2019-03-15T06:24:37.606Z,80.05
2019-03-15T06:25:37.633Z,80.15
2019-03-15T06:26:37.913Z,80.24
2019-03-15T06:27:37.659Z,80.24
2019-03-15T06:28:37.679Z,80.24
2019-03-15T06:29:37.962Z,80.24
2019-03-15T06:30:37.978Z,79.77
2019-03-15T06:31:37.990Z,80.05
2019-03-15T06:32:38.009Z,80.05
2019-03-15T06:33:37.770Z,80.05
2019-03-15T06:34:39.403Z,80.05
2019-03-15T06:35:37.807Z,80.05
2019-03-15T06:36:38.103Z,80.05
2019-03-15T06:37:37.833Z,80.05
2019-03-15T06:38:37.874Z,80.15
2019-03-15T06:39:39.352Z,79.96
2019-03-15T06:40:37.889Z,80.05
2019-03-15T06:41:38.168Z,79.96
2019-03-15T06:42:37.923Z,79.96
2019-03-15T06:43:38.205Z,80.05
2019-03-15T06:44:40.108Z,80.24
2019-03-15T06:45:41.472Z,79.96
2019-03-15T06:46:37.997Z,80.15
2019-03-15T06:47:38.275Z,80.15
2019-03-15T06:48:38.296Z,79.86
2019-03-15T06:49:38.311Z,79.86
2019-03-15T06:50:38.329Z,79.96
2019-03-15T06:51:38.087Z,79.86
2019-03-15T06:52:38.370Z,80.15
2019-03-15T06:53:38.118Z,80.15
2019-03-15T06:54:38.395Z,80.34
2019-03-15T06:55:38.149Z,80.24
2019-03-15T06:56:38.439Z,80.15
2019-03-15T06:57:38.187Z,80.05
2019-03-15T06:58:38.468Z,80.15
2019-03-15T06:59:39.043Z,80.05
2019-03-15T07:00:38.242Z,80.05
2019-03-15T07:01:38.519Z,80.05
2019-03-15T07:02:38.275Z,80.05
2019-03-15T07:03:38.558Z,80.15
2019-03-15T07:04:38.313Z,79.96
2019-03-15T07:05:38.591Z,79.86
2019-03-15T07:06:38.346Z,79.39
2019-03-15T07:07:38.627Z,79.86
2019-03-15T07:08:38.387Z,79.77
2019-03-15T07:09:38.621Z,79.86
2019-03-15T07:10:38.418Z,79.77
2019-03-15T07:11:38.700Z,79.96
2019-03-15T07:12:40.087Z,79.77
2019-03-15T07:13:38.741Z,79.77
2019-03-15T07:14:38.495Z,79.96
2019-03-15T07:15:38.949Z,79.96
2019-03-15T07:16:40.499Z,79.86
2019-03-15T07:17:38.541Z,80.05
2019-03-15T07:18:38.558Z,79.77
2019-03-15T07:19:38.841Z,79.77
2019-03-15T07:20:38.857Z,80.05
2019-03-15T07:21:39.479Z,80.24
2019-03-15T07:22:38.630Z,80.05
2019-03-15T07:23:38.649Z,79.49
2019-03-15T07:24:38.666Z,79.3
2019-03-15T07:25:38.949Z,79.49
2019-03-15T07:26:38.704Z,79.68
2019-03-15T07:27:41.895Z,79.49
2019-03-15T07:28:38.739Z,79.77
2019-03-15T07:29:39.027Z,79.77
2019-03-15T07:30:38.780Z,79.77
2019-03-15T07:31:38.793Z,79.49
2019-03-15T07:32:39.070Z,79.39
2019-03-15T07:33:38.825Z,79.68
2019-03-15T07:34:38.846Z,79.49
2019-03-15T07:35:38.862Z,79.68
2019-03-15T07:36:39.929Z,79.77
2019-03-15T07:37:38.898Z,79.58
2019-03-15T07:38:39.187Z,79.68
2019-03-15T07:39:38.933Z,79.39
2019-03-15T07:40:39.211Z,79.49
2019-03-15T07:41:39.327Z,79.49
2019-03-15T07:42:39.247Z,79.49
2019-03-15T07:43:39.004Z,79.49
2019-03-15T07:44:39.021Z,79.77
2019-03-15T07:45:39.117Z,79.68
2019-03-15T07:46:39.321Z,79.77
2019-03-15T07:47:39.342Z,79.49
2019-03-15T07:48:39.095Z,79.49
2019-03-15T07:49:39.375Z,79.49
2019-03-15T07:50:39.127Z,79.68
2019-03-15T07:51:39.411Z,79.39
2019-03-15T07:52:39.162Z,79.58
2019-03-15T07:53:39.444Z,79.58
2019-03-15T07:54:40.525Z,79.49
2019-03-15T07:55:39.488Z,79.49
2019-03-15T07:56:39.235Z,79.49
2019-03-15T07:57:39.255Z,79.49
2019-03-15T07:58:39.277Z,79.49
2019-03-15T07:59:39.306Z,79.49
2019-03-15T08:00:39.578Z,79.49
2019-03-15T08:01:39.323Z,79.39
2019-03-15T08:02:39.630Z,79.49
2019-03-15T08:03:39.358Z,79.39
2019-03-15T08:04:39.638Z,79.58
2019-03-15T08:05:40.460Z,79.39
2019-03-15T08:06:39.416Z,79.68
2019-03-15T08:07:47.200Z,79.58
2019-03-15T08:08:39.642Z,79.68
2019-03-15T08:09:39.470Z,79.39
2019-03-15T08:10:39.750Z,79.77
2019-03-15T08:11:39.504Z,79.49
2019-03-15T08:12:41.253Z,79.49
2019-03-15T08:13:39.841Z,79.49
2019-03-15T08:14:39.822Z,79.52
2019-03-15T08:15:39.839Z,79.2
2019-03-15T08:16:39.602Z,79.39
2019-03-15T08:17:39.943Z,79.49
2019-03-15T08:18:39.629Z,79.86
2019-03-15T08:19:39.644Z,79.86
2019-03-15T08:20:39.937Z,80.05
2019-03-15T08:21:39.956Z,79.96
2019-03-15T08:22:39.962Z,79.86
2019-03-15T08:23:39.719Z,79.86
2019-03-15T08:24:53.076Z,80.05
2019-03-15T08:25:39.752Z,79.39
2019-03-15T08:26:40.104Z,79.49
2019-03-15T08:27:39.803Z,80.05
2019-03-15T08:28:40.068Z,79.39
2019-03-15T08:29:40.087Z,80.05
2019-03-15T08:30:39.910Z,80.05
2019-03-15T08:31:39.864Z,80.1
2019-03-15T08:32:43.251Z,80.1
2019-03-15T08:33:39.895Z,80.05
2019-03-15T08:34:39.915Z,79.81
2019-03-15T08:35:40.207Z,79.52
2019-03-15T08:36:39.950Z,79.52
2019-03-15T08:37:40.233Z,79.62
2019-03-15T08:38:49.803Z,79.43
2019-03-15T08:39:40.003Z,79.52
2019-03-15T08:40:40.023Z,79.62
2019-03-15T08:41:40.305Z,79.52
2019-03-15T08:42:40.060Z,79.62
2019-03-15T08:43:40.075Z,79.52
2019-03-15T08:44:40.356Z,79.72
2019-03-15T08:45:40.371Z,79.62
2019-03-15T08:46:40.126Z,79.52
2019-03-15T08:47:40.146Z,79.52
2019-03-15T08:48:40.164Z,79.62
2019-03-15T08:49:40.188Z,79.43
2019-03-15T08:50:40.465Z,79.52
2019-03-15T08:51:40.485Z,79.72
2019-03-15T08:52:42.063Z,79.49
2019-03-15T08:53:40.254Z,79.52
2019-03-15T08:54:40.535Z,79.52
2019-03-15T08:55:42.203Z,79.52
2019-03-15T08:56:40.574Z,79.62
2019-03-15T08:57:40.591Z,79.52
2019-03-15T08:58:40.342Z,79.52
2019-03-15T08:59:52.713Z,79.33
2019-03-15T09:00:40.380Z,79.33
2019-03-15T09:01:40.659Z,79.43
2019-03-15T09:02:40.421Z,79.43
2019-03-15T09:03:40.435Z,79.43
2019-03-15T09:04:40.715Z,79.43
2019-03-15T09:05:40.468Z,79.33
2019-03-15T09:06:43.279Z,79.43
2019-03-15T09:07:40.870Z,79.52
2019-03-15T09:08:40.789Z,79.72
2019-03-15T09:09:40.540Z,79.52
2019-03-15T09:10:40.822Z,79.72
2019-03-15T09:11:40.846Z,79.24
2019-03-15T09:12:40.593Z,79.43
2019-03-15T09:13:40.614Z,79.52
2019-03-15T09:14:40.899Z,79.62
2019-03-15T09:15:41.062Z,79.52
2019-03-15T09:16:40.933Z,79.62
2019-03-15T09:17:40.684Z,79.81
2019-03-15T09:18:40.968Z,79.81
2019-03-15T09:19:40.983Z,79.81
2019-03-15T09:20:40.741Z,79.62
2019-03-15T09:21:41.018Z,79.62
2019-03-15T09:22:41.041Z,79.05
2019-03-15T09:23:40.795Z,79.05
2019-03-15T09:24:40.834Z,79.14
2019-03-15T09:25:40.826Z,79.05
2019-03-15T09:26:41.111Z,79.91
2019-03-15T09:27:40.867Z,79.91
2019-03-15T09:28:40.886Z,79.81
2019-03-15T09:29:40.907Z,79.81
2019-03-15T09:30:40.923Z,79.52
2019-03-15T09:31:50.357Z,79.33
2019-03-15T09:32:41.216Z,79.52
2019-03-15T09:33:41.063Z,79.52
2019-03-15T09:34:41.050Z,79.24
2019-03-15T09:35:41.269Z,79.05
2019-03-15T09:36:52.303Z,79.33
2019-03-15T09:37:41.313Z,79.43
2019-03-15T09:38:41.325Z,79.52
2019-03-15T09:39:41.082Z,79.43
2019-03-15T09:40:41.098Z,79.72
2019-03-15T09:41:42.686Z,79.62
2019-03-15T09:42:41.401Z,79.52
2019-03-15T09:43:41.193Z,79.24
2019-03-15T09:44:41.449Z,79.43
2019-03-15T09:45:41.453Z,79.43
2019-03-15T09:46:41.205Z,79.14
2019-03-15T09:47:41.226Z,79.43
2019-03-15T09:48:43.604Z,79.52
2019-03-15T09:49:41.259Z,79.14
2019-03-15T09:50:53.014Z,79.05
2019-03-15T09:51:41.295Z,78.86
2019-03-15T09:52:41.313Z,79.05
2019-03-15T09:53:41.335Z,79.05
2019-03-15T09:54:41.613Z,78.96
2019-03-15T09:55:41.368Z,79.14
2019-03-15T09:56:41.650Z,79.05
2019-03-15T09:57:41.409Z,78.86
2019-03-15T09:58:41.698Z,78.86
2019-03-15T09:59:41.744Z,79.09
2019-03-15T10:00:41.464Z,78.96
2019-03-15T10:01:41.480Z,78.77
2019-03-15T10:02:41.759Z,78.77
2019-03-15T10:03:41.514Z,78.67
2019-03-15T10:04:41.531Z,79.05
2019-03-15T10:05:41.813Z,78.86
2019-03-15T10:06:41.570Z,78.86
2019-03-15T10:07:45.537Z,79.05
2019-03-15T10:08:41.863Z,78.96
2019-03-15T10:09:48.421Z,78.67
2019-03-15T10:10:41.906Z,78.67
2019-03-15T10:11:41.658Z,78.67
2019-03-15T10:12:41.676Z,79.05
2019-03-15T10:13:41.954Z,79.14
2019-03-15T10:14:41.720Z,78.86
2019-03-15T10:15:42.189Z,79.05
2019-03-15T10:16:42.014Z,79.14
2019-03-15T10:17:41.767Z,79.05
2019-03-15T10:18:41.783Z,79.05
2019-03-15T10:19:41.803Z,79.14
2019-03-15T10:20:45.278Z,79.14
2019-03-15T10:21:42.101Z,78.86
2019-03-15T10:22:41.862Z,79.05
2019-03-15T10:23:42.135Z,79.14
2019-03-15T10:24:42.157Z,79.05
2019-03-15T10:25:51.195Z,79.14
2019-03-15T10:26:41.928Z,78.96
2019-03-15T10:27:41.950Z,79.05
2019-03-15T10:28:41.964Z,78.96
2019-03-15T10:29:41.986Z,78.86
2019-03-15T10:30:42.002Z,78.96
2019-03-15T10:31:42.017Z,79.24
2019-03-15T10:32:42.301Z,79.14
2019-03-15T10:33:52.377Z,79.14
2019-03-15T10:34:42.078Z,79.05
2019-03-15T10:35:42.367Z,79.14
2019-03-15T10:36:42.117Z,79.05
2019-03-15T10:37:42.389Z,79.72
2019-03-15T10:38:42.413Z,79.43
2019-03-15T10:39:42.163Z,79.43
2019-03-15T10:40:42.184Z,79.33
2019-03-15T10:41:42.202Z,78.96
2019-03-15T10:42:42.218Z,79.33
2019-03-15T10:43:42.515Z,79.52
2019-03-15T10:44:42.253Z,79.33
2019-03-15T10:45:42.351Z,79.33
2019-03-15T10:46:42.841Z,79.52
2019-03-15T10:47:44.716Z,78.96
2019-03-15T10:48:42.326Z,80
2019-03-15T10:49:42.606Z,80
2019-03-15T10:50:42.363Z,79.43
2019-03-15T10:51:42.386Z,79.62
2019-03-15T10:52:42.408Z,79.33
2019-03-15T10:53:42.416Z,79.43
2019-03-15T10:54:42.437Z,79.81
2019-03-15T10:55:42.713Z,79.81
2019-03-15T10:56:42.741Z,79.91
2019-03-15T10:57:42.751Z,79.72
2019-03-15T10:58:42.513Z,79.81
2019-03-15T10:59:42.789Z,79.81
2019-03-15T11:00:42.805Z,79.72
2019-03-15T11:01:42.582Z,79.52
2019-03-15T11:02:42.601Z,80.1
2019-03-15T11:03:42.598Z,79.91
2019-03-15T11:04:42.879Z,80
2019-03-15T11:05:42.897Z,79.33
2019-03-15T11:06:42.651Z,79.52
2019-03-15T11:07:42.671Z,79.72
2019-03-15T11:08:42.964Z,79.52
2019-03-15T11:09:42.706Z,79.43
2019-03-15T11:10:42.994Z,80
2019-03-15T11:11:42.741Z,79.91
2019-03-15T11:12:43.050Z,80.19
2019-03-15T11:13:42.777Z,80.38
2019-03-15T11:14:43.062Z,80.47
2019-03-15T11:15:42.815Z,80.86
2019-03-15T11:16:42.836Z,80.29
2019-03-15T11:17:42.851Z,80.57
2019-03-15T11:18:42.869Z,80.52
2019-03-15T11:19:43.150Z,80.38
2019-03-15T11:20:42.917Z,80.76
2019-03-15T11:21:43.185Z,80.76
2019-03-15T11:22:43.214Z,80.57
2019-03-15T11:23:42.957Z,80.76
2019-03-15T11:24:45.916Z,80.66
2019-03-15T11:25:42.994Z,80.66
2019-03-15T11:26:43.014Z,80.8
2019-03-15T11:27:43.030Z,80.66
2019-03-15T11:28:43.313Z,80.66
2019-03-15T11:29:43.067Z,81.52
2019-03-15T11:30:43.350Z,81.43
2019-03-15T11:31:43.365Z,81.43
2019-03-15T11:32:43.388Z,80.57
2019-03-15T11:33:43.399Z,81.43
2019-03-15T11:34:43.420Z,81.05
2019-03-15T11:35:43.437Z,81.14
2019-03-15T11:36:43.192Z,81.28
2019-03-15T11:37:43.481Z,81.24
2019-03-15T11:38:43.232Z,81.18
2019-03-15T11:39:43.249Z,81.43
2019-03-15T11:40:43.265Z,81.66
2019-03-15T11:41:43.286Z,81.37
2019-03-15T11:42:43.370Z,81.47
2019-03-15T11:43:43.326Z,81.18
2019-03-15T11:44:43.339Z,80.99
2019-03-15T11:45:43.357Z,81.37
2019-03-15T11:46:43.713Z,81.28
2019-03-15T11:48:04.728Z,81.18
2019-03-15T11:48:43.412Z,81.28
2019-03-15T11:49:43.434Z,81.28
2019-03-15T11:50:43.712Z,80.99
2019-03-15T11:51:45.126Z,80.99
2019-03-15T11:52:43.491Z,81.18
2019-03-15T11:53:43.507Z,81.76
2019-03-15T11:54:43.530Z,81.56
2019-03-15T11:55:43.539Z,81.47
2019-03-15T11:56:43.559Z,81.28
2019-03-15T11:57:43.835Z,81.37
2019-03-15T11:58:43.857Z,81.37
2019-03-15T11:59:43.876Z,81.37
2019-03-15T12:00:43.634Z,81.28
2019-03-15T12:01:43.646Z,81.37
2019-03-15T12:02:43.673Z,81.56
2019-03-15T12:03:55.158Z,81.56
2019-03-15T12:04:43.699Z,81.37
2019-03-15T12:05:43.716Z,81.95
2019-03-15T12:06:44.002Z,82.14
2019-03-15T12:07:44.108Z,82.42
2019-03-15T12:08:43.776Z,82.42
2019-03-15T12:09:43.792Z,82.23
2019-03-15T12:10:43.811Z,82.51
2019-03-15T12:11:43.827Z,82.32
2019-03-15T12:12:43.849Z,82.14
2019-03-15T12:13:43.863Z,82.32
2019-03-15T12:14:44.146Z,82.14
2019-03-15T12:15:44.165Z,81.66
2019-03-15T12:16:44.184Z,81.76
2019-03-15T12:17:44.210Z,82.32
2019-03-15T12:18:44.223Z,81.85
2019-03-15T12:19:44.236Z,82.32
2019-03-15T12:20:44.255Z,81.76
2019-03-15T12:21:44.282Z,82.32
2019-03-15T12:22:44.292Z,82.23
2019-03-15T12:23:44.310Z,82.23
2019-03-15T12:24:44.328Z,82.04
2019-03-15T12:25:44.344Z,82.04
2019-03-15T12:26:44.363Z,81.85
2019-03-15T12:27:44.392Z,82.14
2019-03-15T12:28:44.402Z,81.66
2019-03-15T12:29:44.423Z,81.95
2019-03-15T12:30:45.727Z,82.23
2019-03-15T12:31:44.192Z,82.32
2019-03-15T12:32:44.482Z,82.04
2019-03-15T12:33:44.232Z,82.51
2019-03-15T12:34:44.300Z,82.23
2019-03-15T12:35:44.530Z,82.23
2019-03-15T12:36:44.548Z,82.42
2019-03-15T12:37:44.571Z,82.23
2019-03-15T12:38:44.322Z,82.23
2019-03-15T12:39:44.653Z,81.95
2019-03-15T12:40:44.647Z,82.04
2019-03-15T12:41:44.377Z,81.98
2019-03-15T12:42:44.398Z,81.79
2019-03-15T12:43:44.677Z,81.7
2019-03-15T12:44:44.434Z,81.41
2019-03-15T12:45:44.715Z,81.7
2019-03-15T12:46:44.475Z,81.89
2019-03-15T12:47:44.492Z,81.23
2019-03-15T12:48:44.769Z,81.23
2019-03-15T12:49:44.578Z,81.41
2019-03-15T12:50:44.809Z,81.41
2019-03-15T12:51:44.573Z,81.51
2019-03-15T12:52:50.392Z,80.84
2019-03-15T12:53:44.603Z,80.65