createdAt,value
2022-08-27T00:02:06.408Z,100599.66
2022-08-27T00:04:33.600Z,100596.06
2022-08-27T00:07:03.734Z,100583.22
2022-08-27T00:09:32.159Z,100578.78
2022-08-27T00:11:59.820Z,100578.34
2022-08-27T00:14:29.560Z,100579.13
2022-08-27T00:16:57.726Z,100574.69
2022-08-27T00:19:26.255Z,100574.69
2022-08-27T00:21:53.456Z,100568.63
2022-08-27T00:24:20.551Z,100564.94
2022-08-27T00:26:47.858Z,100563.31
2022-08-27T00:29:14.965Z,100565.34
2022-08-27T00:31:42.169Z,100572.59
2022-08-27T00:34:13.030Z,100569.78
2022-08-27T00:36:41.568Z,100570.56
2022-08-27T00:39:10.015Z,100568.19
2022-08-27T00:41:39.623Z,100564.22
2022-08-27T00:44:07.694Z,100553.78
2022-08-27T00:46:57.610Z,100556.59
2022-08-27T00:49:46.826Z,100557.00
2022-08-27T00:52:35.367Z,100558.25
2022-08-27T00:55:13.845Z,100555.09
2022-08-27T00:57:43.818Z,100551.50
2022-08-27T01:00:18.736Z,100547.50
2022-08-27T01:02:47.729Z,100555.97
2022-08-27T01:05:26.562Z,100549.97
2022-08-27T01:08:11.443Z,100552.41
2022-08-27T01:10:41.958Z,100554.41
2022-08-27T01:13:13.318Z,100549.16
2022-08-27T01:15:42.627Z,100551.13
2022-08-27T01:18:13.932Z,100540.25
2022-08-27T01:21:26.905Z,100549.00
2022-08-27T01:24:05.144Z,100555.84
2022-08-27T01:26:33.164Z,100556.25
2022-08-27T01:29:01.752Z,100559.03
2022-08-27T01:31:29.463Z,100563.41
2022-08-27T01:34:02.341Z,100561.78
2022-08-27T01:36:31.181Z,100560.56
2022-08-27T01:38:59.049Z,100567.78
2022-08-27T01:41:27.118Z,100561.34
2022-08-27T01:43:54.704Z,100563.00
2022-08-27T01:46:26.067Z,100562.22
2022-08-27T01:48:54.882Z,100559.78
2022-08-27T01:51:22.825Z,100557.78
2022-08-27T01:53:49.995Z,100569.84
2022-08-27T01:56:17.163Z,100571.44
2022-08-27T01:58:45.052Z,100570.16
2022-08-27T02:01:17.042Z,100572.19
2022-08-27T02:03:47.481Z,100572.19
2022-08-27T02:06:15.370Z,100572.59
2022-08-27T02:08:42.398Z,100574.13
2022-08-27T02:11:10.153Z,100574.13
2022-08-27T02:13:37.740Z,100572.97
2022-08-27T02:16:05.621Z,100577.78
2022-08-27T02:18:34.980Z,100583.00
2022-08-27T02:21:02.641Z,100579.84
2022-08-27T02:23:29.736Z,100583.53
2022-08-27T02:25:56.786Z,100576.31
2022-08-27T02:28:23.836Z,100576.69
2022-08-27T02:30:50.939Z,100583.13
2022-08-27T02:33:18.144Z,100576.69
2022-08-27T02:35:45.328Z,100583.09
2022-08-27T02:38:14.268Z,100583.09
2022-08-27T02:40:41.812Z,100588.72
2022-08-27T02:43:09.779Z,100590.31
2022-08-27T02:45:43.282Z,100589.50
2022-08-27T02:48:11.899Z,100588.28
2022-08-27T02:50:39.298Z,100588.31
2022-08-27T02:53:07.588Z,100586.41
2022-08-27T02:55:35.639Z,100584.88
2022-08-27T02:58:05.241Z,100589.69
2022-08-27T03:00:32.879Z,100581.69
2022-08-27T03:03:01.114Z,100588.84
2022-08-27T03:05:29.069Z,100591.66
2022-08-27T03:07:56.039Z,100585.22
2022-08-27T03:10:23.223Z,100585.25
2022-08-27T03:12:51.066Z,100578.81
2022-08-27T03:15:19.801Z,100586.88
2022-08-27T03:18:05.999Z,100581.25
2022-08-27T03:20:34.206Z,100574.03
2022-08-27T03:23:01.378Z,100576.84
2022-08-27T03:25:29.005Z,100573.25
2022-08-27T03:27:56.145Z,100578.84
2022-08-27T03:30:24.679Z,100581.69
2022-08-27T03:32:52.177Z,100577.66
2022-08-27T03:35:21.308Z,100573.66
2022-08-27T03:37:49.449Z,100575.25
2022-08-27T03:40:18.941Z,100571.69
2022-08-27T03:42:46.127Z,100565.66
2022-08-27T03:45:13.759Z,100568.47
2022-08-27T03:47:41.016Z,100576.91
2022-08-27T03:50:09.953Z,100578.50
2022-08-27T03:52:38.834Z,100582.94
2022-08-27T03:55:09.604Z,100585.75
2022-08-27T03:57:37.708Z,100583.38
2022-08-27T04:00:14.213Z,100571.22
2022-08-27T04:02:44.282Z,100567.53
2022-08-27T04:05:14.679Z,100566.34
2022-08-27T04:07:44.295Z,100567.50
2022-08-27T04:10:15.510Z,100560.28
2022-08-27T04:12:44.701Z,100559.03
2022-08-27T04:15:13.543Z,100560.63
2022-08-27T04:17:41.583Z,100567.03
2022-08-27T04:20:33.961Z,100565.41
2022-08-27T04:22:59.269Z,100569.47
2022-08-27T04:25:26.390Z,100566.66
2022-08-27T04:27:54.036Z,100567.09
2022-08-27T04:30:21.270Z,100565.44
2022-08-27T04:32:48.557Z,100568.25
2022-08-27T04:35:15.679Z,100580.31
2022-08-27T04:37:43.366Z,100577.06
2022-08-27T04:40:12.524Z,100571.44
2022-08-27T04:42:39.677Z,100576.25
2022-08-27T04:45:07.965Z,100577.06
2022-08-27T04:47:36.892Z,100572.28
2022-08-27T04:50:06.445Z,100581.16
2022-08-27T04:52:34.926Z,100573.88
2022-08-27T04:55:09.313Z,100578.75
2022-08-27T04:57:38.146Z,100579.94
2022-08-27T05:00:08.210Z,100587.59
2022-08-27T05:02:35.279Z,100585.63
2022-08-27T05:05:02.442Z,100589.25
2022-08-27T05:07:29.482Z,100584.75
2022-08-27T05:09:56.659Z,100586.41
2022-08-27T05:12:24.237Z,100594.41
2022-08-27T05:14:51.288Z,100597.16
2022-08-27T05:17:18.329Z,100597.59
2022-08-27T05:19:45.407Z,100601.66
2022-08-27T05:22:12.581Z,100593.97
2022-08-27T05:24:39.684Z,100595.19
2022-08-27T05:27:06.774Z,100589.56
2022-08-27T05:29:36.900Z,100581.19
2022-08-27T05:32:05.020Z,100585.63
2022-08-27T05:34:32.291Z,100583.22
2022-08-27T05:36:59.399Z,100580.84
2022-08-27T05:39:26.511Z,100586.81
2022-08-27T05:41:57.838Z,100576.00
2022-08-27T05:44:41.658Z,100588.91
2022-08-27T05:47:10.335Z,100587.31
2022-08-27T05:49:38.069Z,100586.56
2022-08-27T05:52:11.701Z,100593.38
2022-08-27T05:54:40.314Z,100585.75
2022-08-27T05:57:07.814Z,100589.06
2022-08-27T05:59:54.519Z,100590.22
2022-08-27T06:02:21.953Z,100586.56
2022-08-27T06:04:49.453Z,100590.66
2022-08-27T06:07:17.162Z,100583.91
2022-08-27T06:09:44.276Z,100581.53
2022-08-27T06:12:15.535Z,100591.22
2022-08-27T06:14:42.645Z,100579.25
2022-08-27T06:17:09.762Z,100583.69
2022-08-27T06:19:36.887Z,100584.13
2022-08-27T06:22:10.407Z,100586.16
2022-08-27T06:24:42.012Z,100598.25
2022-08-27T06:27:15.437Z,100597.47
2022-08-27T06:29:45.219Z,100594.66
2022-08-27T06:32:15.019Z,100598.75
2022-08-27T06:34:42.674Z,100609.59
2022-08-27T06:37:10.044Z,100610.00
2022-08-27T06:39:39.829Z,100612.34
2022-08-27T06:42:15.709Z,100605.94
2022-08-27T06:44:42.993Z,100615.16
2022-08-27T06:47:11.795Z,100612.81
2022-08-27T06:49:43.852Z,100616.00
2022-08-27T06:52:14.430Z,100628.06
2022-08-27T06:54:41.663Z,100618.88
2022-08-27T06:57:08.971Z,100618.50
2022-08-27T06:59:36.396Z,100619.34
2022-08-27T07:02:05.940Z,100622.09
2022-08-27T07:04:33.593Z,100624.88
2022-08-27T07:07:05.004Z,100628.88
2022-08-27T07:09:34.970Z,100637.72
2022-08-27T07:12:03.146Z,100633.75
2022-08-27T07:14:37.102Z,100632.53
2022-08-27T07:17:10.815Z,100632.56
2022-08-27T07:19:41.212Z,100635.00
2022-08-27T07:22:09.556Z,100635.00
2022-08-27T07:24:38.216Z,100638.22
2022-08-27T07:27:06.570Z,100638.22
2022-08-27T07:29:33.830Z,100649.06
2022-08-27T07:32:00.905Z,100646.97
2022-08-27T07:34:28.248Z,100645.38
2022-08-27T07:36:55.633Z,100641.34
2022-08-27T07:39:23.786Z,100645.34
2022-08-27T07:42:10.759Z,100633.69
2022-08-27T07:44:38.140Z,100632.09
2022-08-27T07:47:05.323Z,100630.09
2022-08-27T07:49:35.096Z,100643.41
2022-08-27T07:52:04.117Z,100639.50
2022-08-27T07:54:31.461Z,100639.88
2022-08-27T07:56:59.421Z,100636.69
2022-08-27T07:59:27.743Z,100641.56
2022-08-27T08:01:57.147Z,100644.78
2022-08-27T08:04:26.752Z,100641.16
2022-08-27T08:06:55.946Z,100642.81
2022-08-27T08:09:25.225Z,100643.22
2022-08-27T08:11:54.639Z,100648.50
2022-08-27T08:14:22.465Z,100648.16
2022-08-27T08:16:49.702Z,100646.97
2022-08-27T08:19:17.314Z,100649.78
2022-08-27T08:21:44.411Z,100648.59
2022-08-27T08:24:11.600Z,100645.50
2022-08-27T08:26:38.806Z,100641.59
2022-08-27T08:29:05.936Z,100642.53
2022-08-27T08:31:33.485Z,100637.78
2022-08-27T08:34:01.246Z,100635.03
2022-08-27T08:36:28.614Z,100617.28
2022-08-27T08:38:56.441Z,100623.72
2022-08-27T08:41:48.388Z,100618.06
2022-08-27T08:44:38.854Z,100614.78
2022-08-27T08:47:27.932Z,100617.56
2022-08-27T08:50:26.109Z,100608.31
2022-08-27T08:53:20.175Z,100619.19
2022-08-27T08:56:05.591Z,100617.56
2022-08-27T08:59:14.637Z,100617.16
2022-08-27T09:01:44.458Z,100624.34
2022-08-27T09:04:13.375Z,100615.50
2022-08-27T09:07:11.987Z,100621.59
2022-08-27T09:10:13.439Z,100632.13
2022-08-27T09:12:41.622Z,100619.66
2022-08-27T09:15:23.587Z,100609.56
2022-08-27T09:17:51.375Z,100607.16
2022-08-27T09:20:25.701Z,100595.47
2022-08-27T09:23:43.833Z,100597.59
2022-08-27T09:29:20.322Z,100588.75
2022-08-27T09:32:08.798Z,100600.06
2022-08-27T09:34:42.632Z,100604.47
2022-08-27T09:37:38.877Z,100606.53
2022-08-27T09:40:28.022Z,100617.00
2022-08-27T09:43:07.463Z,100608.94
2022-08-27T09:45:35.884Z,100613.78
2022-08-27T09:48:10.224Z,100617.41
2022-08-27T09:50:54.402Z,100627.47
2022-08-27T09:53:36.557Z,100644.84
2022-08-27T09:56:10.101Z,100649.69
2022-08-27T09:58:43.360Z,100651.28
2022-08-27T10:01:24.307Z,100653.31
2022-08-27T10:04:07.654Z,100660.56
2022-08-27T10:06:35.920Z,100663.38
2022-08-27T10:09:38.291Z,100660.53
2022-08-27T10:12:50.445Z,100665.78
2022-08-27T10:15:18.599Z,100673.84
2022-08-27T10:18:17.806Z,100660.94
2022-08-27T10:21:22.798Z,100660.91
2022-08-27T10:24:10.430Z,100666.97
2022-08-27T10:27:18.146Z,100668.59
2022-08-27T10:30:01.394Z,100670.59
2022-08-27T10:33:23.805Z,100667.78
2022-08-27T10:36:16.899Z,100669.81
2022-08-27T10:39:07.702Z,100663.00
2022-08-27T10:41:46.637Z,100660.19
2022-08-27T10:44:48.658Z,100667.88
2022-08-27T10:47:50.034Z,100668.25
2022-08-27T10:50:59.906Z,100671.88
2022-08-27T10:53:59.796Z,100666.22
2022-08-27T10:56:40.599Z,100665.81
2022-08-27T10:59:29.220Z,100669.44
2022-08-27T11:02:34.622Z,100671.09
2022-08-27T11:05:23.536Z,100674.31
2022-08-27T11:08:14.149Z,100669.47
2022-08-27T11:10:57.065Z,100672.28
2022-08-27T11:13:34.141Z,100669.47
2022-08-27T11:16:35.875Z,100670.66
2022-08-27T11:19:42.100Z,100668.63
2022-08-27T11:22:26.237Z,100674.28
2022-08-27T11:25:44.462Z,100676.72
2022-08-27T11:28:14.868Z,100678.34
2022-08-27T11:31:26.061Z,100676.72
2022-08-27T11:34:43.491Z,100677.53
2022-08-27T11:37:45.434Z,100670.25
2022-08-27T11:40:42.783Z,100671.47
2022-08-27T11:43:22.554Z,100669.47
2022-08-27T11:46:08.689Z,100672.69
2022-08-27T11:48:44.280Z,100668.22
2022-08-27T11:51:33.075Z,100674.28
2022-08-27T11:54:24.056Z,100669.03
2022-08-27T11:56:52.235Z,100679.53
2022-08-27T11:59:28.301Z,100674.34
2022-08-27T12:02:20.640Z,100671.09
2022-08-27T12:04:49.629Z,100669.06
2022-08-27T12:07:21.888Z,100674.28
2022-08-27T12:10:29.441Z,100670.66
2022-08-27T12:13:34.548Z,100673.06
2022-08-27T12:16:41.806Z,100675.00
2022-08-27T12:19:34.503Z,100664.91
2022-08-27T12:23:23.097Z,100668.16
2022-08-27T12:26:21.167Z,100663.72
2022-08-27T12:28:48.348Z,100662.91
2022-08-27T12:31:23.710Z,100662.50
2022-08-27T12:33:54.940Z,100664.94
2022-08-27T12:36:28.600Z,100662.13
2022-08-27T12:39:00.072Z,100662.97
2022-08-27T12:41:43.559Z,100658.53
2022-08-27T12:44:33.608Z,100655.28
2022-08-27T12:47:16.277Z,100652.06
2022-08-27T12:49:57.629Z,100654.03
2022-08-27T12:53:04.505Z,100637.41
2022-08-27T12:56:02.149Z,100650.28
2022-08-27T12:59:21.376Z,100642.16
2022-08-27T13:02:53.854Z,100645.31
2022-08-27T13:05:24.834Z,100641.88
2022-08-27T13:07:54.765Z,100640.06
2022-08-27T13:10:32.337Z,100635.38
2022-08-27T13:13:18.748Z,100635.13
2022-08-27T13:16:01.265Z,100642.97
2022-08-27T13:18:29.991Z,100644.16
2022-08-27T13:21:13.782Z,100634.66
2022-08-27T13:23:57.541Z,100635.56
2022-08-27T13:26:32.267Z,100638.53
2022-08-27T13:29:03.739Z,100627.50
2022-08-27T13:31:34.541Z,100625.09
2022-08-27T13:34:07.146Z,100626.03
2022-08-27T13:42:05.231Z,100626.66
2022-08-27T13:44:39.757Z,100628.16
2022-08-27T13:47:23.166Z,100626.69
2022-08-27T13:50:01.347Z,100625.66
2022-08-27T13:52:56.998Z,100626.38
2022-08-27T13:55:24.587Z,100622.31
2022-08-27T13:57:52.612Z,100616.19
2022-08-27T14:00:33.983Z,100626.78
2022-08-27T14:03:02.405Z,100614.41
2022-08-27T14:05:36.904Z,100619.88
2022-08-27T14:08:19.916Z,100619.88
2022-08-27T14:11:04.084Z,100614.84
2022-08-27T14:13:45.618Z,100631.84
2022-08-27T14:16:30.430Z,100623.31
2022-08-27T14:19:14.040Z,100630.97
2022-08-27T14:21:46.224Z,100631.16
2022-08-27T14:24:13.853Z,100628.50
2022-08-27T14:26:40.872Z,100624.94
2022-08-27T14:29:11.737Z,100629.34
2022-08-27T14:31:39.590Z,100623.31
2022-08-27T14:34:08.482Z,100624.94
2022-08-27T14:36:41.974Z,100623.31
2022-08-27T14:39:13.010Z,100616.00
2022-08-27T14:41:40.453Z,100626.44
2022-08-27T14:44:07.668Z,100618.69
2022-08-27T14:46:43.014Z,100622.44
2022-08-27T14:49:31.441Z,100621.59
2022-08-27T14:51:58.897Z,100623.59
2022-08-27T14:54:29.071Z,100616.38
2022-08-27T14:57:03.096Z,100612.84
2022-08-27T14:59:31.983Z,100617.38
2022-08-27T15:02:08.207Z,100619.69
2022-08-27T15:04:35.418Z,100613.38
2022-08-27T15:07:04.527Z,100614.66
2022-08-27T15:09:31.626Z,100617.53
2022-08-27T15:11:59.851Z,100623.66
2022-08-27T15:14:36.232Z,100630.94
2022-08-27T15:17:11.015Z,100630.97
2022-08-27T15:19:54.250Z,100636.22
2022-08-27T15:22:31.347Z,100638.66
2022-08-27T15:25:00.100Z,100637.47
2022-08-27T15:27:38.491Z,100636.66
2022-08-27T15:30:14.183Z,100645.19
2022-08-27T15:32:48.060Z,100646.84
2022-08-27T15:35:26.365Z,100654.09
2022-08-27T15:37:56.436Z,100642.38
2022-08-27T15:40:28.311Z,100644.84
2022-08-27T15:43:06.358Z,100643.63
2022-08-27T15:45:33.736Z,100644.44
2022-08-27T15:48:02.042Z,100647.66
2022-08-27T15:50:32.366Z,100641.16
2022-08-27T15:53:07.028Z,100633.53
2022-08-27T15:55:42.461Z,100635.13
2022-08-27T15:58:11.096Z,100628.31
2022-08-27T16:00:42.054Z,100637.16
2022-08-27T16:03:16.373Z,100640.41
2022-08-27T16:05:47.261Z,100643.66
2022-08-27T16:08:14.968Z,100646.06
2022-08-27T16:10:41.896Z,100648.88
2022-08-27T16:13:08.977Z,100645.25
2022-08-27T16:15:40.056Z,100647.25
2022-08-27T16:18:09.866Z,100646.84
2022-08-27T16:20:37.447Z,100647.66
2022-08-27T16:23:05.143Z,100643.22
2022-08-27T16:25:32.195Z,100646.03
2022-08-27T16:28:01.067Z,100649.69
2022-08-27T16:30:29.910Z,100653.28
2022-08-27T16:32:57.912Z,100645.66
2022-08-27T16:35:25.225Z,100644.84
2022-08-27T16:37:52.598Z,100646.50
2022-08-27T16:40:19.929Z,100648.47
2022-08-27T16:42:52.165Z,100647.66
2022-08-27T16:45:23.810Z,100648.06
2022-08-27T16:48:10.170Z,100651.69
2022-08-27T16:50:39.934Z,100648.88
2022-08-27T16:53:15.337Z,100653.69
2022-08-27T16:55:46.063Z,100657.75
2022-08-27T16:58:25.617Z,100656.13
2022-08-27T17:01:02.830Z,100655.28
2022-08-27T17:03:31.589Z,100650.47
2022-08-27T17:05:59.048Z,100661.34
2022-08-27T17:08:27.715Z,100669.81
2022-08-27T17:10:57.591Z,100674.22
2022-08-27T17:13:32.836Z,100680.66
2022-08-27T17:16:01.786Z,100681.44
2022-08-27T17:18:29.574Z,100683.84
2022-08-27T17:21:00.417Z,100681.44
2022-08-27T17:23:49.272Z,100686.97
2022-08-27T17:26:19.715Z,100685.69
2022-08-27T17:28:48.313Z,100698.56
2022-08-27T17:31:32.213Z,100703.41
2022-08-27T17:34:01.945Z,100701.75
2022-08-27T17:36:31.783Z,100711.41
2022-08-27T17:39:00.731Z,100713.41
2022-08-27T17:41:38.900Z,100714.50
2022-08-27T17:44:31.724Z,100721.78
2022-08-27T17:47:07.170Z,100716.16
2022-08-27T17:49:35.165Z,100719.31
2022-08-27T17:52:12.596Z,100720.97
2022-08-27T17:55:01.368Z,100723.28
2022-08-27T17:57:41.035Z,100727.69
2022-08-27T18:00:13.246Z,100720.84
2022-08-27T18:02:49.810Z,100722.81
2022-08-27T18:05:22.815Z,100722.00
2022-08-27T18:07:52.246Z,100726.84
2022-08-27T18:10:26.090Z,100731.66
2022-08-27T18:12:56.145Z,100743.34
2022-08-27T18:15:36.136Z,100747.72
2022-08-27T18:18:07.711Z,100746.97
2022-08-27T18:20:37.545Z,100745.75
2022-08-27T18:23:11.159Z,100753.75
2022-08-27T18:25:41.179Z,100753.78
2022-08-27T18:28:14.052Z,100758.13
2022-08-27T18:30:45.774Z,100761.25
2022-08-27T18:33:14.541Z,100766.59
2022-08-27T18:35:42.978Z,100770.19
2022-08-27T18:38:10.446Z,100760.84
2022-08-27T18:40:51.853Z,100771.75
2022-08-27T18:43:29.730Z,100771.31
2022-08-27T18:45:57.172Z,100774.94
2022-08-27T18:48:24.459Z,100771.25
2022-08-27T18:50:58.854Z,100770.88
2022-08-27T18:53:33.130Z,100782.09
2022-08-27T18:56:01.669Z,100779.66
2022-08-27T18:58:29.489Z,100778.44
2022-08-27T19:01:02.112Z,100782.84
2022-08-27T19:03:43.988Z,100780.88
2022-08-27T19:06:12.259Z,100786.19
2022-08-27T19:08:41.171Z,100782.44
2022-08-27T19:11:09.242Z,100790.03
2022-08-27T19:13:37.372Z,100783.59
2022-08-27T19:16:13.941Z,100778.34
2022-08-27T19:18:43.003Z,100777.88
2022-08-27T19:21:10.628Z,100782.69
2022-08-27T19:23:38.652Z,100776.38
2022-08-27T19:26:18.409Z,100777.06
2022-08-27T19:28:46.030Z,100780.78
2022-08-27T19:31:15.621Z,100777.81
2022-08-27T19:33:44.943Z,100776.16
2022-08-27T19:36:18.713Z,100782.91
2022-08-27T19:38:51.252Z,100788.84
2022-08-27T19:41:21.450Z,100788.47
2022-08-27T19:43:50.914Z,100797.81
2022-08-27T19:46:23.987Z,100797.38
2022-08-27T19:48:51.798Z,100804.28
2022-08-27T19:51:19.267Z,100807.81
2022-08-27T19:53:46.326Z,100806.22
2022-08-27T19:56:15.195Z,100802.19
2022-08-27T19:58:43.940Z,100802.59
2022-08-27T20:01:12.688Z,100807.56
2022-08-27T20:03:40.541Z,100805.97
2022-08-27T20:06:07.709Z,100806.75
2022-08-27T20:08:34.911Z,100801.84
2022-08-27T20:11:01.982Z,100805.00
2022-08-27T20:13:33.087Z,100803.81
2022-08-27T20:16:01.345Z,100813.00
2022-08-27T20:18:28.850Z,100807.25
2022-08-27T20:20:56.313Z,100812.19
2022-08-27T20:23:23.861Z,100817.47
2022-08-27T20:25:56.693Z,100820.66
2022-08-27T20:28:43.338Z,100816.97
2022-08-27T20:31:10.831Z,100821.50
2022-08-27T20:33:38.379Z,100817.91
2022-08-27T20:36:08.652Z,100832.56
2022-08-27T20:38:36.297Z,100823.56
2022-08-27T20:41:06.040Z,100832.69
2022-08-27T20:43:35.672Z,100826.28
2022-08-27T20:46:04.226Z,100823.88
2022-08-27T20:48:31.809Z,100820.16
2022-08-27T20:50:58.983Z,100821.31
2022-08-27T20:53:26.091Z,100822.16
2022-08-27T20:55:56.756Z,100823.03
2022-08-27T20:58:44.396Z,100828.41
2022-08-27T21:01:12.816Z,100823.72
2022-08-27T21:03:39.919Z,100825.31
2022-08-27T21:06:07.669Z,100827.25
2022-08-27T21:08:36.869Z,100826.09
2022-08-27T21:11:12.263Z,100831.34
2022-08-27T21:13:55.321Z,100827.06
2022-08-27T21:16:25.515Z,100826.59
2022-08-27T21:18:53.842Z,100830.59
2022-08-27T21:21:21.547Z,100825.28
2022-08-27T21:23:49.165Z,100831.31
2022-08-27T21:26:16.311Z,100824.06
2022-08-27T21:28:44.387Z,100829.34
2022-08-27T21:31:11.652Z,100822.47
2022-08-27T21:33:39.508Z,100830.19
2022-08-27T21:36:11.810Z,100820.44
2022-08-27T21:38:40.059Z,100824.56
2022-08-27T21:41:07.789Z,100828.28
2022-08-27T21:43:34.940Z,100831.53
2022-08-27T21:46:01.992Z,100823.44
2022-08-27T21:48:29.573Z,100826.88
2022-08-27T21:50:56.682Z,100821.03
2022-08-27T21:53:24.072Z,100819.59
2022-08-27T21:55:54.394Z,100821.53
2022-08-27T21:58:26.197Z,100822.97
2022-08-27T22:00:54.018Z,100826.94
2022-08-27T22:03:25.549Z,100825.78
2022-08-27T22:05:53.501Z,100821.25
2022-08-27T22:08:23.535Z,100823.03
2022-08-27T22:10:57.986Z,100832.63
2022-08-27T22:13:26.206Z,100828.09
2022-08-27T22:15:53.383Z,100830.84
2022-08-27T22:18:23.029Z,100833.56
2022-08-27T22:20:53.335Z,100833.50
2022-08-27T22:23:22.155Z,100830.19
2022-08-27T22:25:49.204Z,100824.63
2022-08-27T22:28:17.847Z,100827.22
2022-08-27T22:30:46.298Z,100831.91
2022-08-27T22:33:13.995Z,100825.34
2022-08-27T22:35:41.696Z,100821.41
2022-08-27T22:38:11.160Z,100820.22
2022-08-27T22:40:39.570Z,100824.53
2022-08-27T22:43:07.814Z,100830.09
2022-08-27T22:45:34.817Z,100827.34
2022-08-27T22:48:02.133Z,100818.81
2022-08-27T22:50:29.162Z,100822.44
2022-08-27T22:52:56.406Z,100823.94
2022-08-27T22:55:25.119Z,100824.75
2022-08-27T22:57:56.370Z,100821.06
2022-08-27T23:00:39.153Z,100825.56
2022-08-27T23:03:11.477Z,100819.84
2022-08-27T23:05:40.380Z,100826.34
2022-08-27T23:08:12.293Z,100821.94
2022-08-27T23:10:41.068Z,100823.88
2022-08-27T23:13:09.912Z,100824.66
2022-08-27T23:15:38.868Z,100820.22
2022-08-27T23:18:07.120Z,100824.00
2022-08-27T23:20:34.588Z,100822.31
2022-08-27T23:23:02.688Z,100828.81
2022-08-27T23:26:08.553Z,100822.66
2022-08-27T23:28:35.657Z,100825.19
2022-08-27T23:31:02.953Z,100812.72
2022-08-27T23:33:30.026Z,100822.72
2022-08-27T23:35:57.064Z,100815.81
2022-08-27T23:38:24.054Z,100822.66
2022-08-27T23:40:52.472Z,100828.22
2022-08-27T23:43:20.610Z,100822.59
2022-08-27T23:45:48.619Z,100823.19
2022-08-27T23:48:15.982Z,100827.00
2022-08-27T23:50:43.120Z,100821.22
2022-08-27T23:53:11.961Z,100827.09
2022-08-27T23:55:40.548Z,100836.78
2022-08-27T23:58:09.528Z,100833.13
