createdAt,value
2018-07-20T00:02:28.100Z,36.10
2018-07-20T00:04:57.512Z,36.40
2018-07-20T00:07:26.867Z,36.70
2018-07-20T00:09:56.339Z,37.00
2018-07-20T00:12:25.658Z,37.30
2018-07-20T00:14:55.083Z,37.10
2018-07-20T00:17:24.545Z,37.10
2018-07-20T00:19:54.103Z,37.20
2018-07-20T00:22:23.571Z,37.20
2018-07-20T00:24:53.024Z,37.20
2018-07-20T00:27:22.455Z,37.30
2018-07-20T00:29:52.140Z,37.30
2018-07-20T00:32:21.516Z,37.30
2018-07-20T00:34:50.823Z,37.50
2018-07-20T00:37:20.207Z,37.70
2018-07-20T00:39:49.578Z,37.80
2018-07-20T00:42:19.072Z,38.00
2018-07-20T00:44:48.576Z,38.20
2018-07-20T00:47:17.843Z,38.50
2018-07-20T00:49:47.243Z,38.60
2018-07-20T00:52:16.636Z,38.60
2018-07-20T00:54:46.103Z,38.60
2018-07-20T00:57:15.490Z,38.90
2018-07-20T00:59:45.015Z,39.00
2018-07-20T01:02:14.421Z,39.10
2018-07-20T01:04:43.884Z,39.20
2018-07-20T01:07:13.354Z,39.40
2018-07-20T01:09:42.727Z,39.40
2018-07-20T01:12:12.219Z,39.70
2018-07-20T01:14:41.574Z,40.50
2018-07-20T01:17:11.040Z,39.90
2018-07-20T01:19:40.430Z,39.80
2018-07-20T01:22:09.940Z,39.70
2018-07-20T01:24:39.384Z,39.60
2018-07-20T01:27:08.841Z,39.80
2018-07-20T01:29:38.171Z,40.10
2018-07-20T01:32:07.527Z,40.20
2018-07-20T01:34:37.030Z,40.40
2018-07-20T01:37:06.456Z,40.30
2018-07-20T01:39:35.931Z,40.30
2018-07-20T01:42:05.458Z,40.70
2018-07-20T01:44:34.818Z,41.00
2018-07-20T01:47:04.259Z,41.20
2018-07-20T01:49:33.611Z,41.40
2018-07-20T01:52:03.164Z,41.50
2018-07-20T01:54:32.520Z,41.60
2018-07-20T01:57:01.867Z,41.70
2018-07-20T02:02:00.180Z,42.00
2018-07-20T02:04:29.580Z,42.10
2018-07-20T02:06:59.087Z,42.10
2018-07-20T02:09:28.435Z,42.30
2018-07-20T02:11:58.004Z,42.30
2018-07-20T02:14:27.477Z,42.30
2018-07-20T02:16:57.005Z,42.70
2018-07-20T02:19:26.396Z,42.70
2018-07-20T02:21:55.864Z,43.00
2018-07-20T02:24:25.267Z,43.30
2018-07-20T02:26:54.821Z,43.40
2018-07-20T02:29:24.371Z,43.40
2018-07-20T02:31:53.743Z,43.30
2018-07-20T02:34:23.176Z,43.40
2018-07-20T02:36:52.743Z,43.90
2018-07-20T02:39:22.214Z,43.30
2018-07-20T02:41:52.110Z,43.20
2018-07-20T02:44:21.616Z,43.20
2018-07-20T02:46:51.024Z,43.10
2018-07-20T02:49:20.327Z,43.50
2018-07-20T02:54:18.628Z,43.50
2018-07-20T02:56:48.842Z,43.70
2018-07-20T02:59:18.336Z,44.10
2018-07-20T03:01:47.680Z,44.00
2018-07-20T03:04:17.179Z,44.20
2018-07-20T03:06:46.675Z,44.30
2018-07-20T03:09:16.816Z,44.30
2018-07-20T03:11:46.202Z,44.30
2018-07-20T03:14:16.258Z,44.30
2018-07-20T03:16:45.699Z,44.50
2018-07-20T03:19:15.066Z,45.20
2018-07-20T03:21:44.503Z,44.90
2018-07-20T03:24:14.062Z,44.80
2018-07-20T03:26:43.424Z,44.80
2018-07-20T03:29:12.757Z,45.50
2018-07-20T03:31:43.162Z,45.10
2018-07-20T03:34:12.536Z,45.30
2018-07-20T03:36:42.505Z,45.20
2018-07-20T03:39:12.027Z,45.40
2018-07-20T03:41:41.400Z,45.50
2018-07-20T03:44:10.822Z,45.40
2018-07-20T03:46:40.120Z,45.30
2018-07-20T03:49:09.769Z,45.30
2018-07-20T03:51:39.148Z,45.40
2018-07-20T03:54:08.624Z,45.60
2018-07-20T03:56:37.982Z,45.70
2018-07-20T03:59:08.171Z,45.80
2018-07-20T04:01:37.824Z,45.80
2018-07-20T04:04:07.846Z,45.90
2018-07-20T04:06:37.252Z,45.90
2018-07-20T04:09:08.616Z,46.10
2018-07-20T04:11:37.962Z,46.20
2018-07-20T04:14:07.499Z,45.90
2018-07-20T04:16:37.321Z,45.50
2018-07-20T04:19:07.055Z,45.60
2018-07-20T04:21:36.382Z,45.90
2018-07-20T04:24:05.847Z,45.40
2018-07-20T04:26:35.375Z,45.50
2018-07-20T04:29:05.107Z,45.40
2018-07-20T04:31:34.500Z,45.50
2018-07-20T04:34:04.046Z,45.60
2018-07-20T04:36:33.618Z,45.60
2018-07-20T04:39:03.127Z,45.80
2018-07-20T04:41:32.509Z,45.80
2018-07-20T04:44:01.865Z,45.70
2018-07-20T04:46:31.338Z,45.80
2018-07-20T04:49:00.709Z,45.90
2018-07-20T04:51:30.788Z,45.80
2018-07-20T04:54:00.890Z,45.90
2018-07-20T04:56:30.263Z,46.00
2018-07-20T04:58:59.631Z,46.00
2018-07-20T05:01:29.353Z,46.10
2018-07-20T05:03:59.358Z,45.90
2018-07-20T05:06:28.832Z,45.90
2018-07-20T05:08:58.182Z,45.70
2018-07-20T05:11:27.567Z,45.60
2018-07-20T05:13:57.051Z,45.60
2018-07-20T05:16:26.410Z,45.10
2018-07-20T05:18:55.753Z,45.10
2018-07-20T05:21:25.124Z,44.90
2018-07-20T05:23:54.542Z,44.80
2018-07-20T05:26:24.052Z,44.80
2018-07-20T05:28:53.503Z,45.00
2018-07-20T05:31:22.972Z,44.90
2018-07-20T05:33:52.636Z,45.00
2018-07-20T05:36:22.205Z,44.90
2018-07-20T05:38:52.225Z,44.80
2018-07-20T05:41:21.693Z,44.80
2018-07-20T05:43:51.188Z,44.80
2018-07-20T05:46:21.734Z,44.80
2018-07-20T05:48:51.079Z,44.70
2018-07-20T05:51:20.467Z,44.60
2018-07-20T05:53:50.020Z,44.50
2018-07-20T05:56:19.359Z,44.50
2018-07-20T05:58:48.821Z,44.00
2018-07-20T06:01:18.887Z,44.40
2018-07-20T06:03:48.332Z,44.60
2018-07-20T06:06:17.767Z,44.80
2018-07-20T06:08:47.102Z,45.00
2018-07-20T06:11:16.644Z,45.40
2018-07-20T06:13:46.402Z,45.60
2018-07-20T06:16:15.907Z,45.80
2018-07-20T06:21:14.180Z,45.20
2018-07-20T06:23:43.742Z,44.80
2018-07-20T06:26:13.215Z,44.40
2018-07-20T06:28:42.750Z,44.50
2018-07-20T06:31:12.122Z,44.50
2018-07-20T06:33:42.204Z,44.60
2018-07-20T06:36:11.593Z,45.30
2018-07-20T06:38:40.973Z,44.80
2018-07-20T06:41:10.465Z,44.50
2018-07-20T06:43:39.884Z,44.20
2018-07-20T06:46:09.358Z,44.10
2018-07-20T06:48:38.789Z,43.70
2018-07-20T06:51:08.842Z,42.50
2018-07-20T06:53:38.232Z,42.20
2018-07-20T06:56:07.700Z,41.80
2018-07-20T06:58:37.074Z,40.80
2018-07-20T07:01:06.969Z,40.80
2018-07-20T07:03:36.561Z,40.70
2018-07-20T07:06:05.901Z,40.20
2018-07-20T07:08:35.308Z,40.30
2018-07-20T07:11:04.743Z,40.10
2018-07-20T07:13:34.293Z,39.90
2018-07-20T07:16:03.697Z,39.90
2018-07-20T07:18:33.097Z,39.80
2018-07-20T07:21:02.621Z,40.00
2018-07-20T07:23:32.442Z,40.00
2018-07-20T07:26:01.899Z,39.80
2018-07-20T07:28:31.272Z,39.50
2018-07-20T07:31:00.831Z,40.20
2018-07-20T07:33:30.411Z,41.10
2018-07-20T07:35:59.949Z,41.10
2018-07-20T07:38:29.365Z,40.80
2018-07-20T07:40:58.723Z,40.00
2018-07-20T07:43:28.122Z,39.30
2018-07-20T07:45:57.458Z,38.90
2018-07-20T07:48:26.843Z,38.60
2018-07-20T07:50:56.335Z,37.90
2018-07-20T07:53:25.720Z,37.30
2018-07-20T07:55:55.276Z,37.40
2018-07-20T07:58:24.721Z,36.80
2018-07-20T08:00:54.099Z,36.40
2018-07-20T08:03:23.503Z,36.50
2018-07-20T08:05:52.846Z,35.80
2018-07-20T08:08:22.285Z,35.50
2018-07-20T08:10:51.791Z,35.50
2018-07-20T08:13:21.178Z,36.10
2018-07-20T08:15:50.711Z,35.60
2018-07-20T08:18:20.960Z,35.30
2018-07-20T08:20:50.346Z,35.20
2018-07-20T08:23:19.812Z,35.20
2018-07-20T08:25:49.255Z,35.10
2018-07-20T08:28:18.756Z,34.80
2018-07-20T08:30:48.276Z,34.50
2018-07-20T08:33:17.676Z,34.30
2018-07-20T08:35:47.115Z,34.60
2018-07-20T08:38:16.547Z,34.70
2018-07-20T08:40:45.953Z,34.60
2018-07-20T08:43:15.474Z,34.30
2018-07-20T08:45:44.871Z,34.10
2018-07-20T08:48:14.238Z,33.80
2018-07-20T08:50:44.648Z,33.50
2018-07-20T08:53:14.578Z,33.50
2018-07-20T08:58:13.077Z,33.00
2018-07-20T09:00:42.561Z,33.10
2018-07-20T09:03:11.939Z,32.50
2018-07-20T09:05:41.269Z,32.40
2018-07-20T09:08:11.227Z,32.00
2018-07-20T09:10:40.628Z,32.10
2018-07-20T09:13:10.226Z,32.70
2018-07-20T09:15:39.699Z,31.70
2018-07-20T09:18:09.544Z,31.80
2018-07-20T09:20:38.987Z,31.60
2018-07-20T09:23:08.422Z,31.40
2018-07-20T09:25:37.944Z,31.50
2018-07-20T09:28:07.361Z,31.30
2018-07-20T09:30:37.196Z,31.40
2018-07-20T09:33:06.796Z,31.30
2018-07-20T09:35:36.218Z,30.70
2018-07-20T09:38:05.756Z,30.50
2018-07-20T09:43:04.171Z,30.80
2018-07-20T09:45:33.734Z,30.90
2018-07-20T09:48:03.144Z,30.30
2018-07-20T09:50:33.426Z,30.00
2018-07-20T09:53:02.861Z,30.00
2018-07-20T09:55:32.283Z,29.70
2018-07-20T09:58:01.684Z,29.60
2018-07-20T10:00:36.468Z,29.60
2018-07-20T10:03:06.504Z,29.60
2018-07-20T10:05:35.890Z,29.60
2018-07-20T10:08:05.510Z,29.60
2018-07-20T10:10:35.551Z,29.70
2018-07-20T10:13:06.783Z,29.70
2018-07-20T10:15:36.284Z,29.70
2018-07-20T10:18:05.775Z,29.80
2018-07-20T10:20:35.228Z,29.80
2018-07-20T10:23:04.671Z,29.90
2018-07-20T10:25:34.738Z,29.90
2018-07-20T10:28:04.065Z,29.40
2018-07-20T10:30:33.519Z,29.10
2018-07-20T10:33:03.056Z,29.10
2018-07-20T10:35:33.828Z,29.30
2018-07-20T10:40:32.347Z,28.70
2018-07-20T10:43:01.760Z,28.80
2018-07-20T10:45:31.155Z,28.90
2018-07-20T10:48:00.549Z,29.00
2018-07-20T10:50:29.999Z,29.20
2018-07-20T10:55:29.611Z,29.10
2018-07-20T10:57:59.166Z,28.80
2018-07-20T11:00:28.583Z,28.50
2018-07-20T11:02:57.959Z,28.40
2018-07-20T11:05:27.387Z,28.30
2018-07-20T11:07:56.916Z,28.10
2018-07-20T11:10:26.393Z,28.20
2018-07-20T11:12:55.752Z,28.50
2018-07-20T11:15:25.164Z,28.70
2018-07-20T11:17:54.738Z,28.30
2018-07-20T11:20:24.249Z,28.20
2018-07-20T11:22:53.618Z,28.00
2018-07-20T11:25:22.975Z,28.20
2018-07-20T11:27:52.403Z,28.00
2018-07-20T11:30:21.804Z,28.20
2018-07-20T11:32:51.140Z,28.00
2018-07-20T11:35:20.559Z,27.60
2018-07-20T11:37:50.044Z,27.80
2018-07-20T11:40:19.426Z,27.90
2018-07-20T11:42:48.814Z,28.00
2018-07-20T11:45:18.285Z,27.70
2018-07-20T11:47:47.607Z,27.70
2018-07-20T11:50:17.068Z,27.60
2018-07-20T11:52:46.482Z,27.00
2018-07-20T11:55:15.871Z,26.90
2018-07-20T11:57:45.164Z,27.30
2018-07-20T12:00:14.533Z,27.00
2018-07-20T12:02:43.884Z,27.20
2018-07-20T12:05:13.200Z,27.10
2018-07-20T12:07:42.650Z,27.10
2018-07-20T12:10:12.055Z,27.20
2018-07-20T12:12:41.881Z,27.00
2018-07-20T12:15:11.239Z,27.20
2018-07-20T12:17:40.602Z,27.40
2018-07-20T12:20:10.080Z,27.20
2018-07-20T12:22:39.449Z,27.30
2018-07-20T12:25:09.045Z,27.60
2018-07-20T12:27:38.458Z,27.60
2018-07-20T12:30:07.846Z,28.00
2018-07-20T12:32:37.235Z,27.90
2018-07-20T12:35:07.053Z,28.50
2018-07-20T12:37:36.456Z,28.00
2018-07-20T12:40:05.795Z,27.50
2018-07-20T12:42:35.144Z,27.50
2018-07-20T12:45:05.250Z,27.40
2018-07-20T12:47:34.745Z,27.00
2018-07-20T12:50:04.787Z,26.80
2018-07-20T12:52:34.160Z,26.80
2018-07-20T12:55:03.513Z,26.90
2018-07-20T12:57:33.581Z,26.90
2018-07-20T13:00:02.936Z,27.00
2018-07-20T13:02:32.461Z,27.00
2018-07-20T13:05:02.218Z,27.60
2018-07-20T13:07:31.640Z,26.80
2018-07-20T13:12:29.945Z,26.30
2018-07-20T13:17:28.314Z,26.30
2018-07-20T13:19:57.776Z,26.20
2018-07-20T13:22:27.200Z,26.10
2018-07-20T13:24:56.624Z,25.60
2018-07-20T13:27:25.892Z,25.20
2018-07-20T13:29:55.581Z,24.60
2018-07-20T13:32:25.031Z,24.80
2018-07-20T13:34:54.447Z,25.10
2018-07-20T13:37:23.788Z,25.40
2018-07-20T13:39:53.249Z,25.60
2018-07-20T13:42:22.622Z,25.70
2018-07-20T13:44:52.048Z,26.10
2018-07-20T13:47:21.801Z,25.70
2018-07-20T13:49:51.149Z,26.00
2018-07-20T13:52:20.510Z,26.10
2018-07-20T13:54:49.892Z,25.80
2018-07-20T13:57:20.057Z,25.70
2018-07-20T13:59:49.388Z,25.50
2018-07-20T14:02:19.335Z,25.40
2018-07-20T14:04:48.704Z,25.20
2018-07-20T14:07:18.059Z,25.00
2018-07-20T14:09:47.439Z,24.70
2018-07-20T14:12:17.618Z,24.60
2018-07-20T14:14:46.959Z,24.80
2018-07-20T14:17:16.579Z,24.70
2018-07-20T14:19:52.599Z,25.10
2018-07-20T14:22:22.034Z,24.30
2018-07-20T14:24:51.943Z,24.50
2018-07-20T14:27:21.351Z,24.30
2018-07-20T14:29:50.723Z,23.70
2018-07-20T14:32:20.336Z,23.60
2018-07-20T14:34:49.714Z,23.70
2018-07-20T14:37:19.188Z,23.60
2018-07-20T14:42:17.496Z,24.90
2018-07-20T14:44:46.795Z,25.30
2018-07-20T14:47:16.158Z,25.20
2018-07-20T14:49:45.643Z,25.30
2018-07-20T14:52:14.991Z,25.80
2018-07-20T14:54:44.415Z,25.70
2018-07-20T14:57:13.763Z,26.00
2018-07-20T14:59:43.074Z,26.00
2018-07-20T15:02:12.960Z,25.40
2018-07-20T15:04:42.334Z,25.40
2018-07-20T15:07:11.631Z,25.80
2018-07-20T15:09:40.969Z,25.70
2018-07-20T15:12:11.181Z,25.30
2018-07-20T15:14:40.683Z,25.20
2018-07-20T15:17:10.741Z,24.90
2018-07-20T15:19:40.097Z,25.00
2018-07-20T15:22:10.170Z,24.90
2018-07-20T15:24:39.730Z,24.80
2018-07-20T15:27:09.507Z,24.30
2018-07-20T15:29:38.966Z,24.30
2018-07-20T15:32:08.284Z,24.30
2018-07-20T15:34:37.667Z,23.90
2018-07-20T15:37:07.683Z,23.90
2018-07-20T15:39:37.096Z,23.90
2018-07-20T15:42:06.483Z,23.90
2018-07-20T15:44:35.835Z,23.90
2018-07-20T15:47:05.320Z,23.90
2018-07-20T15:49:34.603Z,23.90
2018-07-20T15:54:34.180Z,24.40
2018-07-20T15:57:03.539Z,24.00
2018-07-20T15:59:32.824Z,24.00
2018-07-20T16:02:02.293Z,24.10
2018-07-20T16:04:31.636Z,24.10
2018-07-20T16:07:01.061Z,23.70
2018-07-20T16:09:30.362Z,23.60
2018-07-20T16:11:59.777Z,24.10
2018-07-20T16:14:29.104Z,23.50
2018-07-20T16:16:58.462Z,23.50
2018-07-20T16:19:27.792Z,23.70
2018-07-20T16:21:57.149Z,24.00
2018-07-20T16:24:26.651Z,24.00
2018-07-20T16:26:56.128Z,23.80
2018-07-20T16:29:25.878Z,23.90
2018-07-20T16:31:55.541Z,23.90
2018-07-20T16:34:25.062Z,23.90
2018-07-20T16:36:54.410Z,23.60
2018-07-20T16:39:23.983Z,23.60
2018-07-20T16:41:53.369Z,23.50
2018-07-20T16:44:22.719Z,23.50
2018-07-20T16:46:52.088Z,23.60
2018-07-20T16:49:21.520Z,23.50
2018-07-20T16:51:51.163Z,23.20
2018-07-20T16:54:20.786Z,22.70
2018-07-20T16:56:50.073Z,22.80
2018-07-20T16:59:19.377Z,22.50
2018-07-20T17:01:48.809Z,22.40
2018-07-20T17:04:18.168Z,22.40
2018-07-20T17:06:47.550Z,22.50
2018-07-20T17:09:16.883Z,22.70
2018-07-20T17:11:47.641Z,22.40
2018-07-20T17:14:16.948Z,22.40
2018-07-20T17:16:46.494Z,22.60
2018-07-20T17:19:16.905Z,22.90
2018-07-20T17:21:46.372Z,22.80
2018-07-20T17:24:15.682Z,22.70
2018-07-20T17:26:45.427Z,22.80
2018-07-20T17:29:14.753Z,23.00
2018-07-20T17:34:14.596Z,23.10
2018-07-20T17:36:43.969Z,23.00
2018-07-20T17:39:13.456Z,23.10
2018-07-20T17:41:42.815Z,23.00
2018-07-20T17:44:12.282Z,23.00
2018-07-20T17:46:41.666Z,23.30
2018-07-20T17:49:12.205Z,23.40
2018-07-20T17:51:41.607Z,23.70
2018-07-20T17:54:10.944Z,23.60
2018-07-20T17:56:40.560Z,23.60
2018-07-20T17:59:09.898Z,23.30
2018-07-20T18:01:39.428Z,23.50
2018-07-20T18:04:08.776Z,23.40
2018-07-20T18:06:38.220Z,23.40
2018-07-20T18:09:09.148Z,23.40
2018-07-20T18:11:38.826Z,23.90
2018-07-20T18:14:08.274Z,23.30
2018-07-20T18:16:37.715Z,23.30
2018-07-20T18:21:36.276Z,23.30
2018-07-20T18:24:05.874Z,23.20
2018-07-20T18:26:35.911Z,23.20
2018-07-20T18:29:06.008Z,23.20
2018-07-20T18:31:35.384Z,23.20
2018-07-20T18:34:04.835Z,23.20
2018-07-20T18:36:34.816Z,23.20
2018-07-20T18:39:07.151Z,23.20
2018-07-20T18:41:36.508Z,23.10
2018-07-20T18:44:06.411Z,23.30
2018-07-20T18:46:36.967Z,22.80
2018-07-20T18:49:06.498Z,22.70
2018-07-20T18:51:36.653Z,22.70
2018-07-20T18:54:06.487Z,22.70
2018-07-20T18:56:35.814Z,22.50
2018-07-20T18:59:05.318Z,22.90
2018-07-20T19:01:34.796Z,23.00
2018-07-20T19:04:04.185Z,22.70
2018-07-20T19:06:33.635Z,22.70
2018-07-20T19:09:03.087Z,23.00
2018-07-20T19:11:32.563Z,22.80
2018-07-20T19:14:01.893Z,22.90
2018-07-20T19:16:31.260Z,22.90
2018-07-20T19:19:00.658Z,22.90
2018-07-20T19:21:29.985Z,22.90
2018-07-20T19:23:59.531Z,22.90
2018-07-20T19:26:28.945Z,22.80
2018-07-20T19:28:58.322Z,23.00
2018-07-20T19:31:27.780Z,23.30
2018-07-20T19:33:57.140Z,23.50
2018-07-20T19:36:26.487Z,23.70
2018-07-20T19:43:53.790Z,23.60
2018-07-20T19:46:23.213Z,23.70
2018-07-20T19:48:52.774Z,23.80
2018-07-20T19:51:22.250Z,24.00
2018-07-20T19:53:51.732Z,24.00
2018-07-20T19:56:21.245Z,24.00
2018-07-20T19:58:50.665Z,24.10
2018-07-20T20:01:20.007Z,24.20
2018-07-20T20:03:49.318Z,24.30
2018-07-20T20:06:19.861Z,23.90
2018-07-20T20:08:49.247Z,24.50
2018-07-20T20:11:18.840Z,24.60
2018-07-20T20:13:48.269Z,24.80
2018-07-20T20:16:17.680Z,24.90
2018-07-20T20:18:47.127Z,25.20
2018-07-20T20:21:16.505Z,25.40
2018-07-20T20:23:46.188Z,25.40
2018-07-20T20:26:15.503Z,26.10
2018-07-20T20:28:45.047Z,25.70
2018-07-20T20:31:14.419Z,25.90
2018-07-20T20:33:43.784Z,26.20
2018-07-20T20:36:13.337Z,26.30
2018-07-20T20:38:43.739Z,26.10
2018-07-20T20:41:13.135Z,26.30
2018-07-20T20:43:42.628Z,26.60
2018-07-20T20:46:12.092Z,27.00
2018-07-20T20:48:41.464Z,27.70
2018-07-20T20:51:10.959Z,28.30
2018-07-20T20:53:41.145Z,28.60
2018-07-20T20:56:10.467Z,28.90
2018-07-20T20:58:39.886Z,29.70
2018-07-20T21:01:09.243Z,29.50
2018-07-20T21:03:38.694Z,29.50
2018-07-20T21:06:08.079Z,29.40
2018-07-20T21:08:37.407Z,29.60
2018-07-20T21:11:07.128Z,30.20
2018-07-20T21:13:36.649Z,30.50
2018-07-20T21:16:06.303Z,30.90
2018-07-20T21:18:35.619Z,31.50
2018-07-20T21:21:04.924Z,31.40
2018-07-20T21:23:34.411Z,31.70
2018-07-20T21:26:03.900Z,31.90
2018-07-20T21:28:33.238Z,31.80
2018-07-20T21:31:02.729Z,31.80
2018-07-20T21:33:31.994Z,31.90
2018-07-20T21:36:01.316Z,31.70
2018-07-20T21:38:30.660Z,31.30
2018-07-20T21:41:00.048Z,31.00
2018-07-20T21:43:29.581Z,31.10
2018-07-20T21:45:59.057Z,31.30
2018-07-20T21:48:28.372Z,31.50
2018-07-20T21:50:57.756Z,31.70
2018-07-20T21:53:27.068Z,31.60
2018-07-20T21:55:56.541Z,31.20
2018-07-20T21:58:25.868Z,30.90
2018-07-20T22:00:55.268Z,30.60
2018-07-20T22:03:24.611Z,30.70
2018-07-20T22:05:53.920Z,30.50
2018-07-20T22:10:52.109Z,31.10
2018-07-20T22:13:21.484Z,31.10
2018-07-20T22:15:50.768Z,31.50
2018-07-20T22:18:20.147Z,31.80
2018-07-20T22:20:49.553Z,32.00
2018-07-20T22:23:18.963Z,32.00
2018-07-20T22:25:48.448Z,31.80
2018-07-20T22:28:17.802Z,31.90
2018-07-20T22:30:47.265Z,32.00
2018-07-20T22:35:45.573Z,32.50
2018-07-20T22:40:44.374Z,31.60
2018-07-20T22:43:13.964Z,31.50
2018-07-20T22:45:43.283Z,31.70
2018-07-20T22:48:12.664Z,31.70
2018-07-20T22:50:41.945Z,31.80
2018-07-20T22:53:11.253Z,32.00
2018-07-20T22:55:40.751Z,32.40
2018-07-20T22:58:10.215Z,32.50
2018-07-20T23:00:39.561Z,32.40
2018-07-20T23:03:08.949Z,32.50
2018-07-20T23:05:38.283Z,32.80
2018-07-20T23:08:07.660Z,32.90
2018-07-20T23:13:06.143Z,33.30
2018-07-20T23:15:35.668Z,33.30
2018-07-20T23:18:05.352Z,33.40
2018-07-20T23:20:34.661Z,33.60
2018-07-20T23:23:04.892Z,33.50
2018-07-20T23:25:34.225Z,33.70
2018-07-20T23:28:03.780Z,33.70
2018-07-20T23:30:33.207Z,33.70
2018-07-20T23:33:02.626Z,33.70
2018-07-20T23:35:32.009Z,33.70
2018-07-20T23:38:01.347Z,34.00
2018-07-20T23:40:30.655Z,34.30
2018-07-20T23:45:28.881Z,34.80
2018-07-20T23:47:58.649Z,35.10
2018-07-20T23:50:28.114Z,35.40
2018-07-20T23:52:58.009Z,35.40
2018-07-20T23:55:27.335Z,35.60
2018-07-20T23:57:56.654Z,35.80
