createdAt,value
2023-05-14T00:09:02.872Z,99.90
2023-05-14T00:19:06.313Z,99.90
2023-05-14T00:29:08.351Z,99.90
2023-05-14T00:39:11.702Z,99.90
2023-05-14T00:49:13.859Z,99.90
2023-05-14T00:59:17.135Z,99.90
2023-05-14T01:09:26.595Z,99.90
2023-05-14T01:19:37.979Z,99.90
2023-05-14T01:29:45.417Z,99.90
2023-05-14T01:39:48.499Z,99.90
2023-05-14T01:49:51.863Z,99.90
2023-05-14T01:59:53.822Z,99.90
2023-05-14T02:09:57.207Z,99.90
2023-05-14T02:19:59.205Z,99.90
2023-05-14T02:30:02.654Z,99.90
2023-05-14T02:40:05.353Z,99.90
2023-05-14T02:50:09.566Z,99.90
2023-05-14T03:00:12.673Z,99.90
2023-05-14T03:10:17.768Z,99.90
2023-05-14T03:20:19.900Z,99.90
2023-05-14T03:30:23.532Z,99.90
2023-05-14T03:40:26.022Z,99.90
2023-05-14T03:50:29.445Z,99.90
2023-05-14T04:00:31.461Z,99.90
2023-05-14T04:10:34.809Z,99.90
2023-05-14T04:20:36.872Z,99.90
2023-05-14T04:30:40.193Z,99.90
2023-05-14T04:40:42.196Z,99.90
2023-05-14T04:50:45.517Z,99.90
2023-05-14T05:00:47.480Z,99.90
2023-05-14T05:10:50.814Z,99.90
2023-05-14T05:20:52.746Z,99.90
2023-05-14T05:30:56.089Z,99.90
2023-05-14T05:40:58.117Z,99.90
2023-05-14T05:51:01.497Z,99.90
2023-05-14T06:01:03.483Z,99.90
2023-05-14T06:11:06.893Z,99.90
2023-05-14T06:21:08.833Z,99.90
2023-05-14T06:31:12.122Z,99.90
2023-05-14T06:41:14.111Z,99.90
2023-05-14T06:51:17.486Z,99.90
2023-05-14T07:01:19.564Z,99.90
2023-05-14T07:11:23.069Z,99.90
2023-05-14T07:21:25.066Z,99.90
2023-05-14T07:31:28.417Z,99.90
2023-05-14T07:41:30.357Z,99.90
2023-05-14T07:51:33.792Z,99.90
2023-05-14T08:01:37.741Z,99.90
2023-05-14T08:11:42.476Z,99.90
2023-05-14T08:21:44.586Z,99.90
2023-05-14T08:31:49.465Z,99.90
2023-05-14T08:41:53.066Z,99.90
2023-05-14T08:51:56.659Z,99.90
2023-05-14T09:02:02.322Z,99.90
2023-05-14T09:12:07.262Z,99.90
2023-05-14T09:22:11.369Z,99.90
2023-05-14T09:32:14.747Z,99.90
2023-05-14T09:42:16.910Z,99.90
2023-05-14T09:52:20.430Z,99.90
2023-05-14T10:02:24.452Z,99.90
2023-05-14T10:12:32.863Z,99.90
2023-05-14T10:22:35.355Z,99.90
2023-05-14T10:32:39.074Z,99.90
2023-05-14T10:42:46.458Z,99.70
2023-05-14T10:52:51.457Z,99.10
2023-05-14T11:03:11.992Z,96.60
2023-05-14T11:13:15.917Z,97.70
2023-05-14T11:23:17.933Z,99.70
2023-05-14T11:33:21.327Z,99.40
2023-05-14T11:43:48.256Z,99.90
2023-05-14T11:53:51.534Z,98.90
2023-05-14T12:04:06.239Z,99.70
2023-05-14T12:14:37.580Z,98.60
2023-05-14T12:24:39.711Z,99.10
2023-05-14T12:34:43.109Z,99.10
2023-05-14T12:44:45.180Z,99.00
2023-05-14T12:54:48.520Z,96.30
2023-05-14T13:04:50.427Z,98.00
2023-05-14T13:14:53.711Z,97.20
2023-05-14T13:24:55.692Z,94.80
2023-05-14T13:34:59.007Z,96.00
2023-05-14T13:45:01.094Z,95.80
2023-05-14T13:55:05.146Z,94.00
2023-05-14T14:05:07.900Z,94.80
2023-05-14T14:15:11.832Z,93.20
2023-05-14T14:25:13.787Z,93.10
2023-05-14T14:35:18.540Z,93.30
2023-05-14T14:45:20.512Z,93.00
2023-05-14T14:55:24.114Z,92.90
2023-05-14T15:05:26.378Z,92.60
2023-05-14T15:15:29.797Z,92.80
2023-05-14T15:25:31.791Z,93.10
2023-05-14T15:35:35.088Z,93.30
2023-05-14T15:45:37.054Z,93.00
2023-05-14T15:55:40.399Z,93.30
2023-05-14T16:05:42.392Z,93.30
2023-05-14T16:15:53.401Z,93.40
2023-05-14T16:25:55.488Z,93.60
2023-05-14T16:35:58.862Z,93.60
2023-05-14T16:46:09.472Z,94.10
2023-05-14T16:56:12.912Z,93.70
2023-05-14T17:06:43.025Z,94.20
2023-05-14T17:16:46.846Z,94.50
2023-05-14T17:26:48.799Z,95.10
2023-05-14T17:36:52.175Z,95.50
2023-05-14T17:46:54.193Z,96.10
2023-05-14T17:56:57.576Z,96.80
2023-05-14T18:06:59.830Z,97.40
2023-05-14T18:17:03.676Z,98.00
2023-05-14T18:27:06.172Z,99.90
2023-05-14T18:37:09.684Z,99.90
2023-05-14T18:47:11.926Z,99.90
2023-05-14T18:57:15.238Z,99.90
2023-05-14T19:07:17.190Z,99.90
2023-05-14T19:17:20.739Z,99.90
2023-05-14T19:27:22.916Z,99.90
2023-05-14T19:37:26.307Z,99.90
2023-05-14T19:47:28.260Z,99.90
2023-05-14T19:57:31.634Z,99.90
2023-05-14T20:07:33.564Z,99.90
2023-05-14T20:17:37.811Z,99.90
2023-05-14T20:27:40.333Z,99.90
2023-05-14T20:37:43.750Z,99.90
2023-05-14T20:47:45.752Z,99.90
2023-05-14T20:57:49.103Z,99.90
2023-05-14T21:07:51.050Z,99.90
2023-05-14T21:17:54.581Z,99.90
2023-05-14T21:27:56.884Z,99.90
2023-05-14T21:38:00.248Z,99.90
2023-05-14T21:48:02.493Z,99.90
2023-05-14T21:58:06.979Z,99.90
2023-05-14T22:08:08.941Z,99.90
2023-05-14T22:18:12.378Z,99.90
2023-05-14T22:28:14.345Z,99.90
2023-05-14T22:38:17.680Z,99.90
2023-05-14T22:48:19.696Z,99.90
2023-05-14T22:58:23.121Z,99.90
2023-05-14T23:08:25.054Z,99.90
2023-05-14T23:18:28.584Z,99.90
2023-05-14T23:28:31.148Z,99.90
2023-05-14T23:38:34.564Z,99.90
2023-05-14T23:48:36.565Z,99.90
2023-05-14T23:58:39.922Z,99.90
