createdAt,value
2019-05-23T00:01:01.547Z,99.90
2019-05-23T00:03:38.793Z,99.90
2019-05-23T00:06:11.387Z,99.90
2019-05-23T00:08:41.487Z,99.90
2019-05-23T00:11:32.132Z,99.90
2019-05-23T00:14:06.909Z,99.90
2019-05-23T00:16:38.766Z,99.90
2019-05-23T00:19:07.804Z,99.90
2019-05-23T00:21:37.154Z,99.90
2019-05-23T00:24:06.410Z,99.90
2019-05-23T00:26:36.117Z,99.90
2019-05-23T00:29:09.839Z,99.90
2019-05-23T00:31:50.006Z,99.90
2019-05-23T00:34:18.891Z,99.90
2019-05-23T00:36:50.039Z,99.90
2019-05-23T00:39:19.662Z,99.90
2019-05-23T00:41:49.306Z,99.90
2019-05-23T00:44:18.971Z,99.90
2019-05-23T00:46:48.772Z,99.90
2019-05-23T00:49:18.445Z,99.90
2019-05-23T00:51:47.813Z,99.90
2019-05-23T00:54:19.241Z,99.90
2019-05-23T00:56:48.177Z,99.90
2019-05-23T00:59:26.631Z,99.90
2019-05-23T01:01:49.238Z,99.90
2019-05-23T01:04:19.087Z,99.90
2019-05-23T01:06:49.194Z,99.90
2019-05-23T01:09:19.297Z,99.90
2019-05-23T01:11:48.874Z,99.90
2019-05-23T01:14:18.403Z,99.90
2019-05-23T01:16:49.445Z,99.90
2019-05-23T01:19:19.113Z,99.90
2019-05-23T01:21:59.945Z,99.90
2019-05-23T01:24:34.364Z,99.90
2019-05-23T01:27:04.528Z,99.90
2019-05-23T01:29:42.046Z,99.90
2019-05-23T01:32:30.780Z,99.90
2019-05-23T01:35:03.303Z,99.90
2019-05-23T01:37:32.146Z,99.90
2019-05-23T01:40:02.143Z,99.90
2019-05-23T01:42:31.084Z,99.90
2019-05-23T01:45:02.610Z,99.90
2019-05-23T01:47:32.302Z,99.90
2019-05-23T01:50:01.974Z,99.90
2019-05-23T01:52:31.637Z,99.90
2019-05-23T01:55:00.863Z,99.90
2019-05-23T01:57:30.187Z,99.90
2019-05-23T02:00:09.925Z,99.90
2019-05-23T02:02:32.297Z,99.90
2019-05-23T02:05:01.114Z,99.90
2019-05-23T02:07:31.186Z,99.90
2019-05-23T02:10:00.281Z,99.90
2019-05-23T02:12:31.605Z,99.90
2019-05-23T02:15:02.782Z,99.90
2019-05-23T02:17:33.544Z,99.90
2019-05-23T02:20:02.914Z,99.90
2019-05-23T02:22:32.102Z,99.90
2019-05-23T02:25:02.199Z,99.90
2019-05-23T02:27:31.445Z,99.90
2019-05-23T02:30:01.298Z,99.90
2019-05-23T02:32:30.730Z,99.90
2019-05-23T02:35:00.559Z,99.90
2019-05-23T02:37:49.158Z,99.90
2019-05-23T02:40:25.622Z,99.90
2019-05-23T02:42:58.385Z,99.90
2019-05-23T02:45:33.962Z,99.90
2019-05-23T02:48:08.390Z,99.90
2019-05-23T02:50:46.082Z,99.90
2019-05-23T02:53:16.857Z,99.90
2019-05-23T02:55:46.459Z,99.90
2019-05-23T02:58:22.046Z,99.90
2019-05-23T03:01:01.065Z,99.90
2019-05-23T03:03:32.581Z,99.90
2019-05-23T03:06:04.445Z,99.90
2019-05-23T03:08:35.156Z,99.90
2019-05-23T03:11:18.797Z,99.90
2019-05-23T03:13:49.558Z,99.90
2019-05-23T03:16:24.930Z,99.90
2019-05-23T03:18:59.696Z,99.90
2019-05-23T03:21:29.129Z,99.90
2019-05-23T03:23:58.899Z,99.90
2019-05-23T03:27:15.410Z,99.90
2019-05-23T03:29:46.451Z,99.90
2019-05-23T03:32:24.674Z,99.90
2019-05-23T03:35:00.764Z,99.90
2019-05-23T03:37:30.395Z,99.90
2019-05-23T03:39:59.415Z,99.90
2019-05-23T03:42:29.038Z,99.90
2019-05-23T03:44:57.779Z,99.90
2019-05-23T03:47:28.176Z,99.90
2019-05-23T03:49:58.813Z,99.90
2019-05-23T03:52:27.876Z,99.90
2019-05-23T03:55:01.529Z,99.90
2019-05-23T03:57:30.782Z,99.90
2019-05-23T04:00:02.016Z,99.90
2019-05-23T04:02:31.566Z,99.90
2019-05-23T04:05:00.735Z,99.90
2019-05-23T04:07:31.212Z,99.90
2019-05-23T04:10:00.049Z,99.90
2019-05-23T04:12:29.063Z,99.90
2019-05-23T04:14:59.410Z,99.90
2019-05-23T04:17:28.254Z,99.90
2019-05-23T04:19:57.189Z,99.90
2019-05-23T04:22:26.541Z,99.90
2019-05-23T04:24:55.470Z,99.90
2019-05-23T04:27:24.327Z,99.90
2019-05-23T04:29:53.437Z,99.90
2019-05-23T04:32:22.901Z,99.90
2019-05-23T04:34:52.632Z,99.90
2019-05-23T04:37:21.640Z,99.90
2019-05-23T04:39:50.672Z,99.90
2019-05-23T04:42:19.571Z,99.90
2019-05-23T04:44:48.603Z,99.90
2019-05-23T04:47:18.779Z,99.90
2019-05-23T04:49:47.704Z,99.90
2019-05-23T04:52:17.178Z,99.90
2019-05-23T04:54:47.219Z,99.90
2019-05-23T04:57:18.242Z,99.90
2019-05-23T04:59:47.969Z,99.90
2019-05-23T05:02:26.522Z,99.90
2019-05-23T05:04:48.637Z,99.90
2019-05-23T05:07:17.673Z,99.90
2019-05-23T05:09:47.604Z,99.90
2019-05-23T05:12:18.032Z,99.90
2019-05-23T05:14:46.770Z,99.90
2019-05-23T05:17:15.884Z,99.90
2019-05-23T05:19:45.217Z,99.90
2019-05-23T05:22:14.196Z,99.90
2019-05-23T05:24:42.964Z,99.90
2019-05-23T05:27:12.445Z,99.90
2019-05-23T05:29:41.179Z,99.90
2019-05-23T05:32:10.255Z,99.90
2019-05-23T05:34:39.130Z,99.90
2019-05-23T05:37:08.086Z,99.90
2019-05-23T05:39:37.230Z,99.90
2019-05-23T05:42:08.239Z,99.90
2019-05-23T05:44:38.152Z,99.90
2019-05-23T05:47:08.545Z,99.90
2019-05-23T05:49:37.491Z,99.90
2019-05-23T05:52:07.797Z,99.90
2019-05-23T05:54:37.274Z,99.90
2019-05-23T05:57:06.610Z,99.90
2019-05-23T05:59:35.350Z,99.90
2019-05-23T06:02:05.965Z,99.90
2019-05-23T06:04:35.276Z,99.90
2019-05-23T06:07:31.754Z,99.90
2019-05-23T06:10:01.003Z,99.90
2019-05-23T06:12:29.887Z,99.90
2019-05-23T06:14:58.707Z,99.90
2019-05-23T06:17:27.837Z,99.90
2019-05-23T06:19:56.728Z,99.90
2019-05-23T06:22:25.953Z,99.60
2019-05-23T06:24:57.575Z,99.50
2019-05-23T06:27:26.304Z,98.10
2019-05-23T06:29:55.442Z,97.10
2019-05-23T06:32:26.418Z,96.80
2019-05-23T06:34:56.450Z,98.90
2019-05-23T06:37:25.251Z,99.10
2019-05-23T06:39:54.008Z,97.60
2019-05-23T06:42:23.488Z,97.60
2019-05-23T06:44:52.639Z,96.90
2019-05-23T06:47:21.753Z,97.20
2019-05-23T06:49:50.677Z,97.90
2019-05-23T06:52:19.768Z,97.50
2019-05-23T06:54:48.615Z,97.10
2019-05-23T06:57:17.845Z,97.10
2019-05-23T06:59:47.371Z,99.10
2019-05-23T07:02:16.134Z,99.00
2019-05-23T07:04:44.943Z,99.10
2019-05-23T07:07:14.775Z,98.40
2019-05-23T07:09:43.529Z,98.20
2019-05-23T07:12:12.547Z,97.20
2019-05-23T07:14:41.915Z,94.40
2019-05-23T07:17:11.692Z,93.70
2019-05-23T07:19:40.511Z,94.40
2019-05-23T07:22:10.110Z,92.60
2019-05-23T07:24:55.165Z,93.30
2019-05-23T07:27:09.491Z,92.50
2019-05-23T07:29:39.315Z,93.10
2019-05-23T07:32:08.299Z,91.40
2019-05-23T07:34:37.204Z,90.60
2019-05-23T07:37:06.255Z,90.70
2019-05-23T07:39:35.122Z,86.30
2019-05-23T07:42:05.909Z,87.70
2019-05-23T07:44:47.906Z,87.40
2019-05-23T07:47:07.140Z,90.00
2019-05-23T07:49:35.889Z,85.40
2019-05-23T07:52:06.468Z,86.00
2019-05-23T07:54:41.278Z,86.20
2019-05-23T07:57:13.595Z,81.00
2019-05-23T07:59:43.175Z,81.20
2019-05-23T08:02:25.547Z,81.70
2019-05-23T08:04:52.229Z,81.00
2019-05-23T08:07:23.617Z,80.60
2019-05-23T08:09:52.405Z,80.90
2019-05-23T08:12:21.735Z,79.10
2019-05-23T08:14:50.778Z,76.90
2019-05-23T08:17:20.416Z,75.80
2019-05-23T08:19:50.522Z,72.60
2019-05-23T08:22:19.571Z,72.40
2019-05-23T08:24:51.329Z,75.50
2019-05-23T08:27:19.748Z,78.60
2019-05-23T08:29:48.768Z,71.00
2019-05-23T08:32:17.669Z,69.80
2019-05-23T08:34:46.447Z,71.00
2019-05-23T08:37:16.258Z,72.30
2019-05-23T08:39:45.930Z,69.00
2019-05-23T08:42:16.184Z,67.70
2019-05-23T08:44:46.290Z,66.80
2019-05-23T08:47:15.401Z,66.10
2019-05-23T08:49:44.683Z,64.50
2019-05-23T08:52:13.420Z,64.40
2019-05-23T08:54:43.547Z,62.20
2019-05-23T08:57:15.233Z,62.10
2019-05-23T08:59:44.751Z,62.10
2019-05-23T09:02:14.161Z,63.30
2019-05-23T09:05:02.612Z,63.80
2019-05-23T09:07:13.835Z,63.50
2019-05-23T09:09:45.986Z,67.00
2019-05-23T09:12:15.683Z,67.40
2019-05-23T09:14:44.845Z,66.50
2019-05-23T09:17:13.943Z,62.80
2019-05-23T09:19:43.101Z,61.10
2019-05-23T09:22:13.312Z,62.40
2019-05-23T09:24:42.524Z,59.00
2019-05-23T09:27:11.896Z,60.30
2019-05-23T09:29:41.765Z,58.90
2019-05-23T09:32:11.159Z,60.00
2019-05-23T09:34:39.886Z,56.80
2019-05-23T09:37:09.394Z,56.80
2019-05-23T09:39:39.870Z,54.90
2019-05-23T09:42:11.982Z,53.80
2019-05-23T09:44:40.316Z,54.80
2019-05-23T09:47:09.161Z,53.20
2019-05-23T09:49:38.010Z,52.20
2019-05-23T09:52:08.348Z,51.10
2019-05-23T09:54:39.255Z,50.50
2019-05-23T09:57:09.678Z,52.50
2019-05-23T09:59:38.549Z,52.20
2019-05-23T10:02:08.357Z,51.40
2019-05-23T10:04:39.159Z,51.00
2019-05-23T10:07:07.922Z,50.50
2019-05-23T10:09:36.695Z,50.10
2019-05-23T10:12:05.743Z,49.80
2019-05-23T10:14:46.927Z,48.70
2019-05-23T10:17:16.119Z,51.40
2019-05-23T10:19:44.918Z,48.40
2019-05-23T10:22:13.937Z,47.80
2019-05-23T10:24:42.701Z,46.20
2019-05-23T10:27:13.629Z,46.40
2019-05-23T10:29:42.423Z,46.10
2019-05-23T10:32:12.766Z,47.90
2019-05-23T10:34:41.589Z,49.40
2019-05-23T10:37:12.570Z,49.10
2019-05-23T10:39:46.234Z,49.70
2019-05-23T10:42:18.238Z,47.70
2019-05-23T10:44:47.171Z,48.60
2019-05-23T10:47:16.003Z,45.90
2019-05-23T10:49:45.330Z,45.20
2019-05-23T10:52:15.825Z,47.90
2019-05-23T10:54:44.567Z,46.90
2019-05-23T10:57:13.746Z,48.00
2019-05-23T10:59:42.546Z,48.20
2019-05-23T11:02:12.720Z,47.00
2019-05-23T11:04:42.658Z,47.40
2019-05-23T11:07:12.879Z,46.10
2019-05-23T11:09:42.066Z,45.20
2019-05-23T11:12:12.220Z,45.90
2019-05-23T11:14:41.340Z,46.70
2019-05-23T11:17:10.718Z,45.50
2019-05-23T11:19:39.910Z,46.80
2019-05-23T11:22:11.040Z,46.90
2019-05-23T11:24:40.375Z,45.00
2019-05-23T11:27:09.162Z,43.80
2019-05-23T11:29:38.020Z,47.60
2019-05-23T11:32:09.466Z,45.10
2019-05-23T11:34:38.278Z,46.40
2019-05-23T11:37:07.128Z,45.30
2019-05-23T11:39:41.956Z,45.80
2019-05-23T11:42:07.934Z,46.00
2019-05-23T11:44:37.012Z,45.80
2019-05-23T11:47:09.380Z,46.40
2019-05-23T11:49:38.829Z,45.60
2019-05-23T11:52:09.419Z,45.30
2019-05-23T11:54:38.850Z,46.00
2019-05-23T11:57:08.933Z,45.10
2019-05-23T11:59:38.125Z,45.40
2019-05-23T12:02:30.929Z,46.60
2019-05-23T12:05:02.089Z,44.10
2019-05-23T12:07:31.787Z,45.80
2019-05-23T12:10:00.839Z,45.00
2019-05-23T12:12:29.721Z,45.50
2019-05-23T12:14:58.509Z,46.00
2019-05-23T12:17:30.835Z,45.60
2019-05-23T12:20:00.371Z,45.80
2019-05-23T12:22:29.434Z,47.80
2019-05-23T12:24:58.525Z,46.80
2019-05-23T12:27:27.539Z,46.80
2019-05-23T12:29:56.661Z,46.00
2019-05-23T12:32:25.427Z,47.40
2019-05-23T12:35:09.303Z,45.80
2019-05-23T12:37:24.991Z,44.80
2019-05-23T12:39:54.550Z,46.50
2019-05-23T12:42:23.618Z,46.10
2019-05-23T12:44:52.407Z,45.80
2019-05-23T12:47:44.548Z,46.40
2019-05-23T12:50:16.950Z,46.00
2019-05-23T12:52:45.701Z,45.50
2019-05-23T12:55:14.939Z,46.40
2019-05-23T12:57:43.831Z,45.90
2019-05-23T13:00:22.470Z,45.20
2019-05-23T13:02:51.915Z,47.60
2019-05-23T13:05:21.116Z,48.10
2019-05-23T13:07:49.968Z,49.40
2019-05-23T13:10:23.774Z,50.20
2019-05-23T13:12:49.586Z,49.20
2019-05-23T13:15:19.725Z,49.50
2019-05-23T13:17:48.508Z,48.00
2019-05-23T13:20:18.980Z,48.40
2019-05-23T13:22:47.741Z,48.80
2019-05-23T13:25:16.820Z,48.80
2019-05-23T13:27:45.580Z,48.00
2019-05-23T13:30:14.827Z,48.60
2019-05-23T13:32:44.253Z,50.00
2019-05-23T13:35:13.363Z,49.00
2019-05-23T13:37:53.123Z,49.50
2019-05-23T13:40:14.051Z,50.40
2019-05-23T13:42:43.485Z,50.60
2019-05-23T13:45:13.176Z,49.80
2019-05-23T13:47:42.907Z,50.30
2019-05-23T13:50:12.032Z,51.40
2019-05-23T13:52:41.323Z,49.80
2019-05-23T13:55:10.502Z,50.80
2019-05-23T13:57:39.223Z,49.90
2019-05-23T14:00:09.253Z,49.90
2019-05-23T14:02:38.180Z,50.10
2019-05-23T14:05:07.592Z,50.50
2019-05-23T14:07:36.615Z,50.30
2019-05-23T14:10:06.154Z,50.40
2019-05-23T14:12:34.985Z,50.20
2019-05-23T14:15:04.103Z,49.70
2019-05-23T14:17:37.083Z,50.20
2019-05-23T14:20:06.553Z,49.60
2019-05-23T14:22:34.712Z,50.00
2019-05-23T14:25:04.075Z,49.00
2019-05-23T14:27:39.513Z,50.10
2019-05-23T14:30:17.152Z,50.00
2019-05-23T14:32:53.984Z,50.60
2019-05-23T14:35:28.118Z,50.80
2019-05-23T14:37:59.200Z,51.20
2019-05-23T14:40:28.259Z,50.50
2019-05-23T14:45:57.854Z,55.00
2019-05-23T14:48:40.734Z,52.60
2019-05-23T14:51:27.215Z,53.20
2019-05-23T14:54:01.102Z,54.50
2019-05-23T14:56:32.652Z,52.20
2019-05-23T14:59:01.469Z,53.40
2019-05-23T15:01:31.917Z,53.20
2019-05-23T15:04:00.911Z,54.30
2019-05-23T15:06:29.988Z,54.40
2019-05-23T15:08:58.781Z,54.70
2019-05-23T15:11:28.129Z,56.50
2019-05-23T15:13:57.139Z,54.80
2019-05-23T15:16:26.368Z,54.90
2019-05-23T15:18:55.247Z,54.80
2019-05-23T15:21:24.347Z,54.90
2019-05-23T15:23:53.323Z,54.40
2019-05-23T15:26:23.720Z,54.80
2019-05-23T15:28:52.945Z,54.30
2019-05-23T15:31:22.876Z,55.30
2019-05-23T15:33:54.041Z,56.70
2019-05-23T15:36:23.234Z,54.00
2019-05-23T15:39:08.072Z,54.80
2019-05-23T15:41:22.614Z,55.50
2019-05-23T15:43:51.515Z,57.20
2019-05-23T15:46:20.379Z,57.60
2019-05-23T15:48:49.306Z,58.80
2019-05-23T15:51:22.990Z,58.10
2019-05-23T15:54:03.579Z,55.40
2019-05-23T15:56:52.955Z,56.50
2019-05-23T15:59:32.200Z,56.50
2019-05-23T16:02:13.895Z,55.90
2019-05-23T16:04:43.291Z,56.20
2019-05-23T16:07:13.252Z,55.30
2019-05-23T16:09:42.354Z,55.50
2019-05-23T16:12:13.017Z,55.20
2019-05-23T16:14:42.526Z,55.80
2019-05-23T16:17:12.478Z,56.00
2019-05-23T16:19:42.679Z,56.40
2019-05-23T16:22:12.212Z,56.40
2019-05-23T16:24:40.982Z,56.60
2019-05-23T16:27:10.300Z,56.50
2019-05-23T16:29:41.293Z,56.50
2019-05-23T16:32:11.467Z,56.20
2019-05-23T16:34:40.873Z,57.20
2019-05-23T16:37:09.708Z,57.00
2019-05-23T16:39:47.603Z,57.60
2019-05-23T16:42:09.882Z,57.20
2019-05-23T16:44:38.815Z,59.00
2019-05-23T16:47:07.620Z,59.10
2019-05-23T16:49:36.365Z,58.80
2019-05-23T16:52:06.367Z,59.20
2019-05-23T16:54:39.939Z,59.30
2019-05-23T16:57:43.623Z,60.00
2019-05-23T17:00:42.782Z,60.80
2019-05-23T17:03:32.571Z,60.90
2019-05-23T17:06:35.660Z,61.20
2019-05-23T17:09:26.277Z,62.10
2019-05-23T17:12:14.614Z,62.80
2019-05-23T17:14:42.696Z,61.40
2019-05-23T17:17:49.411Z,62.10
2019-05-23T17:20:20.340Z,61.70
2019-05-23T17:23:02.515Z,62.50
2019-05-23T17:25:42.464Z,61.50
2019-05-23T17:28:18.989Z,63.10
2019-05-23T17:30:51.179Z,63.00
2019-05-23T17:33:19.928Z,62.00
2019-05-23T17:35:48.727Z,62.60
2019-05-23T17:38:17.640Z,62.60
2019-05-23T17:40:47.396Z,63.30
2019-05-23T17:43:16.259Z,64.00
2019-05-23T17:48:13.506Z,64.70
2019-05-23T17:50:42.608Z,64.80
2019-05-23T17:53:11.451Z,65.10
2019-05-23T17:55:40.456Z,65.00
2019-05-23T17:58:09.355Z,65.50
2019-05-23T18:00:39.898Z,66.10
2019-05-23T18:03:09.410Z,65.50
2019-05-23T18:05:38.743Z,66.40
2019-05-23T18:08:10.006Z,66.40
2019-05-23T18:10:45.137Z,67.00
2019-05-23T18:13:10.856Z,67.00
2019-05-23T18:15:42.334Z,67.00
2019-05-23T18:18:11.516Z,67.30
2019-05-23T18:20:41.267Z,67.80
2019-05-23T18:23:11.023Z,67.80
2019-05-23T18:25:41.226Z,68.20
2019-05-23T18:28:12.148Z,69.30
2019-05-23T18:30:47.988Z,69.60
2019-05-23T18:33:18.015Z,70.40
2019-05-23T18:35:47.641Z,71.30
2019-05-23T18:38:17.248Z,71.70
2019-05-23T18:41:01.735Z,74.40
2019-05-23T18:43:17.924Z,75.60
2019-05-23T18:45:49.633Z,73.80
2019-05-23T18:48:20.051Z,78.90
2019-05-23T18:50:50.032Z,81.50
2019-05-23T18:53:19.782Z,87.00
2019-05-23T18:55:48.693Z,90.90
2019-05-23T18:58:19.599Z,92.20
2019-05-23T19:01:21.701Z,94.60
2019-05-23T19:03:50.707Z,96.30
2019-05-23T19:06:19.760Z,97.30
2019-05-23T19:08:49.924Z,98.30
2019-05-23T19:11:21.246Z,99.30
2019-05-23T19:13:49.831Z,99.90
2019-05-23T19:16:19.113Z,99.90
2019-05-23T19:18:48.580Z,99.90
2019-05-23T19:21:18.271Z,99.90
2019-05-23T19:23:47.540Z,99.90
2019-05-23T19:26:16.803Z,99.90
2019-05-23T19:28:46.504Z,99.90
2019-05-23T19:31:15.976Z,99.90
2019-05-23T19:33:46.028Z,99.90
2019-05-23T19:36:15.957Z,99.90
2019-05-23T19:38:45.548Z,99.90
2019-05-23T19:41:15.295Z,99.90
2019-05-23T19:43:48.072Z,99.90
2019-05-23T19:46:15.934Z,99.90
2019-05-23T19:48:45.315Z,99.90
2019-05-23T19:51:17.249Z,99.90
2019-05-23T19:53:46.558Z,99.90
2019-05-23T19:56:15.649Z,99.90
2019-05-23T19:58:44.748Z,99.90
2019-05-23T20:01:14.459Z,99.90
2019-05-23T20:03:43.739Z,99.90
2019-05-23T20:06:13.334Z,99.90
2019-05-23T20:08:43.950Z,99.90
2019-05-23T20:11:13.259Z,99.90
2019-05-23T20:13:43.755Z,99.90
2019-05-23T20:16:14.081Z,99.90
2019-05-23T20:18:43.166Z,99.90
2019-05-23T20:21:12.349Z,99.90
2019-05-23T20:23:41.532Z,99.90
2019-05-23T20:26:10.569Z,99.90
2019-05-23T20:28:40.307Z,99.90
2019-05-23T20:31:11.004Z,99.90
2019-05-23T20:33:40.638Z,99.90
2019-05-23T20:36:13.028Z,99.90
2019-05-23T20:38:43.657Z,99.90
2019-05-23T20:41:12.775Z,99.90
2019-05-23T20:43:41.737Z,99.90
2019-05-23T20:46:10.842Z,99.90
2019-05-23T20:48:51.870Z,99.90
2019-05-23T20:51:21.499Z,99.90
2019-05-23T20:53:51.069Z,99.90
2019-05-23T20:56:24.679Z,99.90
2019-05-23T20:58:53.947Z,99.90
2019-05-23T21:01:30.785Z,99.90
2019-05-23T21:04:41.520Z,99.90
2019-05-23T21:07:11.174Z,99.90
2019-05-23T21:09:40.098Z,99.90
2019-05-23T21:12:09.005Z,99.90
2019-05-23T21:14:37.816Z,99.90
2019-05-23T21:17:06.618Z,99.90
2019-05-23T21:19:35.531Z,99.90
2019-05-23T21:22:04.771Z,99.90
2019-05-23T21:24:34.190Z,99.90
2019-05-23T21:27:02.976Z,99.90
2019-05-23T21:29:31.921Z,99.90
2019-05-23T21:32:00.748Z,99.90
2019-05-23T21:34:29.582Z,99.90
2019-05-23T21:36:58.433Z,99.90
2019-05-23T21:39:27.469Z,99.90
2019-05-23T21:41:56.213Z,99.90
2019-05-23T21:44:25.300Z,99.90
2019-05-23T21:46:54.856Z,99.90
2019-05-23T21:49:23.787Z,99.90
2019-05-23T21:51:52.934Z,99.90
2019-05-23T21:54:21.784Z,99.90
2019-05-23T21:56:50.527Z,99.90
2019-05-23T21:59:19.304Z,99.90
2019-05-23T22:04:23.865Z,99.90
2019-05-23T22:06:55.874Z,99.90
2019-05-23T22:09:25.627Z,99.90
2019-05-23T22:11:55.412Z,99.90
2019-05-23T22:14:24.330Z,99.90
2019-05-23T22:16:54.131Z,99.90
2019-05-23T22:19:23.388Z,99.90
2019-05-23T22:21:52.171Z,99.90
2019-05-23T22:24:21.779Z,99.90
2019-05-23T22:26:50.634Z,99.90
2019-05-23T22:29:19.932Z,99.90
2019-05-23T22:31:48.703Z,99.90
2019-05-23T22:34:28.892Z,99.90
2019-05-23T22:36:58.114Z,99.90
2019-05-23T22:39:27.824Z,99.90
2019-05-23T22:41:56.673Z,99.90
2019-05-23T22:44:25.820Z,99.90
2019-05-23T22:46:54.982Z,99.90
2019-05-23T22:49:23.730Z,99.90
2019-05-23T22:51:52.569Z,99.90
2019-05-23T22:54:21.332Z,99.90
2019-05-23T22:56:50.235Z,99.90
2019-05-23T22:59:18.998Z,99.90
2019-05-23T23:01:47.818Z,99.90
2019-05-23T23:04:16.660Z,99.90
2019-05-23T23:06:45.427Z,99.90
2019-05-23T23:09:14.273Z,99.90
2019-05-23T23:11:43.004Z,99.90
2019-05-23T23:14:12.047Z,99.90
2019-05-23T23:16:40.872Z,99.90
2019-05-23T23:19:10.441Z,99.90
2019-05-23T23:21:39.402Z,99.90
2019-05-23T23:24:08.345Z,99.90
2019-05-23T23:26:37.119Z,99.90
2019-05-23T23:29:06.994Z,99.90
2019-05-23T23:31:35.763Z,99.90
2019-05-23T23:34:04.633Z,99.90
2019-05-23T23:36:33.414Z,99.90
2019-05-23T23:39:02.315Z,99.90
2019-05-23T23:41:31.318Z,99.90
2019-05-23T23:44:00.410Z,99.90
2019-05-23T23:46:48.253Z,99.90
2019-05-23T23:49:35.010Z,99.90
2019-05-23T23:52:21.658Z,99.90
2019-05-23T23:55:08.127Z,99.90
2019-05-23T23:57:54.933Z,99.90
