createdAt,value
2019-02-12T00:00:18.736Z,0.00
2019-02-12T00:01:18.756Z,0.00
2019-02-12T00:02:18.746Z,0.00
2019-02-12T00:03:18.698Z,0.00
2019-02-12T00:04:18.787Z,0.00
2019-02-12T00:05:18.689Z,0.00
2019-02-12T00:06:18.688Z,0.00
2019-02-12T00:07:18.669Z,0.00
2019-02-12T00:08:18.810Z,0.00
2019-02-12T00:09:18.653Z,0.00
2019-02-12T00:10:18.693Z,0.00
2019-02-12T00:11:18.640Z,0.00
2019-02-12T00:12:18.621Z,0.00
2019-02-12T00:13:18.601Z,0.00
2019-02-12T00:14:18.651Z,0.00
2019-02-12T00:15:18.572Z,0.00
2019-02-12T00:16:18.642Z,0.00
2019-02-12T00:17:18.665Z,0.00
2019-02-12T00:18:18.545Z,0.00
2019-02-12T00:19:18.593Z,0.00
2019-02-12T00:20:19.395Z,0.00
2019-02-12T00:21:18.575Z,0.00
2019-02-12T00:22:18.485Z,0.00
2019-02-12T00:23:18.565Z,0.00
2019-02-12T00:24:18.476Z,0.00
2019-02-12T00:25:18.507Z,0.00
2019-02-12T00:26:18.457Z,0.00
2019-02-12T00:27:18.538Z,0.00
2019-02-12T00:28:18.417Z,0.00
2019-02-12T00:29:18.482Z,0.00
2019-02-12T00:30:18.438Z,0.00
2019-02-12T00:31:18.396Z,0.00
2019-02-12T00:32:18.479Z,0.00
2019-02-12T00:33:19.390Z,0.00
2019-02-12T00:34:18.385Z,0.00
2019-02-12T00:35:19.400Z,0.00
2019-02-12T00:36:18.341Z,0.00
2019-02-12T00:37:19.343Z,0.00
2019-02-12T00:38:18.303Z,0.00
2019-02-12T00:39:18.890Z,0.00
2019-02-12T00:40:18.323Z,0.00
2019-02-12T00:41:18.283Z,0.00
2019-02-12T00:42:19.284Z,0.00
2019-02-12T00:43:18.238Z,0.00
2019-02-12T00:44:18.245Z,0.00
2019-02-12T00:45:18.237Z,0.00
2019-02-12T00:46:19.305Z,0.00
2019-02-12T00:47:18.206Z,0.00
2019-02-12T00:48:18.266Z,0.00
2019-02-12T00:49:18.354Z,0.00
2019-02-12T00:50:18.185Z,0.00
2019-02-12T00:51:18.200Z,0.00
2019-02-12T00:52:18.240Z,0.00
2019-02-12T00:53:18.148Z,0.00
2019-02-12T00:54:18.178Z,0.00
2019-02-12T00:55:18.146Z,0.00
2019-02-12T00:56:18.121Z,0.00
2019-02-12T00:57:18.182Z,0.00
2019-02-12T00:58:18.081Z,0.00
2019-02-12T00:59:18.110Z,0.00
2019-02-12T01:00:18.061Z,0.00
2019-02-12T01:01:18.101Z,0.00
2019-02-12T01:02:18.011Z,0.00
2019-02-12T01:03:18.092Z,0.00
2019-02-12T01:04:18.015Z,0.00
2019-02-12T01:05:18.024Z,0.00
2019-02-12T01:06:17.993Z,0.00
2019-02-12T01:07:19.084Z,0.00
2019-02-12T01:08:17.964Z,0.00
2019-02-12T01:09:17.995Z,0.00
2019-02-12T01:10:17.934Z,0.00
2019-02-12T01:11:17.935Z,0.00
2019-02-12T01:12:17.915Z,0.00
2019-02-12T01:13:24.518Z,0.00
2019-02-12T01:14:17.886Z,0.00
2019-02-12T01:15:17.896Z,0.00
2019-02-12T01:16:17.890Z,0.00
2019-02-12T01:17:17.857Z,0.00
2019-02-12T01:18:17.907Z,0.00
2019-02-12T01:19:17.838Z,0.00
2019-02-12T01:20:17.838Z,0.00
2019-02-12T01:21:25.889Z,0.00
2019-02-12T01:22:18.899Z,0.00
2019-02-12T01:23:17.789Z,0.00
2019-02-12T01:24:17.810Z,0.00
2019-02-12T01:25:17.776Z,0.00
2019-02-12T01:26:17.800Z,0.00
2019-02-12T01:27:17.821Z,0.00
2019-02-12T01:28:17.741Z,0.00
2019-02-12T01:29:18.782Z,0.00
2019-02-12T01:30:17.713Z,0.00
2019-02-12T01:31:17.733Z,0.00
2019-02-12T01:32:17.693Z,0.00
2019-02-12T01:33:17.686Z,0.00
2019-02-12T01:34:17.694Z,0.00
2019-02-12T01:35:17.654Z,0.00
2019-02-12T01:36:17.686Z,0.00
2019-02-12T01:37:17.638Z,0.00
2019-02-12T01:38:17.625Z,0.00
2019-02-12T01:39:17.617Z,0.00
2019-02-12T01:40:17.696Z,0.00
2019-02-12T01:41:17.607Z,0.00
2019-02-12T01:42:17.637Z,0.00
2019-02-12T01:43:17.608Z,0.00
2019-02-12T01:44:17.539Z,0.00
2019-02-12T01:45:17.638Z,0.00
2019-02-12T01:46:17.552Z,0.00
2019-02-12T01:47:17.569Z,0.00
2019-02-12T01:48:17.509Z,0.00
2019-02-12T01:49:17.510Z,0.00
2019-02-12T01:50:17.491Z,0.00
2019-02-12T01:51:17.590Z,0.00
2019-02-12T01:52:17.452Z,0.00
2019-02-12T01:53:17.481Z,0.00
2019-02-12T01:54:17.434Z,0.00
2019-02-12T01:55:17.516Z,0.00
2019-02-12T01:56:17.422Z,0.00
2019-02-12T01:57:17.453Z,0.00
2019-02-12T01:58:17.383Z,0.00
2019-02-12T01:59:17.374Z,0.00
2019-02-12T02:00:17.365Z,0.00
2019-02-12T02:01:17.464Z,0.00
2019-02-12T02:02:17.340Z,0.00
2019-02-12T02:03:17.357Z,0.00
2019-02-12T02:04:17.319Z,0.00
2019-02-12T02:05:17.401Z,0.00
2019-02-12T02:06:17.307Z,0.00
2019-02-12T02:07:20.558Z,0.00
2019-02-12T02:08:17.268Z,0.00
2019-02-12T02:09:18.297Z,0.00
2019-02-12T02:10:17.250Z,0.00
2019-02-12T02:11:17.308Z,0.00
2019-02-12T02:12:17.249Z,0.00
2019-02-12T02:13:17.239Z,0.00
2019-02-12T02:14:17.209Z,0.00
2019-02-12T02:15:17.200Z,0.00
2019-02-12T02:16:17.191Z,0.00
2019-02-12T02:17:17.261Z,0.00
2019-02-12T02:18:17.172Z,0.00
2019-02-12T02:19:18.171Z,0.00
2019-02-12T02:20:17.223Z,0.00
2019-02-12T02:21:17.132Z,0.00
2019-02-12T02:22:17.192Z,0.00
2019-02-12T02:23:17.114Z,0.00
2019-02-12T02:24:17.193Z,0.00
2019-02-12T02:25:17.083Z,0.00
2019-02-12T02:26:19.174Z,0.00
2019-02-12T02:27:17.074Z,0.00
2019-02-12T02:28:17.165Z,0.00
2019-02-12T02:29:17.045Z,0.00
2019-02-12T02:30:17.099Z,0.00
2019-02-12T02:31:17.016Z,0.00
2019-02-12T02:32:17.086Z,0.00
2019-02-12T02:33:16.986Z,0.00
2019-02-12T02:34:17.067Z,0.00
2019-02-12T02:35:16.982Z,0.00
2019-02-12T02:36:16.947Z,0.00
2019-02-12T02:37:17.018Z,0.00
2019-02-12T02:38:16.943Z,0.00
2019-02-12T02:39:17.001Z,0.00
2019-02-12T02:40:16.915Z,0.00
2019-02-12T02:41:16.889Z,0.00
2019-02-12T02:42:16.907Z,0.00
2019-02-12T02:43:16.971Z,0.00
2019-02-12T02:44:16.862Z,0.00
2019-02-12T02:45:17.935Z,0.00
2019-02-12T02:46:16.834Z,0.00
2019-02-12T02:47:16.843Z,0.00
2019-02-12T02:48:16.912Z,0.00
2019-02-12T02:49:16.802Z,0.00
2019-02-12T02:50:16.863Z,0.00
2019-02-12T02:51:16.783Z,0.00
2019-02-12T02:52:16.795Z,0.00
2019-02-12T02:53:16.755Z,0.00
2019-02-12T02:54:16.825Z,0.00
2019-02-12T02:55:16.746Z,0.00
2019-02-12T02:56:16.770Z,0.00
2019-02-12T02:57:16.777Z,0.00
2019-02-12T02:58:16.707Z,0.00
2019-02-12T02:59:16.768Z,0.00
2019-02-12T03:00:16.766Z,0.00
2019-02-12T03:01:17.729Z,0.00
2019-02-12T03:02:16.678Z,0.00
2019-02-12T03:03:16.739Z,0.00
2019-02-12T03:04:16.640Z,0.00
2019-02-12T03:05:16.680Z,0.00
2019-02-12T03:06:16.620Z,0.00
2019-02-12T03:07:16.662Z,0.00
2019-02-12T03:08:16.592Z,0.00
2019-02-12T03:09:16.640Z,0.00
2019-02-12T03:10:16.572Z,0.00
2019-02-12T03:11:16.582Z,0.00
2019-02-12T03:12:16.562Z,0.00
2019-02-12T03:13:16.532Z,0.00
2019-02-12T03:14:16.513Z,0.00
2019-02-12T03:15:16.552Z,0.00
2019-02-12T03:16:16.509Z,0.00
2019-02-12T03:17:16.533Z,0.00
2019-02-12T03:18:16.474Z,0.00
2019-02-12T03:19:16.525Z,0.00
2019-02-12T03:20:16.446Z,0.00
2019-02-12T03:21:16.456Z,0.00
2019-02-12T03:22:16.440Z,0.00
2019-02-12T03:23:16.498Z,0.00
2019-02-12T03:24:16.456Z,0.00
2019-02-12T03:25:16.396Z,0.00
2019-02-12T03:26:16.397Z,0.00
2019-02-12T03:27:16.392Z,0.00
2019-02-12T03:28:16.427Z,0.00
2019-02-12T03:29:16.399Z,0.00
2019-02-12T03:30:16.340Z,0.00
2019-02-12T03:31:16.440Z,0.00
2019-02-12T03:32:16.346Z,0.00
2019-02-12T03:33:18.432Z,0.00
2019-02-12T03:34:16.305Z,0.00
2019-02-12T03:35:16.310Z,0.00
2019-02-12T03:36:16.282Z,0.00
2019-02-12T03:37:16.401Z,0.00
2019-02-12T03:38:16.253Z,0.00
2019-02-12T03:39:17.312Z,0.00
2019-02-12T03:40:16.237Z,0.00
2019-02-12T03:41:16.323Z,0.00
2019-02-12T03:42:16.229Z,0.00
2019-02-12T03:43:16.267Z,0.00
2019-02-12T03:44:16.184Z,0.00
2019-02-12T03:45:16.180Z,0.00
2019-02-12T03:46:16.165Z,0.00
2019-02-12T03:47:16.276Z,0.00
2019-02-12T03:48:16.136Z,0.00
2019-02-12T03:49:16.155Z,0.00
2019-02-12T03:50:16.116Z,0.00
2019-02-12T03:51:17.117Z,0.00
2019-02-12T03:52:16.107Z,0.00
2019-02-12T03:53:16.137Z,0.00
2019-02-12T03:54:16.067Z,0.00
2019-02-12T03:55:16.069Z,0.00
2019-02-12T03:56:16.038Z,0.00
2019-02-12T03:57:16.148Z,0.00
2019-02-12T03:58:16.019Z,0.00
2019-02-12T03:59:16.042Z,0.00
2019-02-12T04:00:15.999Z,0.00
2019-02-12T04:01:15.982Z,0.00
2019-02-12T04:02:15.985Z,0.00
2019-02-12T04:03:16.011Z,0.00
2019-02-12T04:04:15.951Z,0.00
2019-02-12T04:05:16.041Z,0.00
2019-02-12T04:06:15.913Z,0.00
2019-02-12T04:07:16.022Z,0.00
2019-02-12T04:08:15.902Z,0.00
2019-02-12T04:09:15.913Z,0.00
2019-02-12T04:10:15.884Z,0.00
2019-02-12T04:11:15.955Z,0.00
2019-02-12T04:12:15.868Z,0.00
2019-02-12T04:13:15.936Z,0.00
2019-02-12T04:14:15.835Z,0.00
2019-02-12T04:15:15.926Z,0.00
2019-02-12T04:16:15.830Z,0.00
2019-02-12T04:17:15.807Z,0.00
2019-02-12T04:18:15.820Z,0.00
2019-02-12T04:19:15.797Z,0.00
2019-02-12T04:20:15.784Z,0.00
2019-02-12T04:21:15.838Z,0.00
2019-02-12T04:22:22.185Z,0.00
2019-02-12T04:23:16.759Z,0.00
2019-02-12T04:24:15.839Z,0.00
2019-02-12T04:25:15.731Z,0.00
2019-02-12T04:26:15.781Z,0.00
2019-02-12T04:27:15.726Z,0.00
2019-02-12T04:28:15.761Z,0.00
2019-02-12T04:29:15.671Z,0.00
2019-02-12T04:30:15.741Z,0.00
2019-02-12T04:31:15.652Z,0.00
2019-02-12T04:32:16.708Z,0.00
2019-02-12T04:33:15.643Z,0.00
2019-02-12T04:34:17.665Z,0.00
2019-02-12T04:35:15.603Z,0.00
2019-02-12T04:36:15.655Z,0.00
2019-02-12T04:37:15.584Z,0.00
2019-02-12T04:38:15.574Z,0.00
2019-02-12T04:39:15.555Z,0.00
2019-02-12T04:40:16.645Z,0.00
2019-02-12T04:41:15.527Z,0.00
2019-02-12T04:42:15.555Z,0.00
2019-02-12T04:43:15.520Z,0.00
2019-02-12T04:44:15.600Z,0.00
2019-02-12T04:45:15.478Z,0.00
2019-02-12T04:46:15.527Z,0.00
2019-02-12T04:47:15.460Z,0.00
2019-02-12T04:48:15.509Z,0.00
2019-02-12T04:49:15.438Z,0.00
2019-02-12T04:50:15.502Z,0.00
2019-02-12T04:51:15.410Z,0.00
2019-02-12T04:52:16.469Z,0.00
2019-02-12T04:53:15.400Z,0.00
2019-02-12T04:54:15.379Z,0.00
2019-02-12T04:55:15.371Z,0.00
2019-02-12T04:56:16.444Z,0.00
2019-02-12T04:57:15.345Z,0.00
2019-02-12T04:58:16.421Z,0.00
2019-02-12T04:59:15.333Z,0.00
2019-02-12T05:00:15.391Z,0.00
2019-02-12T05:01:15.313Z,0.00
2019-02-12T05:02:15.325Z,0.00
2019-02-12T05:03:15.307Z,0.00
2019-02-12T05:04:15.362Z,0.00
2019-02-12T05:05:15.265Z,0.00
2019-02-12T05:06:16.315Z,0.00
2019-02-12T05:07:15.245Z,0.00
2019-02-12T05:08:15.276Z,0.00
2019-02-12T05:09:15.216Z,0.00
2019-02-12T05:10:15.207Z,0.00
2019-02-12T05:11:15.197Z,0.00
2019-02-12T05:12:15.308Z,0.00
2019-02-12T05:13:15.193Z,0.00
2019-02-12T05:14:15.244Z,0.00
2019-02-12T05:15:15.199Z,0.00
2019-02-12T05:16:15.138Z,0.00
2019-02-12T05:17:23.020Z,0.00
2019-02-12T05:18:15.134Z,0.00
2019-02-12T05:19:15.171Z,0.00
2019-02-12T05:20:15.091Z,0.00
2019-02-12T05:21:15.071Z,0.00
2019-02-12T05:22:15.170Z,0.00
2019-02-12T05:23:15.071Z,0.00
2019-02-12T05:24:15.112Z,0.00
2019-02-12T05:25:15.032Z,0.00
2019-02-12T05:26:15.022Z,0.00
2019-02-12T05:27:15.113Z,0.00
2019-02-12T05:28:15.013Z,0.00
2019-02-12T05:29:15.044Z,0.00
2019-02-12T05:30:14.974Z,0.00
2019-02-12T05:31:14.974Z,0.00
2019-02-12T05:32:14.947Z,0.00
2019-02-12T05:33:15.088Z,0.00
2019-02-12T05:34:14.925Z,0.00
2019-02-12T05:35:14.954Z,0.00
2019-02-12T05:36:14.916Z,0.00
2019-02-12T05:37:14.988Z,0.00
2019-02-12T05:38:14.897Z,0.00
2019-02-12T05:39:14.932Z,0.00
2019-02-12T05:40:14.873Z,0.00
2019-02-12T05:41:14.968Z,0.00
2019-02-12T05:42:14.877Z,0.00
2019-02-12T05:43:14.959Z,0.00
2019-02-12T05:44:14.819Z,0.00
2019-02-12T05:45:14.842Z,0.00
2019-02-12T05:46:14.817Z,0.00
2019-02-12T05:47:14.798Z,0.00
2019-02-12T05:48:14.891Z,0.00
2019-02-12T05:49:14.761Z,0.00
2019-02-12T05:50:14.783Z,0.00
2019-02-12T05:51:14.743Z,0.00
2019-02-12T05:52:14.735Z,0.00
2019-02-12T05:53:14.835Z,0.00
2019-02-12T05:54:14.713Z,0.00
2019-02-12T05:55:14.713Z,0.00
2019-02-12T05:56:14.685Z,0.00
2019-02-12T05:57:14.674Z,0.00
2019-02-12T05:58:14.684Z,0.00
2019-02-12T05:59:14.689Z,0.00
2019-02-12T06:00:14.656Z,0.00
2019-02-12T06:01:15.649Z,0.00
2019-02-12T06:02:14.608Z,0.00
2019-02-12T06:03:15.726Z,0.00
2019-02-12T06:04:14.600Z,0.00
2019-02-12T06:05:14.699Z,0.00
2019-02-12T06:06:16.964Z,0.00
2019-02-12T06:07:14.627Z,0.00
2019-02-12T06:08:15.668Z,0.00
2019-02-12T06:09:14.538Z,0.00
2019-02-12T06:10:14.639Z,0.00
2019-02-12T06:11:14.512Z,0.00
2019-02-12T06:12:15.590Z,0.00
2019-02-12T06:13:14.587Z,0.00
2019-02-12T06:14:14.471Z,0.00
2019-02-12T06:15:14.578Z,0.00
2019-02-12T06:16:14.463Z,0.00
2019-02-12T06:17:14.513Z,0.00
2019-02-12T06:18:14.462Z,0.00
2019-02-12T06:19:14.432Z,0.00
2019-02-12T06:20:14.523Z,0.00
2019-02-12T06:21:14.402Z,0.00
2019-02-12T06:22:14.454Z,0.00
2019-02-12T06:23:14.383Z,0.00
2019-02-12T06:24:14.384Z,0.00
2019-02-12T06:25:14.356Z,0.00
2019-02-12T06:26:14.427Z,0.00
2019-02-12T06:27:14.336Z,0.00
2019-02-12T06:28:14.356Z,0.00
2019-02-12T06:29:14.376Z,0.00
2019-02-12T06:30:14.307Z,0.00
2019-02-12T06:31:14.367Z,0.00
2019-02-12T06:32:14.280Z,0.00
2019-02-12T06:33:14.299Z,0.00
2019-02-12T06:34:14.268Z,0.00
2019-02-12T06:35:14.273Z,0.00
2019-02-12T06:36:15.329Z,0.00
2019-02-12T06:37:14.219Z,0.00
2019-02-12T06:38:15.259Z,0.00
2019-02-12T06:39:14.211Z,5.62
2019-02-12T06:40:14.280Z,5.62
2019-02-12T06:41:15.373Z,5.62
2019-02-12T06:42:14.155Z,5.62
2019-02-12T06:43:14.174Z,5.62
2019-02-12T06:44:14.155Z,5.62
2019-02-12T06:45:14.134Z,5.62
2019-02-12T06:46:14.116Z,5.62
2019-02-12T06:47:14.144Z,5.62
2019-02-12T06:48:14.093Z,5.62
2019-02-12T06:49:15.133Z,5.62
2019-02-12T06:50:15.225Z,5.62
2019-02-12T06:51:14.062Z,5.62
2019-02-12T06:52:14.205Z,5.62
2019-02-12T06:53:14.035Z,5.62
2019-02-12T06:54:15.085Z,5.62
2019-02-12T06:55:14.006Z,5.62
2019-02-12T06:56:14.056Z,5.62
2019-02-12T06:57:14.014Z,5.62
2019-02-12T06:58:14.187Z,11.25
2019-02-12T06:59:13.967Z,11.25
2019-02-12T07:00:14.040Z,11.25
2019-02-12T07:01:13.949Z,11.25
2019-02-12T07:02:13.969Z,11.25
2019-02-12T07:03:14.246Z,11.25
2019-02-12T07:04:13.959Z,11.25
2019-02-12T07:05:13.920Z,11.25
2019-02-12T07:06:13.890Z,11.25
2019-02-12T07:07:14.931Z,11.25
2019-02-12T07:08:13.872Z,16.88
2019-02-12T07:09:14.125Z,11.25
2019-02-12T07:10:13.857Z,16.88
2019-02-12T07:11:13.844Z,22.50
2019-02-12T07:12:14.872Z,22.50
2019-02-12T07:13:13.803Z,22.50
2019-02-12T07:14:14.866Z,22.50
2019-02-12T07:15:13.842Z,22.50
2019-02-12T07:16:13.787Z,22.50
2019-02-12T07:17:13.795Z,16.88
2019-02-12T07:18:13.755Z,11.25
2019-02-12T07:19:14.796Z,11.25
2019-02-12T07:20:13.772Z,11.25
2019-02-12T07:21:13.800Z,16.88
2019-02-12T07:22:13.725Z,22.50
2019-02-12T07:23:21.218Z,22.50
2019-02-12T07:24:14.707Z,22.50
2019-02-12T07:25:13.738Z,28.12
2019-02-12T07:26:13.658Z,22.50
2019-02-12T07:27:13.672Z,28.12
2019-02-12T07:28:13.639Z,33.75
2019-02-12T07:29:13.749Z,45.00
2019-02-12T07:30:13.613Z,61.88
2019-02-12T07:31:13.641Z,61.88
2019-02-12T07:32:13.595Z,61.88
2019-02-12T07:33:13.720Z,67.50
2019-02-12T07:34:13.601Z,73.12
2019-02-12T07:35:13.622Z,73.12
2019-02-12T07:36:13.544Z,73.12
2019-02-12T07:37:13.590Z,73.12
2019-02-12T07:38:13.646Z,67.50
2019-02-12T07:39:13.523Z,67.50
2019-02-12T07:40:13.553Z,84.38
2019-02-12T07:41:19.854Z,101.25
2019-02-12T07:42:14.495Z,118.12
2019-02-12T07:43:13.644Z,129.38
2019-02-12T07:44:13.586Z,123.75
2019-02-12T07:45:13.456Z,118.12
2019-02-12T07:46:13.466Z,112.50
2019-02-12T07:47:13.533Z,95.62
2019-02-12T07:48:13.419Z,78.75
2019-02-12T07:49:13.517Z,67.50
2019-02-12T07:50:13.528Z,56.25
2019-02-12T07:51:14.428Z,50.62
2019-02-12T07:52:13.373Z,45.00
2019-02-12T07:53:13.438Z,45.00
2019-02-12T07:54:13.372Z,50.62
2019-02-12T07:55:13.369Z,50.62
2019-02-12T07:56:13.330Z,50.62
2019-02-12T07:57:14.340Z,50.62
2019-02-12T07:58:13.325Z,56.25
2019-02-12T07:59:14.421Z,56.25
2019-02-12T08:00:13.311Z,45.00
2019-02-12T08:01:13.399Z,39.38
2019-02-12T08:02:13.267Z,39.38
2019-02-12T08:03:13.241Z,45.00
2019-02-12T08:04:13.355Z,50.62
2019-02-12T08:05:13.213Z,50.62
2019-02-12T08:06:13.324Z,50.62
2019-02-12T08:07:13.183Z,45.00
2019-02-12T08:08:13.195Z,45.00
2019-02-12T08:09:13.205Z,39.38
2019-02-12T08:10:15.239Z,39.38
2019-02-12T08:11:13.146Z,45.00
2019-02-12T08:12:15.169Z,50.62
2019-02-12T08:13:13.117Z,50.62
2019-02-12T08:14:13.207Z,50.62
2019-02-12T08:15:13.107Z,50.62
2019-02-12T08:16:13.198Z,50.62
2019-02-12T08:17:13.071Z,50.62
2019-02-12T08:18:14.159Z,56.25
2019-02-12T08:19:13.092Z,61.88
2019-02-12T08:20:13.073Z,61.88
2019-02-12T08:21:13.049Z,73.12
2019-02-12T08:22:14.262Z,73.12
2019-02-12T08:23:13.021Z,61.88
2019-02-12T08:24:13.025Z,56.25
2019-02-12T08:25:13.002Z,56.25
2019-02-12T08:26:13.081Z,50.62
2019-02-12T08:27:12.987Z,50.62
2019-02-12T08:28:13.013Z,50.62
2019-02-12T08:29:12.956Z,56.25
2019-02-12T08:30:12.954Z,56.25
2019-02-12T08:31:13.023Z,56.25
2019-02-12T08:32:12.951Z,50.62
2019-02-12T08:33:13.974Z,61.88
2019-02-12T08:34:12.895Z,67.50
2019-02-12T08:35:12.905Z,84.38
2019-02-12T08:36:12.955Z,90.00
2019-02-12T08:37:12.865Z,90.00
2019-02-12T08:38:13.916Z,78.75
2019-02-12T08:39:12.848Z,67.50
2019-02-12T08:40:13.897Z,56.25
2019-02-12T08:41:12.827Z,50.62
2019-02-12T08:42:12.869Z,50.62
2019-02-12T08:43:12.788Z,45.00
2019-02-12T08:44:13.822Z,45.00
2019-02-12T08:45:12.780Z,39.38
2019-02-12T08:46:12.750Z,45.00
2019-02-12T08:47:12.745Z,39.38
2019-02-12T08:48:12.798Z,39.38
2019-02-12T08:49:12.726Z,33.75
2019-02-12T08:50:12.750Z,39.38
2019-02-12T08:51:12.691Z,50.62
2019-02-12T08:52:12.770Z,56.25
2019-02-12T08:53:12.674Z,50.62
2019-02-12T08:54:13.758Z,33.75
2019-02-12T08:55:12.662Z,39.38
2019-02-12T08:56:13.734Z,39.38
2019-02-12T08:57:13.713Z,45.00
2019-02-12T08:58:12.620Z,45.00
2019-02-12T08:59:12.725Z,45.00
2019-02-12T09:00:12.604Z,39.38
2019-02-12T09:01:12.663Z,39.38
2019-02-12T09:02:12.575Z,33.75
2019-02-12T09:03:12.566Z,33.75
2019-02-12T09:04:13.586Z,33.75
2019-02-12T09:05:12.578Z,39.38
2019-02-12T09:06:12.601Z,45.00
2019-02-12T09:07:12.527Z,50.62
2019-02-12T09:08:12.512Z,50.62
2019-02-12T09:09:12.599Z,50.62
2019-02-12T09:10:12.487Z,45.00
2019-02-12T09:11:12.590Z,50.62
2019-02-12T09:12:12.455Z,45.00
2019-02-12T09:13:13.483Z,39.38
2019-02-12T09:14:12.440Z,45.00
2019-02-12T09:15:12.511Z,61.88
2019-02-12T09:16:12.465Z,90.00
2019-02-12T09:17:12.454Z,106.88
2019-02-12T09:18:12.401Z,118.12
2019-02-12T09:19:12.395Z,112.50
2019-02-12T09:20:12.444Z,95.62
2019-02-12T09:21:12.383Z,84.38
2019-02-12T09:22:12.384Z,78.75
2019-02-12T09:23:12.343Z,78.75
2019-02-12T09:24:12.335Z,78.75
2019-02-12T09:25:12.306Z,78.75
2019-02-12T09:26:12.407Z,67.50
2019-02-12T09:27:12.275Z,61.88
2019-02-12T09:28:12.385Z,61.88
2019-02-12T09:29:12.276Z,73.12
2019-02-12T09:30:12.266Z,90.00
2019-02-12T09:31:13.360Z,112.50
2019-02-12T09:32:12.228Z,146.25
2019-02-12T09:33:12.328Z,168.75
2019-02-12T09:34:12.209Z,191.25
2019-02-12T09:35:12.204Z,196.88
2019-02-12T09:36:12.299Z,208.12
2019-02-12T09:37:12.171Z,253.12
2019-02-12T09:38:12.309Z,281.25
2019-02-12T09:39:12.152Z,258.75
2019-02-12T09:40:18.826Z,241.88
2019-02-12T09:41:13.187Z,225.00
2019-02-12T09:42:14.191Z,213.75
2019-02-12T09:43:12.102Z,208.12
2019-02-12T09:44:13.018Z,225.00
2019-02-12T09:45:12.092Z,253.12
2019-02-12T09:46:12.092Z,258.75
2019-02-12T09:47:12.183Z,258.75
2019-02-12T09:48:12.054Z,253.12
2019-02-12T09:49:12.123Z,258.75
2019-02-12T09:50:12.034Z,258.75
2019-02-12T09:51:12.034Z,258.75
2019-02-12T09:52:12.126Z,275.62
2019-02-12T09:53:12.005Z,253.12
2019-02-12T09:54:12.055Z,230.62
2019-02-12T09:55:11.976Z,230.62
2019-02-12T09:56:11.977Z,270.00
2019-02-12T09:57:11.976Z,320.62
2019-02-12T09:58:12.028Z,343.12
2019-02-12T09:59:11.927Z,331.88
2019-02-12T10:00:11.968Z,337.50
2019-02-12T10:01:11.918Z,326.25
2019-02-12T10:02:18.549Z,320.62
2019-02-12T10:03:11.889Z,326.25
2019-02-12T10:04:11.929Z,315.00
2019-02-12T10:05:11.860Z,315.00
2019-02-12T10:06:21.280Z,320.62
2019-02-12T10:07:14.911Z,320.62
2019-02-12T10:08:11.821Z,292.50
2019-02-12T10:09:13.922Z,292.50
2019-02-12T10:10:11.812Z,298.12
2019-02-12T10:11:12.872Z,303.75
2019-02-12T10:12:11.869Z,315.00
2019-02-12T10:13:11.763Z,309.38
2019-02-12T10:14:11.813Z,281.25
2019-02-12T10:15:11.733Z,292.50
2019-02-12T10:16:11.816Z,292.50
2019-02-12T10:17:11.714Z,270.00
2019-02-12T10:18:11.705Z,270.00
2019-02-12T10:19:11.745Z,264.38
2019-02-12T10:20:11.798Z,230.62
2019-02-12T10:21:12.756Z,213.75
2019-02-12T10:22:11.656Z,219.38
2019-02-12T10:23:11.647Z,230.62
2019-02-12T10:24:19.234Z,208.12
2019-02-12T10:25:12.617Z,208.12
2019-02-12T10:26:11.657Z,241.88
2019-02-12T10:27:11.608Z,258.75
2019-02-12T10:28:11.589Z,213.75
2019-02-12T10:29:11.582Z,213.75
2019-02-12T10:30:11.599Z,241.88
2019-02-12T10:31:11.561Z,180.00
2019-02-12T10:32:11.580Z,140.62
2019-02-12T10:33:11.530Z,118.12
2019-02-12T10:34:11.534Z,157.50
2019-02-12T10:35:11.543Z,191.25
2019-02-12T10:36:11.508Z,180.00
2019-02-12T10:37:11.522Z,180.00
2019-02-12T10:39:11.478Z,213.75
2019-02-12T10:40:11.466Z,157.50
2019-02-12T10:41:11.551Z,174.38
2019-02-12T10:42:11.435Z,185.62
2019-02-12T10:43:13.535Z,196.88
2019-02-12T10:44:11.429Z,219.38
2019-02-12T10:45:11.405Z,219.38
2019-02-12T10:46:12.406Z,185.62
2019-02-12T10:47:11.396Z,168.75
2019-02-12T10:48:12.547Z,174.38
2019-02-12T10:49:11.359Z,163.12
2019-02-12T10:50:11.348Z,180.00
2019-02-12T10:51:11.338Z,208.12
2019-02-12T10:52:12.363Z,230.62
2019-02-12T10:53:11.302Z,213.75
2019-02-12T10:54:13.481Z,213.75
2019-02-12T10:55:11.280Z,230.62
2019-02-12T10:56:11.271Z,225.00
2019-02-12T10:57:11.380Z,174.38
2019-02-12T10:58:11.241Z,202.50
2019-02-12T10:59:14.412Z,264.38
2019-02-12T11:00:11.222Z,264.38
2019-02-12T11:01:11.213Z,219.38
2019-02-12T11:02:11.213Z,151.88
2019-02-12T11:03:11.246Z,140.62
2019-02-12T11:04:11.174Z,135.00
2019-02-12T11:05:12.195Z,146.25
2019-02-12T11:06:11.165Z,174.38
2019-02-12T11:07:11.255Z,219.38
2019-02-12T11:08:11.125Z,241.88
2019-02-12T11:09:11.147Z,241.88
2019-02-12T11:10:11.119Z,236.25
2019-02-12T11:11:11.187Z,168.75
2019-02-12T11:12:11.207Z,123.75
2019-02-12T11:13:11.076Z,123.75
2019-02-12T11:14:11.087Z,157.50
2019-02-12T11:15:11.058Z,202.50
2019-02-12T11:16:11.128Z,185.62
2019-02-12T11:17:11.050Z,185.62
2019-02-12T11:18:11.067Z,174.38
2019-02-12T11:19:11.010Z,191.25
2019-02-12T11:20:11.100Z,213.75
2019-02-12T11:21:12.150Z,163.12
2019-02-12T11:22:11.092Z,140.62
2019-02-12T11:23:11.092Z,118.12
2019-02-12T11:24:10.952Z,106.88
2019-02-12T11:25:11.042Z,106.88
2019-02-12T11:26:10.932Z,106.88
2019-02-12T11:27:11.023Z,101.25
2019-02-12T11:28:10.914Z,129.38
2019-02-12T11:29:10.904Z,129.38
2019-02-12T11:30:10.868Z,101.25
2019-02-12T11:31:11.965Z,84.38
2019-02-12T11:32:10.876Z,67.50
2019-02-12T11:33:12.046Z,84.38
2019-02-12T11:34:10.947Z,135.00
2019-02-12T11:35:10.827Z,174.38
2019-02-12T11:36:10.878Z,185.62
2019-02-12T11:37:10.808Z,168.75
2019-02-12T11:38:10.817Z,185.62
2019-02-12T11:39:10.778Z,219.38
2019-02-12T11:40:10.859Z,236.25
2019-02-12T11:41:10.750Z,230.62
2019-02-12T11:42:10.820Z,196.88
2019-02-12T11:43:10.729Z,185.62
2019-02-12T11:44:18.601Z,185.62
2019-02-12T11:45:10.704Z,151.88
2019-02-12T11:46:10.761Z,151.88
2019-02-12T11:47:10.692Z,157.50
2019-02-12T11:48:10.691Z,157.50
2019-02-12T11:49:10.662Z,151.88
2019-02-12T11:50:10.657Z,168.75
2019-02-12T11:51:10.634Z,151.88
2019-02-12T11:52:10.713Z,151.88
2019-02-12T11:53:10.628Z,174.38
2019-02-12T11:54:10.705Z,163.12
2019-02-12T11:55:10.584Z,151.88
2019-02-12T11:56:10.584Z,180.00
2019-02-12T11:57:10.645Z,213.75
2019-02-12T11:58:10.531Z,253.12
2019-02-12T11:59:10.657Z,264.38
2019-02-12T12:00:10.536Z,270.00
2019-02-12T12:01:10.518Z,270.00
2019-02-12T12:02:10.537Z,270.00
2019-02-12T12:03:10.518Z,258.75
2019-02-12T12:04:10.498Z,241.88
2019-02-12T12:05:10.559Z,241.88
2019-02-12T12:06:10.469Z,241.88
2019-02-12T12:07:10.469Z,213.75
2019-02-12T12:08:10.559Z,168.75
2019-02-12T12:09:10.441Z,163.12
2019-02-12T12:10:10.502Z,146.25
2019-02-12T12:11:10.412Z,135.00
2019-02-12T12:12:10.410Z,106.88
2019-02-12T12:13:10.403Z,73.12
2019-02-12T12:14:10.475Z,56.25
2019-02-12T12:15:10.374Z,67.50
2019-02-12T12:16:11.217Z,84.38
2019-02-12T12:17:10.366Z,90.00
2019-02-12T12:18:10.335Z,101.25
2019-02-12T12:19:10.407Z,112.50
2019-02-12T12:20:10.314Z,129.38
2019-02-12T12:21:10.346Z,140.62
2019-02-12T12:22:10.288Z,163.12
2019-02-12T12:23:10.264Z,168.75
2019-02-12T12:24:10.257Z,180.00
2019-02-12T12:25:10.336Z,196.88
2019-02-12T12:26:10.237Z,202.50
2019-02-12T12:27:10.287Z,185.62
2019-02-12T12:28:10.218Z,213.75
2019-02-12T12:29:10.278Z,196.88
2019-02-12T12:30:10.192Z,191.25
2019-02-12T12:31:12.250Z,196.88
2019-02-12T12:32:10.200Z,208.12
2019-02-12T12:33:10.260Z,191.25
2019-02-12T12:34:10.140Z,185.62
2019-02-12T12:35:10.209Z,168.75
2019-02-12T12:36:10.122Z,163.12
2019-02-12T12:37:10.122Z,146.25
2019-02-12T12:38:10.115Z,140.62
2019-02-12T12:39:10.083Z,118.12
2019-02-12T12:40:10.074Z,112.50
2019-02-12T12:41:11.133Z,118.12
2019-02-12T12:42:10.058Z,129.38
2019-02-12T12:43:11.117Z,129.38
2019-02-12T12:44:10.052Z,123.75
2019-02-12T12:45:10.026Z,123.75
2019-02-12T12:46:10.038Z,106.88
2019-02-12T12:47:10.006Z,106.88
2019-02-12T12:48:10.033Z,101.25
2019-02-12T12:49:09.977Z,101.25
2019-02-12T12:50:09.957Z,140.62
2019-02-12T12:51:09.959Z,185.62
2019-02-12T12:52:10.059Z,180.00
2019-02-12T12:53:09.929Z,129.38
2019-02-12T12:54:09.992Z,101.25
2019-02-12T12:55:09.912Z,101.25
2019-02-12T12:56:09.900Z,101.25
2019-02-12T12:57:09.988Z,112.50
2019-02-12T12:58:09.890Z,118.12
2019-02-12T12:59:09.925Z,123.75
2019-02-12T13:00:09.853Z,123.75