createdAt,value
2018-11-01T18:29:44.592Z,98489.28
2018-11-01T18:30:23.138Z,98490.95
2018-11-01T18:31:01.430Z,98484.78
2018-11-01T18:31:39.352Z,98483.66
2018-11-01T18:32:17.381Z,98484.91
2018-11-01T18:32:55.653Z,98487.39
2018-11-01T18:33:34.183Z,98485.93
2018-11-01T18:34:11.472Z,98497.65
2018-11-01T18:34:50.045Z,98495.46
2018-11-01T18:35:28.061Z,98497.59
2018-11-01T18:36:06.376Z,98494.37
2018-11-01T18:36:44.943Z,98503.52
2018-11-01T18:37:22.769Z,98496.25
2018-11-01T18:38:00.749Z,98491.61
2018-11-01T18:38:39.446Z,98486.28
2018-11-01T18:39:17.565Z,98481.28
2018-11-01T18:39:55.543Z,98481.57
2018-11-01T18:40:34.043Z,98484.52
2018-11-01T18:41:12.208Z,98482.84
2018-11-01T18:41:50.771Z,98482.92
2018-11-01T18:42:28.987Z,98467.20
2018-11-01T18:43:07.574Z,98474.59
2018-11-01T18:43:46.651Z,98470.68
2018-11-01T18:44:25.005Z,98469.05
2018-11-01T18:45:03.567Z,98464.42
2018-11-01T18:45:42.437Z,98464.11
2018-11-01T18:46:21.212Z,98461.76
2018-11-01T18:47:00.357Z,98460.98
2018-11-01T18:47:38.813Z,98454.72
2018-11-01T18:48:17.954Z,98450.88
2018-11-01T18:48:55.818Z,98448.55
2018-11-01T18:49:34.488Z,98444.83
2018-11-01T18:50:15.488Z,98448.73
2018-11-01T18:50:53.999Z,98446.79
2018-11-01T18:51:32.125Z,98447.69
2018-11-01T18:52:10.906Z,98440.11
2018-11-01T18:52:49.380Z,98438.83
2018-11-01T18:53:27.672Z,98434.66
2018-11-01T18:54:06.668Z,98432.00
2018-11-01T18:54:45.003Z,98430.44
2018-11-01T18:55:23.493Z,98422.90
2018-11-01T18:56:01.238Z,98426.48
2018-11-01T18:56:39.929Z,98420.81
2018-11-01T18:57:17.950Z,98413.46
2018-11-01T18:57:56.075Z,98414.58
2018-11-01T18:58:33.322Z,98412.41
2018-11-01T18:59:11.559Z,98409.45
2018-11-01T18:59:50.028Z,98409.45
2018-11-01T19:00:27.691Z,98401.38
2018-11-01T19:01:05.877Z,98396.16
2018-11-01T19:01:44.183Z,98398.66
2018-11-01T19:02:23.338Z,98397.20
2018-11-01T19:03:02.167Z,98397.70
2018-11-01T19:03:39.977Z,98386.31
2018-11-01T19:04:18.665Z,98393.84
2018-11-01T19:28:02.173Z,98366.92
2018-11-01T19:28:39.873Z,98363.70
2018-11-01T19:29:17.503Z,98369.56
2018-11-01T19:29:55.761Z,98366.50
2018-11-01T19:30:33.630Z,98369.27
2018-11-01T19:31:11.214Z,98366.88
2018-11-01T19:31:49.412Z,98371.27
2018-11-01T19:32:27.299Z,98376.16
2018-11-01T19:33:05.376Z,98369.72
2018-11-01T19:33:43.260Z,98372.00
2018-11-01T19:34:21.818Z,98380.49
2018-11-01T19:35:00.249Z,98376.72
2018-11-01T19:35:38.589Z,98373.57
2018-11-01T19:36:16.708Z,98375.62
2018-11-01T19:36:54.202Z,98373.76
2018-11-01T19:37:32.518Z,98376.90
2018-11-01T19:38:10.491Z,98381.34
2018-11-01T19:38:48.780Z,98385.84
2018-11-01T19:39:26.429Z,98383.25
2018-11-01T19:40:04.240Z,98378.73
2018-11-01T19:40:42.599Z,98388.22
2018-11-01T19:41:20.036Z,98377.53
2018-11-01T19:41:57.401Z,98387.00
2018-11-01T19:42:35.096Z,98384.59
2018-11-01T19:43:13.106Z,98385.36
2018-11-01T19:43:50.890Z,98390.16
2018-11-01T19:44:28.675Z,98390.80
2018-11-01T19:45:06.601Z,98390.98
2018-11-01T19:45:44.492Z,98386.09
2018-11-01T19:46:23.338Z,98384.09
2018-11-01T19:47:01.571Z,98383.92
2018-11-01T19:47:40.164Z,98381.06
2018-11-01T19:48:18.633Z,98387.81
2018-11-01T19:48:55.993Z,98372.41
2018-11-01T19:49:33.561Z,98378.34
2018-11-01T19:50:15.664Z,98373.86
2018-11-01T19:50:54.181Z,98374.59
2018-11-01T19:51:32.336Z,98378.43
2018-11-01T19:52:10.148Z,98372.59
2018-11-01T19:52:47.335Z,98377.07
2018-11-01T19:53:24.758Z,98378.77
2018-11-01T19:54:02.875Z,98385.19
2018-11-01T19:54:41.410Z,98384.06
2018-11-01T19:55:19.085Z,98395.80
2018-11-01T19:55:57.429Z,98386.19
2018-11-01T19:56:36.767Z,98389.67
2018-11-01T19:57:15.073Z,98398.29
2018-11-01T19:57:53.537Z,98399.83
2018-11-01T19:58:32.006Z,98397.74
2018-11-01T19:59:09.900Z,98396.80
2018-11-01T19:59:47.692Z,98397.52
2018-11-01T20:00:25.841Z,98397.06
2018-11-01T20:01:03.811Z,98394.47
2018-11-01T20:01:41.553Z,98399.06
2018-11-01T20:02:18.975Z,98399.12
2018-11-01T20:02:56.822Z,98404.44
2018-11-01T20:03:35.657Z,98411.48
2018-11-01T20:04:13.541Z,98402.52
2018-11-01T20:04:51.396Z,98403.39
2018-11-01T20:05:29.477Z,98410.13
2018-11-01T20:06:07.741Z,98407.48
2018-11-01T20:06:45.861Z,98408.20
2018-11-01T20:07:24.395Z,98415.86
2018-11-01T20:08:03.069Z,98415.92
2018-11-01T20:08:41.394Z,98411.53
2018-11-01T20:09:19.437Z,98421.48
2018-11-01T20:09:57.666Z,98430.98
2018-11-01T20:10:35.414Z,98428.21
2018-11-01T20:11:13.490Z,98437.97
2018-11-01T20:11:51.564Z,98435.47
2018-11-01T20:12:30.026Z,98438.14
2018-11-01T20:13:08.502Z,98435.55
2018-11-01T20:13:46.497Z,98441.41
2018-11-01T20:14:25.177Z,98440.91
2018-11-01T20:15:03.591Z,98441.31
2018-11-01T20:15:41.858Z,98446.13
2018-11-01T20:16:20.149Z,98439.59
2018-11-01T20:16:57.758Z,98436.28
2018-11-01T20:17:35.794Z,98438.55
2018-11-01T20:18:13.828Z,98446.08
2018-11-01T20:18:52.321Z,98448.30
2018-11-01T20:19:30.473Z,98447.48
2018-11-01T20:20:09.969Z,98441.69
2018-11-01T20:20:48.311Z,98442.00
2018-11-01T20:21:26.566Z,98439.83
2018-11-01T20:22:04.180Z,98439.70
2018-11-01T20:22:42.875Z,98438.02
2018-11-01T20:23:20.699Z,98443.05
2018-11-01T20:23:58.897Z,98432.27
2018-11-01T20:24:37.252Z,98437.95
2018-11-01T20:25:15.666Z,98436.80
2018-11-01T20:25:53.512Z,98433.50
2018-11-01T20:26:32.459Z,98444.27
2018-11-01T20:27:11.985Z,98435.62
2018-11-01T20:27:50.529Z,98435.17
2018-11-01T20:28:28.551Z,98427.52
2018-11-01T20:29:07.050Z,98425.09
2018-11-01T20:29:45.910Z,98420.79
2018-11-01T20:30:23.957Z,98418.07
2018-11-01T20:31:02.506Z,98415.85
2018-11-01T20:31:40.840Z,98415.17
2018-11-01T20:32:19.785Z,98415.17
2018-11-01T20:32:58.106Z,98410.70
2018-11-01T20:33:36.043Z,98408.46
2018-11-01T20:34:14.266Z,98410.00
2018-11-01T20:34:52.120Z,98410.55
2018-11-01T20:35:29.832Z,98408.20
2018-11-01T20:36:07.379Z,98414.67
2018-11-01T20:36:44.898Z,98416.90
2018-11-01T20:37:22.524Z,98412.39
2018-11-01T20:38:00.429Z,98408.24
2018-11-01T20:38:38.514Z,98411.83
2018-11-01T20:39:16.725Z,98398.78
2018-11-01T20:39:54.359Z,98404.11
2018-11-01T20:40:32.360Z,98408.63
2018-11-01T20:41:10.147Z,98401.22
2018-11-01T20:41:48.907Z,98411.30
2018-11-01T20:42:26.715Z,98412.58
2018-11-01T20:43:05.144Z,98405.23
2018-11-01T20:43:43.550Z,98405.86
2018-11-01T20:44:21.365Z,98406.61
2018-11-01T20:44:59.966Z,98411.67
2018-11-01T20:45:38.093Z,98408.34
2018-11-01T20:46:16.243Z,98411.37
2018-11-01T20:46:53.598Z,98410.39
2018-11-01T20:47:31.424Z,98414.31
2018-11-01T20:48:09.567Z,98417.29
2018-11-01T20:48:48.332Z,98419.83
2018-11-01T20:49:26.716Z,98419.44
2018-11-01T21:00:53.162Z,98387.83
2018-11-01T21:01:31.517Z,98379.35
2018-11-01T21:02:09.895Z,98382.08
2018-11-01T21:02:48.195Z,98373.78
2018-11-01T21:03:26.312Z,98381.48
2018-11-01T21:04:04.421Z,98377.35
2018-11-01T21:04:43.256Z,98376.23
2018-11-01T21:05:21.701Z,98378.04
2018-11-01T21:06:00.179Z,98386.33
2018-11-01T21:06:38.445Z,98380.44
2018-11-01T21:07:16.687Z,98386.91
2018-11-01T21:07:54.928Z,98390.13
2018-11-01T21:08:33.035Z,98388.45
2018-11-01T21:09:14.026Z,98395.57
2018-11-01T21:09:52.160Z,98399.75
2018-11-01T21:10:30.718Z,98401.60
2018-11-01T21:11:09.374Z,98399.20
2018-11-01T21:11:47.782Z,98400.02
2018-11-01T21:12:26.526Z,98399.02
2018-11-01T21:13:05.160Z,98394.70
2018-11-01T21:13:43.238Z,98398.89
2018-11-01T21:14:21.920Z,98395.02
2018-11-01T21:14:59.662Z,98384.00
2018-11-01T21:16:54.516Z,98390.73
2018-11-01T21:17:32.590Z,98390.31
2018-11-01T21:29:57.764Z,98411.05
2018-11-01T21:30:35.680Z,98415.63
2018-11-01T21:31:13.423Z,98420.68
2018-11-01T21:31:52.001Z,98422.12
2018-11-01T21:32:29.990Z,98414.63
2018-11-01T21:33:07.194Z,98417.59
2018-11-01T21:33:44.718Z,98419.33
2018-11-01T21:34:22.669Z,98413.58
2018-11-01T21:35:00.766Z,98410.56
2018-11-01T21:35:38.904Z,98408.66
2018-11-01T21:36:17.486Z,98411.72
2018-11-01T21:36:55.827Z,98405.44
2018-11-01T21:37:34.275Z,98406.87
2018-11-01T21:38:12.696Z,98402.41
2018-11-01T21:38:51.054Z,98409.44
2018-11-01T21:39:28.625Z,98410.44
2018-11-01T22:27:19.802Z,98444.45
2018-11-01T22:27:55.429Z,98438.52
2018-11-01T22:28:30.735Z,98440.63
2018-11-01T22:29:06.327Z,98442.05
2018-11-01T22:29:41.944Z,98440.08
2018-11-01T22:30:17.293Z,98438.17
2018-11-01T22:30:52.850Z,98441.67
2018-11-01T22:31:28.471Z,98434.84
2018-11-01T22:32:03.931Z,98432.67
2018-11-01T22:32:40.332Z,98429.57
2018-11-01T22:33:15.775Z,98433.25
2018-11-01T22:33:51.454Z,98423.39
2018-11-01T22:34:26.709Z,98422.54
2018-11-01T22:35:01.966Z,98424.99
2018-11-01T22:35:37.793Z,98417.85
2018-11-01T22:36:13.186Z,98418.82
2018-11-01T22:36:48.615Z,98411.95
2018-11-01T22:37:24.015Z,98412.92
2018-11-01T22:37:59.573Z,98406.69
2018-11-01T22:38:35.142Z,98406.98
2018-11-01T22:39:11.319Z,98402.38
2018-11-01T22:39:46.809Z,98396.98
2018-11-01T22:40:22.323Z,98392.44
2018-11-01T22:40:57.725Z,98390.81
2018-11-01T22:41:33.063Z,98393.84
2018-11-01T22:42:08.549Z,98380.27
2018-11-01T22:42:43.842Z,98373.12
2018-11-01T22:43:19.237Z,98381.70
2018-11-01T22:43:54.825Z,98386.81
2018-11-01T22:44:30.031Z,98389.27
2018-11-01T22:45:05.851Z,98388.52
2018-11-01T22:45:41.279Z,98389.88
2018-11-01T22:46:17.378Z,98392.28
2018-11-01T22:46:52.926Z,98391.67
2018-11-01T22:47:28.760Z,98391.25
2018-11-01T22:48:04.309Z,98394.38
2018-11-01T22:48:39.686Z,98391.40
2018-11-01T22:49:15.155Z,98393.22
2018-11-01T22:49:50.442Z,98399.89
2018-11-01T22:50:26.146Z,98395.27
2018-11-01T22:51:01.673Z,98400.02
2018-11-01T22:51:37.033Z,98401.80
2018-11-01T22:52:12.493Z,98403.30
2018-11-01T22:52:47.809Z,98405.94
2018-11-01T22:53:23.278Z,98404.23
2018-11-01T22:53:59.061Z,98411.06
2018-11-01T22:54:34.412Z,98407.41
2018-11-01T22:55:11.777Z,98413.46
2018-11-01T22:55:47.279Z,98409.51
2018-11-01T22:56:22.545Z,98412.03
2018-11-01T22:56:57.847Z,98403.41
2018-11-01T22:57:33.126Z,98412.84
2018-11-01T22:58:08.677Z,98409.82
2018-11-01T22:58:44.010Z,98414.51
2018-11-01T22:59:19.186Z,98409.89
2018-11-01T22:59:54.675Z,98409.94
2018-11-01T23:00:30.237Z,98405.44
2018-11-01T23:01:05.766Z,98406.60
2018-11-01T23:01:41.296Z,98405.75
2018-11-01T23:02:16.866Z,98407.92
2018-11-01T23:02:52.236Z,98401.64
2018-11-01T23:03:27.667Z,98404.82
2018-11-01T23:04:03.023Z,98401.44
2018-11-01T23:04:38.351Z,98406.60
2018-11-01T23:05:14.450Z,98401.01
2018-11-01T23:05:50.451Z,98403.44
2018-11-01T23:06:25.855Z,98403.33
2018-11-01T23:07:01.346Z,98405.54
2018-11-01T23:07:36.992Z,98405.91
2018-11-01T23:08:12.505Z,98408.20
2018-11-01T23:08:48.073Z,98413.11
2018-11-01T23:09:23.339Z,98408.30
2018-11-01T23:09:58.839Z,98404.86
2018-11-01T23:10:34.305Z,98404.80
2018-11-01T23:11:09.540Z,98403.67
2018-11-01T23:11:44.742Z,98408.73
2018-11-01T23:12:19.993Z,98406.16
2018-11-01T23:12:55.360Z,98400.69
2018-11-01T23:13:30.778Z,98403.33
2018-11-01T23:14:06.337Z,98403.51
2018-11-01T23:14:41.987Z,98398.70
2018-11-01T23:15:17.291Z,98398.25
2018-11-01T23:15:52.831Z,98404.80
2018-11-01T23:16:28.265Z,98401.41
2018-11-01T23:17:03.605Z,98392.26
2018-11-01T23:17:39.767Z,98409.17
2018-11-01T23:18:15.331Z,98408.78
2018-11-01T23:18:50.942Z,98402.94
2018-11-01T23:19:26.310Z,98402.83
2018-11-01T23:20:01.794Z,98404.05
2018-11-01T23:20:37.277Z,98409.38
2018-11-01T23:21:12.651Z,98400.42
2018-11-01T23:21:48.324Z,98401.47
2018-11-01T23:22:23.622Z,98402.83
2018-11-01T23:22:59.079Z,98411.98
2018-11-01T23:23:34.681Z,98408.41
2018-11-01T23:24:10.214Z,98410.35
2018-11-01T23:24:45.678Z,98409.88
2018-11-01T23:25:21.285Z,98414.42
2018-11-01T23:25:56.800Z,98409.06
2018-11-01T23:26:32.319Z,98406.86
2018-11-01T23:27:07.625Z,98411.08
2018-11-01T23:27:43.247Z,98412.70
2018-11-01T23:28:18.490Z,98408.56
2018-11-01T23:28:53.902Z,98419.52
2018-11-01T23:29:29.227Z,98421.31
2018-11-01T23:30:04.547Z,98427.25
2018-11-01T23:30:39.989Z,98429.77
2018-11-01T23:31:15.420Z,98437.87
2018-11-01T23:31:51.002Z,98438.22
2018-11-01T23:32:26.698Z,98438.48
2018-11-01T23:33:02.200Z,98443.64
2018-11-01T23:33:37.644Z,98445.87
2018-11-01T23:34:12.856Z,98444.83
2018-11-01T23:34:48.690Z,98442.05
2018-11-01T23:35:24.190Z,98450.91
2018-11-01T23:36:03.844Z,98448.19
2018-11-01T23:36:44.211Z,98441.71
2018-11-01T23:37:24.450Z,98445.98
2018-11-01T23:38:04.774Z,98452.50
2018-11-01T23:38:45.075Z,98445.72
2018-11-01T23:39:25.188Z,98449.31
2018-11-01T23:40:05.577Z,98445.41
2018-11-01T23:40:45.671Z,98443.51
2018-11-01T23:41:25.835Z,98438.83
2018-11-01T23:42:06.204Z,98449.04
2018-11-01T23:42:46.464Z,98448.80
2018-11-01T23:43:26.626Z,98437.34
2018-11-01T23:44:06.919Z,98436.09
2018-11-01T23:44:47.182Z,98437.00
2018-11-01T23:45:27.527Z,98433.88
2018-11-01T23:46:07.543Z,98429.84
2018-11-01T23:46:47.693Z,98433.44
2018-11-01T23:47:28.026Z,98435.10
2018-11-01T23:48:02.335Z,98443.81
2018-11-01T23:48:36.672Z,98428.16
2018-11-01T23:49:16.736Z,98434.45
2018-11-01T23:49:56.357Z,98441.88
2018-11-01T23:50:36.729Z,98432.97
2018-11-01T23:51:15.279Z,98444.09
2018-11-01T23:51:55.430Z,98440.87
2018-11-01T23:52:31.142Z,98442.87
2018-11-01T23:53:10.424Z,98443.24
2018-11-01T23:53:49.020Z,98441.88
2018-11-01T23:54:24.560Z,98440.53
2018-11-01T23:54:59.889Z,98447.00
2018-11-01T23:55:35.482Z,98443.78
2018-11-01T23:56:11.042Z,98444.09
2018-11-01T23:56:46.421Z,98445.24
2018-11-01T23:57:21.994Z,98447.89
2018-11-01T23:57:57.578Z,98443.58
2018-11-01T23:58:32.755Z,98448.70
2018-11-01T23:59:08.243Z,98447.45
2018-11-01T23:59:43.565Z,98449.41
