createdAt,value
2019-03-31T00:01:08.718Z,3.0
2019-03-31T00:06:01.449Z,3.2
2019-03-31T00:11:01.298Z,3.0
2019-03-31T00:16:01.349Z,2.9
2019-03-31T00:21:01.288Z,2.8
2019-03-31T00:26:01.370Z,2.7
2019-03-31T00:31:01.312Z,2.3
2019-03-31T00:36:01.467Z,2.2
2019-03-31T00:41:01.314Z,1.9
2019-03-31T00:46:01.405Z,1.7
2019-03-31T00:51:01.312Z,2.6
2019-03-31T00:56:01.379Z,2.4
2019-03-31T01:00:01.278Z,2.8
2019-03-31T01:05:01.371Z,2.5
2019-03-31T01:10:01.536Z,2.6
2019-03-31T01:15:01.308Z,2.3
2019-03-31T01:20:01.331Z,2.0
2019-03-31T01:30:06.363Z,1.7
2019-03-31T01:35:01.413Z,1.5
2019-03-31T01:40:01.371Z,1.4
2019-03-31T01:45:01.398Z,1.4
2019-03-31T01:50:01.385Z,1.3
2019-03-31T01:55:01.456Z,1.2
2019-03-31T02:00:01.332Z,1.3
2019-03-31T02:15:00.900Z,1.7
2019-03-31T02:20:00.878Z,1.5
2019-03-31T02:25:00.890Z,1.2
2019-03-31T02:30:01.003Z,1.1
2019-03-31T02:35:01.042Z,1.1
2019-03-31T02:40:01.143Z,1.0
2019-03-31T02:45:01.083Z,0.9
2019-03-31T02:55:01.267Z,1.0
2019-03-31T03:00:00.907Z,1.0
2019-03-31T03:15:00.885Z,0.9
2019-03-31T03:20:00.886Z,0.8
2019-03-31T03:25:00.938Z,0.8
2019-03-31T03:30:01.013Z,0.7
2019-03-31T03:35:01.527Z,0.7
2019-03-31T03:40:01.148Z,0.7
2019-03-31T03:45:00.978Z,0.8
2019-03-31T03:50:00.971Z,0.8
2019-03-31T03:55:00.989Z,1.1
2019-03-31T04:00:00.920Z,0.9
2019-03-31T04:05:01.253Z,0.8
2019-03-31T04:10:00.904Z,0.8
2019-03-31T04:15:01.038Z,0.8
2019-03-31T04:25:01.079Z,0.9
2019-03-31T04:30:01.066Z,0.9
2019-03-31T04:35:01.065Z,1.0
2019-03-31T04:40:00.933Z,0.9
2019-03-31T04:45:00.998Z,0.8
2019-03-31T04:50:00.946Z,0.8
2019-03-31T04:55:01.001Z,0.8
2019-03-31T05:00:00.942Z,0.9
2019-03-31T05:05:00.997Z,0.8
2019-03-31T05:10:00.942Z,0.9
2019-03-31T05:15:01.023Z,0.8
2019-03-31T05:25:01.133Z,1.0
2019-03-31T05:30:00.909Z,1.0
2019-03-31T05:35:00.978Z,1.1
2019-03-31T05:45:01.058Z,1.3
2019-03-31T05:50:00.889Z,1.2
2019-03-31T05:55:00.931Z,1.4
2019-03-31T06:00:00.895Z,1.5
2019-03-31T06:05:00.938Z,1.7
2019-03-31T06:15:01.965Z,1.6
2019-03-31T06:20:00.926Z,1.7
2019-03-31T06:25:01.059Z,1.7
2019-03-31T06:30:01.006Z,1.6
2019-03-31T06:35:00.946Z,2.4
2019-03-31T06:40:00.990Z,2.5
2019-03-31T06:45:01.101Z,3.3
2019-03-31T06:50:01.014Z,3.4
2019-03-31T06:55:00.971Z,3.9
2019-03-31T07:00:00.997Z,4.4
2019-03-31T07:05:02.199Z,4.6
2019-03-31T07:10:00.975Z,5.1
2019-03-31T07:15:01.064Z,5.0
2019-03-31T07:20:01.002Z,5.3
2019-03-31T07:25:00.964Z,4.8
2019-03-31T07:30:00.934Z,5.4
2019-03-31T07:35:01.012Z,4.8
2019-03-31T07:40:01.531Z,4.9
2019-03-31T07:45:01.015Z,4.7
2019-03-31T07:50:01.000Z,4.8
2019-03-31T07:55:00.974Z,3.8
2019-03-31T08:00:01.010Z,4.0
2019-03-31T08:05:01.134Z,3.9
2019-03-31T08:10:00.991Z,4.2
2019-03-31T08:15:01.005Z,3.8
2019-03-31T08:20:01.005Z,4.1
2019-03-31T08:25:01.011Z,3.9
2019-03-31T08:30:01.662Z,3.6
2019-03-31T08:35:01.077Z,4.0
2019-03-31T08:40:01.023Z,4.4
2019-03-31T08:45:01.050Z,3.9
2019-03-31T08:55:01.033Z,3.8
2019-03-31T09:00:01.251Z,3.2
2019-03-31T09:05:01.073Z,2.9
2019-03-31T09:10:00.998Z,3.0
2019-03-31T09:15:01.053Z,2.8
2019-03-31T09:20:01.005Z,2.8
2019-03-31T09:30:01.060Z,3.2
2019-03-31T09:40:01.097Z,3.1
2019-03-31T09:45:01.071Z,3.3
2019-03-31T09:50:01.019Z,2.9
2019-03-31T10:00:01.493Z,2.6
2019-03-31T10:10:01.136Z,2.6
2019-03-31T10:15:01.089Z,2.6
2019-03-31T10:25:01.205Z,3.1
2019-03-31T10:30:01.033Z,3.1
2019-03-31T10:35:01.088Z,3.0
2019-03-31T10:40:01.034Z,3.4
2019-03-31T10:45:01.099Z,3.3
2019-03-31T10:50:00.983Z,3.0
2019-03-31T10:55:01.158Z,3.0
2019-03-31T11:00:01.066Z,3.0
2019-03-31T11:05:02.020Z,3.0
2019-03-31T11:10:01.035Z,3.2
2019-03-31T11:15:01.200Z,3.2
2019-03-31T11:20:01.647Z,3.0
2019-03-31T11:25:01.184Z,3.0
2019-03-31T11:30:01.086Z,2.5
2019-03-31T11:35:01.133Z,2.2
2019-03-31T11:45:01.041Z,2.3
2019-03-31T11:50:01.064Z,2.3
2019-03-31T12:00:01.133Z,2.3
2019-03-31T12:05:01.118Z,2.1
2019-03-31T12:10:01.063Z,1.9
2019-03-31T12:15:01.694Z,2.1
2019-03-31T12:20:01.008Z,2.4
2019-03-31T12:25:01.203Z,2.6
2019-03-31T12:30:01.079Z,2.8
2019-03-31T12:35:01.107Z,2.8
2019-03-31T12:40:01.079Z,2.6
2019-03-31T12:45:01.358Z,2.4
2019-03-31T12:55:01.195Z,2.3
2019-03-31T13:00:01.050Z,2.2
2019-03-31T13:05:01.123Z,2.2
2019-03-31T13:10:01.087Z,2.1
2019-03-31T13:15:01.194Z,2.1
2019-03-31T13:30:02.116Z,2.2
2019-03-31T13:40:01.227Z,2.3
2019-03-31T13:45:01.098Z,2.4
2019-03-31T13:50:01.111Z,2.5
2019-03-31T13:55:01.256Z,2.5
2019-03-31T14:00:01.126Z,2.5
2019-03-31T14:05:01.180Z,2.5
2019-03-31T14:10:01.101Z,2.6
2019-03-31T14:15:01.171Z,2.8
2019-03-31T14:20:01.112Z,3.0
2019-03-31T14:25:01.110Z,3.0
2019-03-31T14:30:01.121Z,3.0
2019-03-31T14:40:01.258Z,3.1
2019-03-31T14:45:01.199Z,2.8
2019-03-31T14:55:01.257Z,2.6
2019-03-31T15:00:15.469Z,2.5
2019-03-31T15:05:01.254Z,2.5
2019-03-31T15:10:02.111Z,2.8
2019-03-31T15:15:01.192Z,2.6
2019-03-31T15:20:01.199Z,3.0
2019-03-31T15:25:01.169Z,3.1
2019-03-31T15:30:01.163Z,3.0
2019-03-31T15:35:01.211Z,2.9
2019-03-31T15:45:01.219Z,2.7
2019-03-31T15:55:01.288Z,2.7
2019-03-31T16:00:01.148Z,2.6
2019-03-31T16:05:01.240Z,2.8
2019-03-31T16:10:01.142Z,2.6
2019-03-31T16:15:01.234Z,2.6
2019-03-31T16:20:01.165Z,2.6
2019-03-31T16:25:01.225Z,2.4
2019-03-31T16:30:01.425Z,2.4
2019-03-31T16:35:01.284Z,2.6
2019-03-31T16:40:01.175Z,3.0
2019-03-31T16:45:01.234Z,2.8
2019-03-31T16:50:01.190Z,2.8
2019-03-31T16:55:01.226Z,2.9
2019-03-31T17:00:01.190Z,3.0
2019-03-31T17:05:01.261Z,2.7
2019-03-31T17:10:01.188Z,2.9
2019-03-31T17:15:01.255Z,3.0
2019-03-31T17:20:01.451Z,2.9
2019-03-31T17:25:01.352Z,2.8
2019-03-31T17:30:01.177Z,2.9
2019-03-31T17:45:01.269Z,2.9
2019-03-31T17:50:01.232Z,2.9
2019-03-31T17:55:01.361Z,2.6
2019-03-31T18:00:01.321Z,2.6
2019-03-31T18:10:01.276Z,4.0
2019-03-31T18:15:01.279Z,4.6
2019-03-31T18:20:01.209Z,6.5
2019-03-31T18:25:01.279Z,8.3
2019-03-31T18:30:01.206Z,11.4
2019-03-31T18:35:01.336Z,12.1
2019-03-31T18:40:01.235Z,14.6
2019-03-31T18:45:01.288Z,14.6
2019-03-31T18:50:01.215Z,13.9
2019-03-31T18:55:01.393Z,11.7
2019-03-31T19:00:01.260Z,9.9
2019-03-31T19:05:01.361Z,7.4
2019-03-31T19:15:01.291Z,6.7
2019-03-31T19:20:01.294Z,8.0
2019-03-31T19:25:01.305Z,10.1
2019-03-31T19:30:01.224Z,10.1
2019-03-31T19:35:01.373Z,10.1
2019-03-31T19:40:02.240Z,10.2
2019-03-31T19:45:01.319Z,9.2
2019-03-31T19:50:06.236Z,7.6
2019-03-31T19:55:06.319Z,8.7
2019-03-31T20:00:01.280Z,7.4
2019-03-31T20:05:01.359Z,6.5
2019-03-31T20:10:06.335Z,6.0
2019-03-31T20:15:01.372Z,4.9
2019-03-31T20:20:01.240Z,3.4
2019-03-31T20:25:01.319Z,3.2
2019-03-31T20:30:01.259Z,3.1
2019-03-31T20:35:01.407Z,2.3
2019-03-31T20:40:01.336Z,2.1
2019-03-31T20:45:01.374Z,2.1
2019-03-31T20:50:01.260Z,2.1
2019-03-31T20:55:16.865Z,1.9
2019-03-31T21:00:01.266Z,1.9
2019-03-31T21:15:01.283Z,1.9
2019-03-31T21:20:01.311Z,2.1
2019-03-31T21:25:01.295Z,2.2
2019-03-31T21:30:01.281Z,2.3
2019-03-31T21:35:01.439Z,2.3
2019-03-31T21:45:01.380Z,2.2
2019-03-31T21:50:01.324Z,2.2
2019-03-31T21:55:01.447Z,2.3
2019-03-31T22:00:01.345Z,2.3
2019-03-31T22:05:01.417Z,2.3
2019-03-31T22:10:02.306Z,2.9
2019-03-31T22:15:01.427Z,3.1
2019-03-31T22:25:01.435Z,3.1
2019-03-31T22:30:01.341Z,3.1
2019-03-31T22:35:01.436Z,2.7
2019-03-31T22:40:01.386Z,2.7
2019-03-31T22:45:01.392Z,2.5
2019-03-31T22:50:01.354Z,2.3
2019-03-31T22:55:01.367Z,2.1
2019-03-31T23:00:01.293Z,1.9
2019-03-31T23:05:01.433Z,1.8
2019-03-31T23:10:01.371Z,1.8
2019-03-31T23:15:01.404Z,1.8
2019-03-31T23:20:01.337Z,1.9
2019-03-31T23:25:01.386Z,1.7
2019-03-31T23:30:01.329Z,1.5
2019-03-31T23:35:01.388Z,1.4
2019-03-31T23:40:01.317Z,1.3
2019-03-31T23:45:01.456Z,1.1
2019-03-31T23:50:01.327Z,1.3
