createdAt,value
2022-07-28T00:01:14.261Z,2.50
2022-07-28T00:03:47.216Z,2.43
2022-07-28T00:06:15.127Z,2.30
2022-07-28T00:08:42.881Z,2.37
2022-07-28T00:11:10.914Z,2.40
2022-07-28T00:13:38.829Z,2.50
2022-07-28T00:16:08.372Z,3.67
2022-07-28T00:18:36.473Z,2.60
2022-07-28T00:21:05.420Z,2.20
2022-07-28T00:23:39.430Z,2.33
2022-07-28T00:26:08.063Z,2.50
2022-07-28T00:28:36.313Z,2.23
2022-07-28T00:31:05.543Z,2.23
2022-07-28T00:33:37.861Z,2.43
2022-07-28T00:36:07.207Z,2.20
2022-07-28T00:38:38.284Z,2.47
2022-07-28T00:41:14.652Z,2.50
2022-07-28T00:43:44.658Z,2.47
2022-07-28T00:46:13.271Z,2.40
2022-07-28T00:48:45.045Z,2.50
2022-07-28T00:51:13.384Z,2.93
2022-07-28T00:53:41.605Z,2.30
2022-07-28T00:56:10.030Z,2.60
2022-07-28T00:58:39.237Z,2.57
2022-07-28T01:01:07.515Z,2.37
2022-07-28T01:03:37.351Z,3.40
2022-07-28T01:06:17.920Z,3.53
2022-07-28T01:08:57.958Z,3.17
2022-07-28T01:11:32.339Z,2.53
2022-07-28T01:14:18.115Z,2.80
2022-07-28T01:16:51.539Z,2.97
2022-07-28T01:19:35.023Z,3.53
2022-07-28T01:22:05.625Z,3.17
2022-07-28T01:24:47.253Z,2.73
2022-07-28T01:27:27.862Z,2.80
2022-07-28T01:30:30.171Z,3.33
2022-07-28T01:33:02.174Z,3.20
2022-07-28T01:35:34.342Z,3.27
2022-07-28T01:38:05.537Z,3.03
2022-07-28T01:40:35.585Z,2.47
2022-07-28T01:43:08.461Z,2.87
2022-07-28T01:45:41.280Z,3.10
2022-07-28T01:48:11.915Z,2.77
2022-07-28T01:50:41.529Z,3.10
2022-07-28T01:53:12.125Z,4.13
2022-07-28T01:55:41.915Z,3.27
2022-07-28T01:58:11.563Z,3.07
2022-07-28T02:00:42.926Z,2.73
2022-07-28T02:03:11.932Z,2.63
2022-07-28T02:05:42.063Z,2.90
2022-07-28T02:08:11.624Z,3.40
2022-07-28T02:10:43.329Z,2.80
2022-07-28T02:13:13.351Z,3.00
2022-07-28T02:15:43.441Z,3.27
2022-07-28T02:18:12.695Z,13.93
2022-07-28T02:20:41.545Z,3.67
2022-07-28T02:23:10.790Z,23.63
2022-07-28T02:25:41.303Z,2.60
2022-07-28T02:28:10.794Z,2.80
2022-07-28T02:30:42.345Z,2.70
2022-07-28T02:33:14.209Z,2.53
2022-07-28T02:35:49.944Z,2.60
2022-07-28T02:38:22.674Z,2.90
2022-07-28T02:40:54.504Z,2.70
2022-07-28T02:43:49.748Z,3.57
2022-07-28T02:46:20.782Z,3.53
2022-07-28T02:48:53.942Z,3.30
2022-07-28T02:51:24.686Z,2.70
2022-07-28T02:53:54.288Z,3.20
2022-07-28T02:56:23.675Z,2.50
2022-07-28T02:58:53.899Z,7.60
2022-07-28T03:01:23.007Z,3.37
2022-07-28T03:03:55.458Z,2.70
2022-07-28T03:06:28.520Z,2.67
2022-07-28T03:08:56.941Z,2.70
2022-07-28T03:11:25.230Z,2.67
2022-07-28T03:13:52.992Z,3.07
2022-07-28T03:16:20.767Z,2.60
2022-07-28T03:18:52.101Z,2.70
2022-07-28T03:21:20.036Z,2.67
2022-07-28T03:23:51.091Z,2.70
2022-07-28T03:26:24.623Z,3.00
2022-07-28T03:28:54.222Z,2.87
2022-07-28T03:31:23.337Z,2.40
2022-07-28T03:33:52.953Z,2.90
2022-07-28T03:36:30.609Z,2.80
2022-07-28T03:39:02.018Z,2.90
2022-07-28T03:41:31.272Z,2.97
2022-07-28T03:44:00.154Z,3.40
2022-07-28T03:46:28.346Z,2.80
2022-07-28T03:48:58.201Z,2.50
2022-07-28T03:51:28.617Z,2.50
2022-07-28T03:53:56.931Z,3.60
2022-07-28T03:56:24.752Z,3.13
2022-07-28T03:58:52.435Z,5.63
2022-07-28T04:01:20.983Z,2.60
2022-07-28T04:03:48.746Z,2.70
2022-07-28T04:06:18.149Z,2.77
2022-07-28T04:08:46.558Z,3.07
2022-07-28T04:11:14.593Z,2.70
2022-07-28T04:13:43.056Z,2.40
2022-07-28T04:16:10.827Z,5.90
2022-07-28T04:18:39.548Z,2.50
2022-07-28T04:21:07.823Z,2.70
2022-07-28T04:23:37.159Z,2.90
2022-07-28T04:26:05.219Z,3.97
2022-07-28T04:28:33.074Z,2.60
2022-07-28T04:31:01.042Z,2.30
2022-07-28T04:33:28.789Z,2.10
2022-07-28T04:35:56.600Z,2.40
2022-07-28T04:38:24.712Z,2.87
2022-07-28T04:40:54.142Z,2.10
2022-07-28T04:43:23.052Z,1.90
2022-07-28T04:45:54.264Z,2.23
2022-07-28T04:48:23.491Z,2.53
2022-07-28T04:50:52.837Z,8.77
2022-07-28T04:53:22.010Z,2.00
2022-07-28T04:55:51.741Z,2.40
2022-07-28T04:58:23.317Z,2.13
2022-07-28T05:00:51.407Z,2.20
2022-07-28T05:03:19.939Z,6.57
2022-07-28T05:05:52.983Z,3.57
2022-07-28T05:08:26.346Z,4.10
2022-07-28T05:10:55.817Z,2.33
2022-07-28T05:13:30.279Z,2.20
2022-07-28T05:16:01.056Z,2.60
2022-07-28T05:18:28.766Z,2.80
2022-07-28T05:20:56.461Z,2.97
2022-07-28T05:23:24.440Z,3.20
2022-07-28T05:25:52.353Z,3.80
2022-07-28T05:28:20.072Z,2.97
2022-07-28T05:30:49.533Z,3.60
2022-07-28T05:33:17.607Z,3.37
2022-07-28T05:35:51.511Z,2.80
2022-07-28T05:38:19.420Z,2.47
2022-07-28T05:40:49.174Z,2.57
2022-07-28T05:43:16.905Z,4.43
2022-07-28T05:45:44.736Z,4.53
2022-07-28T05:48:14.213Z,2.00
2022-07-28T05:50:41.970Z,2.53
2022-07-28T05:53:09.691Z,3.00
2022-07-28T05:55:59.963Z,2.97
2022-07-28T05:58:25.362Z,2.33
2022-07-28T06:00:54.121Z,2.73
2022-07-28T06:03:23.527Z,3.33
2022-07-28T06:05:58.469Z,3.10
2022-07-28T06:08:39.205Z,2.33
2022-07-28T06:11:11.474Z,3.10
2022-07-28T06:13:40.416Z,2.40
2022-07-28T06:16:13.154Z,2.70
2022-07-28T06:18:44.006Z,2.77
2022-07-28T06:21:12.163Z,4.10
2022-07-28T06:23:40.432Z,2.60
2022-07-28T06:26:08.319Z,3.80
2022-07-28T06:28:36.116Z,6.10
2022-07-28T06:31:03.887Z,8.33
2022-07-28T06:33:31.907Z,4.07
2022-07-28T06:36:01.012Z,3.90
2022-07-28T06:38:28.951Z,4.70
2022-07-28T06:40:57.691Z,6.43
2022-07-28T06:43:25.471Z,6.87
2022-07-28T06:45:53.597Z,7.43
2022-07-28T06:48:23.639Z,12.40
2022-07-28T06:50:53.857Z,14.63
2022-07-28T06:53:23.419Z,22.37
2022-07-28T06:55:51.269Z,25.63
2022-07-28T06:58:19.227Z,19.47
2022-07-28T07:00:47.150Z,25.57
2022-07-28T07:03:14.995Z,37.90
2022-07-28T07:05:42.796Z,23.10
2022-07-28T07:08:10.579Z,34.47
2022-07-28T07:10:40.034Z,48.87
2022-07-28T07:13:07.841Z,41.45
2022-07-28T07:15:35.592Z,28.23
2022-07-28T07:18:03.596Z,28.88
2022-07-28T07:20:32.583Z,83.07
2022-07-28T07:23:00.347Z,99.07
2022-07-28T07:25:28.479Z,110.70
2022-07-28T07:27:57.569Z,110.25
2022-07-28T07:30:25.465Z,100.63
2022-07-28T07:32:53.350Z,122.28
2022-07-28T07:35:21.063Z,159.20
2022-07-28T07:37:48.775Z,99.60
2022-07-28T07:40:16.722Z,98.28
2022-07-28T07:42:44.488Z,124.63
2022-07-28T07:45:14.728Z,164.50
2022-07-28T07:47:42.783Z,172.68
2022-07-28T07:50:11.010Z,217.13
2022-07-28T07:52:41.293Z,210.38
2022-07-28T07:55:10.942Z,200.80
2022-07-28T07:57:39.304Z,220.02
2022-07-28T08:00:08.650Z,219.38
2022-07-28T08:02:58.067Z,226.02
2022-07-28T08:05:35.974Z,305.02
2022-07-28T08:08:05.383Z,323.98
2022-07-28T08:10:33.564Z,379.83
2022-07-28T08:13:01.433Z,379.88
2022-07-28T08:15:29.184Z,363.30
2022-07-28T08:17:58.381Z,351.35
2022-07-28T08:20:26.581Z,336.80
2022-07-28T08:22:56.362Z,350.10
2022-07-28T08:25:24.539Z,359.15
2022-07-28T08:27:52.578Z,332.10
2022-07-28T08:30:21.677Z,352.42
2022-07-28T08:32:57.026Z,371.00
2022-07-28T08:35:33.463Z,366.92
2022-07-28T08:38:01.737Z,327.42
2022-07-28T08:40:32.320Z,331.38
2022-07-28T08:43:05.007Z,332.70
2022-07-28T08:45:37.271Z,327.92
2022-07-28T08:48:08.608Z,325.20
2022-07-28T08:50:39.003Z,322.38
2022-07-28T08:53:08.141Z,318.20
2022-07-28T08:55:36.963Z,308.98
2022-07-28T08:58:05.812Z,312.73
2022-07-28T09:00:33.741Z,426.05
2022-07-28T09:03:04.557Z,538.75
2022-07-28T09:05:33.448Z,665.60
2022-07-28T09:08:04.237Z,643.72
2022-07-28T09:10:32.125Z,523.95
2022-07-28T09:12:59.829Z,570.25
2022-07-28T09:15:27.853Z,595.72
2022-07-28T09:17:55.679Z,536.45
2022-07-28T09:20:24.867Z,445.90
2022-07-28T09:22:58.404Z,403.00
2022-07-28T09:25:28.354Z,372.00
2022-07-28T09:27:56.903Z,401.35
2022-07-28T09:30:31.972Z,390.58
2022-07-28T09:33:42.202Z,388.58
2022-07-28T09:36:16.027Z,429.83
2022-07-28T09:38:44.468Z,451.33
2022-07-28T09:41:14.080Z,454.23
2022-07-28T09:43:43.512Z,469.73
2022-07-28T09:46:13.407Z,428.27
2022-07-28T09:48:54.117Z,469.38
2022-07-28T09:51:24.234Z,496.90
2022-07-28T09:53:52.579Z,561.28
2022-07-28T09:56:23.465Z,621.28
2022-07-28T09:58:55.752Z,619.80
2022-07-28T10:01:29.247Z,643.55
2022-07-28T10:04:04.604Z,623.83
2022-07-28T10:06:34.095Z,599.25
2022-07-28T10:09:04.315Z,614.50
2022-07-28T10:11:39.311Z,565.55
2022-07-28T10:14:09.402Z,454.23
2022-07-28T10:16:43.701Z,377.88
2022-07-28T10:19:11.726Z,301.23
2022-07-28T10:21:44.223Z,269.25
2022-07-28T10:24:21.763Z,321.08
2022-07-28T10:26:52.891Z,421.55
2022-07-28T10:29:22.858Z,502.92
2022-07-28T10:31:54.265Z,530.53
2022-07-28T10:34:24.419Z,532.85
2022-07-28T10:36:55.412Z,548.45
2022-07-28T10:39:26.455Z,562.35
2022-07-28T10:41:57.742Z,560.92
2022-07-28T10:44:26.428Z,516.75
2022-07-28T10:46:55.865Z,447.00
2022-07-28T10:49:27.609Z,441.15
2022-07-28T10:52:04.860Z,470.27
2022-07-28T10:54:40.990Z,455.33
2022-07-28T10:57:13.487Z,372.98
2022-07-28T11:00:12.645Z,310.05
2022-07-28T11:02:50.519Z,291.90
2022-07-28T11:05:29.901Z,294.67
2022-07-28T11:07:58.702Z,275.00
2022-07-28T11:10:26.469Z,292.05
2022-07-28T11:12:56.871Z,311.92
2022-07-28T11:15:32.009Z,405.25
2022-07-28T11:18:07.440Z,433.75
2022-07-28T11:21:11.024Z,425.42
2022-07-28T11:23:54.838Z,374.33
2022-07-28T11:26:39.172Z,350.92
2022-07-28T11:29:22.582Z,383.90
2022-07-28T11:32:01.812Z,368.13
2022-07-28T11:35:19.609Z,357.05
2022-07-28T11:38:10.657Z,332.83
2022-07-28T11:40:41.024Z,316.98
2022-07-28T11:43:36.026Z,334.85
2022-07-28T11:46:27.962Z,370.05
2022-07-28T11:49:19.687Z,437.52
2022-07-28T11:52:13.028Z,429.00
2022-07-28T11:54:44.538Z,414.55
2022-07-28T11:57:13.855Z,377.70
2022-07-28T11:59:43.772Z,388.13
2022-07-28T12:02:25.781Z,348.25
2022-07-28T12:05:02.477Z,410.83
2022-07-28T12:07:40.905Z,464.67
2022-07-28T12:13:28.742Z,438.00
2022-07-28T12:15:56.863Z,435.30
2022-07-28T12:18:26.135Z,450.25
2022-07-28T12:20:54.830Z,492.92
2022-07-28T12:23:45.471Z,474.20
2022-07-28T12:26:31.362Z,451.55
2022-07-28T12:29:01.044Z,427.15
2022-07-28T12:31:33.012Z,429.23
2022-07-28T12:34:02.975Z,401.73
2022-07-28T12:36:30.958Z,383.95
2022-07-28T12:38:59.817Z,359.48
2022-07-28T12:41:33.178Z,338.02
2022-07-28T12:44:01.959Z,325.95
2022-07-28T12:46:34.643Z,302.33
2022-07-28T12:49:04.058Z,296.45
2022-07-28T12:51:36.340Z,291.38
2022-07-28T12:54:05.978Z,306.58
2022-07-28T12:56:45.596Z,330.75
2022-07-28T12:59:14.517Z,329.50
2022-07-28T13:01:47.357Z,281.60
2022-07-28T13:04:17.346Z,240.10
2022-07-28T13:06:56.557Z,228.68
2022-07-28T13:09:32.910Z,204.10
2022-07-28T13:12:03.444Z,197.32
2022-07-28T13:14:41.008Z,221.73
2022-07-28T13:17:08.735Z,223.93
2022-07-28T13:19:37.968Z,197.55
2022-07-28T13:22:09.309Z,195.60
2022-07-28T13:24:37.227Z,197.65
2022-07-28T13:27:06.878Z,202.93
2022-07-28T13:29:35.624Z,191.98
2022-07-28T13:32:03.686Z,203.18
2022-07-28T13:34:31.578Z,237.77
2022-07-28T13:37:00.982Z,228.80
2022-07-28T13:39:28.875Z,202.63
2022-07-28T13:41:59.069Z,229.10
2022-07-28T13:44:27.842Z,184.50
2022-07-28T13:46:55.783Z,191.88
2022-07-28T13:49:24.421Z,201.55
2022-07-28T13:51:52.415Z,202.02
2022-07-28T13:54:21.786Z,200.18
2022-07-28T13:56:49.811Z,191.07
2022-07-28T13:59:17.899Z,208.50
2022-07-28T14:01:49.903Z,220.30
2022-07-28T14:04:18.622Z,231.82
2022-07-28T14:06:49.034Z,244.15
2022-07-28T14:09:17.857Z,229.95
2022-07-28T14:11:53.541Z,219.38
2022-07-28T14:14:23.839Z,203.35
2022-07-28T14:16:52.809Z,196.63
2022-07-28T14:19:37.916Z,195.85
2022-07-28T14:22:12.834Z,203.95
2022-07-28T14:24:41.816Z,194.48
2022-07-28T14:27:16.474Z,184.70
2022-07-28T14:29:45.990Z,178.32
2022-07-28T14:32:13.969Z,177.00
2022-07-28T14:34:41.999Z,179.18
2022-07-28T14:37:11.243Z,190.80
2022-07-28T14:39:39.345Z,190.07
2022-07-28T14:42:07.641Z,180.63
2022-07-28T14:44:37.135Z,187.88
2022-07-28T14:47:06.581Z,191.38
2022-07-28T14:49:34.831Z,203.77
2022-07-28T14:52:02.750Z,216.80
2022-07-28T14:54:30.715Z,219.55
2022-07-28T14:56:58.462Z,231.45
2022-07-28T14:59:26.292Z,241.23
2022-07-28T15:01:56.278Z,240.23
2022-07-28T15:04:25.545Z,239.48
2022-07-28T15:06:53.878Z,221.70
2022-07-28T15:09:21.697Z,220.95
2022-07-28T15:11:49.409Z,194.18
2022-07-28T15:14:21.236Z,188.05
2022-07-28T15:16:49.786Z,170.10
2022-07-28T15:19:18.944Z,170.18
2022-07-28T15:21:47.461Z,161.20
2022-07-28T15:24:16.233Z,163.35
2022-07-28T15:26:44.349Z,159.45
2022-07-28T15:29:12.262Z,152.27
2022-07-28T15:31:42.395Z,144.27
2022-07-28T15:34:13.628Z,152.73
2022-07-28T15:36:42.956Z,143.13
2022-07-28T15:39:14.165Z,156.90
2022-07-28T15:41:42.482Z,166.93
2022-07-28T15:44:10.307Z,161.10
2022-07-28T15:46:38.875Z,158.45
2022-07-28T15:49:08.498Z,160.93
2022-07-28T15:51:37.496Z,160.27
2022-07-28T15:54:07.061Z,159.65
2022-07-28T15:56:36.850Z,154.07
2022-07-28T15:59:06.357Z,157.40
2022-07-28T16:01:34.077Z,157.30
2022-07-28T16:04:02.337Z,161.95
2022-07-28T16:06:52.340Z,157.23
2022-07-28T16:09:22.008Z,170.88
2022-07-28T16:11:50.488Z,192.52
2022-07-28T16:14:18.949Z,186.07
2022-07-28T16:16:47.371Z,175.20
2022-07-28T16:19:46.131Z,169.70
2022-07-28T16:22:04.266Z,153.57
2022-07-28T16:24:33.312Z,156.07
2022-07-28T16:27:01.028Z,156.07
2022-07-28T16:29:28.775Z,147.75
2022-07-28T16:31:56.583Z,152.25
2022-07-28T16:34:24.341Z,152.43
2022-07-28T16:36:52.022Z,141.43
2022-07-28T16:39:19.725Z,150.13
2022-07-28T16:41:50.393Z,132.32
2022-07-28T16:44:19.170Z,133.40
2022-07-28T16:46:47.137Z,131.77
2022-07-28T16:49:16.211Z,147.60
2022-07-28T16:51:44.089Z,136.93
2022-07-28T16:54:12.442Z,134.05
2022-07-28T16:56:42.504Z,130.68
2022-07-28T16:59:11.700Z,128.63
2022-07-28T17:01:43.686Z,129.68
2022-07-28T17:04:14.335Z,132.35
2022-07-28T17:06:42.588Z,135.50
2022-07-28T17:09:10.719Z,141.18
2022-07-28T17:11:38.492Z,133.27
2022-07-28T17:14:06.223Z,134.02
2022-07-28T17:16:35.419Z,133.30
2022-07-28T17:19:03.295Z,143.27
2022-07-28T17:21:31.103Z,127.90
2022-07-28T17:23:58.783Z,135.38
2022-07-28T17:29:15.117Z,131.57
2022-07-28T17:31:44.323Z,129.90
2022-07-28T17:34:12.358Z,130.15
2022-07-28T17:36:41.235Z,126.03
2022-07-28T17:39:09.829Z,115.38
2022-07-28T17:41:37.508Z,119.78
2022-07-28T17:44:05.836Z,124.70
2022-07-28T17:46:34.942Z,130.73
2022-07-28T17:49:05.256Z,125.75
2022-07-28T17:51:33.035Z,135.07
2022-07-28T17:54:00.915Z,129.68
2022-07-28T17:56:31.244Z,126.97
2022-07-28T17:58:59.203Z,125.45
2022-07-28T18:01:26.977Z,123.78
2022-07-28T18:03:58.557Z,128.48
2022-07-28T18:06:32.187Z,137.73
2022-07-28T18:09:06.215Z,145.60
2022-07-28T18:11:55.285Z,179.40
2022-07-28T18:14:24.236Z,160.25
2022-07-28T18:16:51.972Z,149.30
2022-07-28T18:19:19.983Z,134.38
2022-07-28T18:21:49.457Z,123.43
2022-07-28T18:24:18.576Z,157.73
2022-07-28T18:26:46.676Z,96.75
2022-07-28T18:29:14.764Z,69.90
2022-07-28T18:31:46.383Z,59.78
2022-07-28T18:34:15.764Z,54.53
2022-07-28T18:36:44.366Z,50.28
2022-07-28T18:39:13.957Z,48.50
2022-07-28T18:41:47.342Z,45.33
2022-07-28T18:44:16.576Z,41.80
2022-07-28T18:46:45.763Z,42.43
2022-07-28T18:49:13.798Z,43.53
2022-07-28T18:51:44.956Z,39.60
2022-07-28T18:54:20.094Z,42.17
2022-07-28T18:56:53.040Z,38.23
2022-07-28T18:59:20.778Z,45.37
2022-07-28T19:01:48.547Z,39.90
2022-07-28T19:04:16.725Z,39.97
2022-07-28T19:06:45.263Z,39.13
2022-07-28T19:09:14.321Z,38.97
2022-07-28T19:11:45.934Z,38.10
2022-07-28T19:14:14.589Z,36.47
2022-07-28T19:16:42.851Z,39.67
2022-07-28T19:19:11.031Z,34.97
2022-07-28T19:21:43.356Z,35.90
2022-07-28T19:24:11.858Z,27.80
2022-07-28T19:26:41.442Z,25.97
2022-07-28T19:29:09.210Z,24.73
2022-07-28T19:31:36.934Z,24.53
2022-07-28T19:34:05.054Z,21.40
2022-07-28T19:36:32.750Z,19.93
2022-07-28T19:39:00.551Z,19.17
2022-07-28T19:41:31.313Z,16.40
2022-07-28T19:44:00.505Z,14.37
2022-07-28T19:46:28.890Z,15.50
2022-07-28T19:48:56.996Z,14.13
2022-07-28T19:51:25.051Z,12.13
2022-07-28T19:53:52.797Z,10.90
2022-07-28T19:56:20.654Z,12.03
2022-07-28T19:58:50.047Z,10.60
2022-07-28T20:01:19.968Z,8.50
2022-07-28T20:04:01.686Z,9.93
2022-07-28T20:06:33.018Z,8.60
2022-07-28T20:09:00.984Z,8.87
2022-07-28T20:11:28.844Z,9.87
2022-07-28T20:13:56.584Z,8.47
2022-07-28T20:16:26.485Z,8.87
2022-07-28T20:18:54.248Z,8.13
2022-07-28T20:21:24.113Z,9.00
2022-07-28T20:23:53.826Z,13.33
2022-07-28T20:26:23.502Z,7.67
2022-07-28T20:28:51.786Z,9.73
2022-07-28T20:31:20.395Z,11.57
2022-07-28T20:33:49.955Z,7.50
2022-07-28T20:36:17.792Z,7.40
2022-07-28T20:38:46.339Z,6.83
2022-07-28T20:41:14.399Z,7.13
2022-07-28T20:43:42.130Z,5.90
2022-07-28T20:46:09.871Z,6.60
2022-07-28T20:48:38.000Z,5.80
2022-07-28T20:51:07.196Z,5.73
2022-07-28T20:53:37.499Z,55.07
2022-07-28T20:56:05.811Z,4.97
2022-07-28T20:58:33.504Z,6.47
2022-07-28T21:01:02.392Z,4.17
2022-07-28T21:03:30.151Z,4.40
2022-07-28T21:05:57.908Z,97.97
2022-07-28T21:08:27.542Z,891.27
2022-07-28T21:10:55.493Z,4.70
2022-07-28T21:13:23.451Z,4.00
2022-07-28T21:15:51.313Z,4.40
2022-07-28T21:18:19.081Z,3.70
2022-07-28T21:20:46.981Z,4.07
2022-07-28T21:23:14.830Z,4.80
2022-07-28T21:25:45.561Z,4.80
2022-07-28T21:28:31.272Z,4.17
2022-07-28T21:30:58.888Z,4.00
2022-07-28T21:33:26.871Z,4.73
2022-07-28T21:35:54.840Z,5.20
2022-07-28T21:38:23.187Z,5.00
2022-07-28T21:40:52.227Z,4.80
2022-07-28T21:43:20.263Z,6.43
2022-07-28T21:45:48.925Z,387.03
2022-07-28T21:48:19.185Z,9.73
2022-07-28T21:50:47.539Z,5.57
2022-07-28T21:53:17.273Z,5.37
2022-07-28T21:55:45.763Z,7.63
2022-07-28T21:58:15.491Z,5.80
2022-07-28T22:00:43.734Z,7.40
2022-07-28T22:03:11.580Z,5.80
2022-07-28T22:05:39.233Z,376.57
2022-07-28T22:08:08.632Z,191.40
2022-07-28T22:10:36.561Z,6.50
2022-07-28T22:13:04.272Z,12.93
2022-07-28T22:15:33.560Z,4.83
2022-07-28T22:18:01.247Z,5.20
2022-07-28T22:20:30.330Z,6.30
2022-07-28T22:22:58.013Z,4.40
2022-07-28T22:25:25.747Z,4.60
2022-07-28T22:27:53.670Z,4.67
2022-07-28T22:30:22.056Z,4.53
2022-07-28T22:32:51.051Z,4.87
2022-07-28T22:35:18.916Z,6.43
2022-07-28T22:37:47.108Z,5.37
2022-07-28T22:40:16.251Z,5.70
2022-07-28T22:42:45.253Z,5.03
2022-07-28T22:45:13.410Z,5.73
2022-07-28T22:47:41.589Z,5.13
2022-07-28T22:50:11.528Z,4.77
2022-07-28T22:52:40.134Z,4.47
2022-07-28T22:55:09.101Z,4.83
2022-07-28T22:57:36.831Z,5.17
2022-07-28T23:00:06.409Z,5.40
2022-07-28T23:02:35.383Z,4.80
2022-07-28T23:05:05.576Z,4.60
2022-07-28T23:07:53.000Z,4.70
2022-07-28T23:10:22.505Z,4.47
2022-07-28T23:12:50.213Z,6.27
2022-07-28T23:15:18.238Z,4.30
2022-07-28T23:17:45.921Z,4.70
2022-07-28T23:20:13.610Z,4.53
2022-07-28T23:22:42.636Z,3.93
2022-07-28T23:25:10.940Z,9.97
2022-07-28T23:27:38.850Z,4.37
2022-07-28T23:30:08.018Z,4.13
2022-07-28T23:32:35.848Z,4.70
2022-07-28T23:35:03.589Z,11.63
2022-07-28T23:37:34.351Z,5.03
2022-07-28T23:40:03.652Z,4.67
2022-07-28T23:42:31.295Z,4.10
2022-07-28T23:44:59.052Z,3.97
2022-07-28T23:47:26.837Z,4.20
2022-07-28T23:49:55.281Z,3.63
2022-07-28T23:52:23.087Z,3.47
2022-07-28T23:54:51.026Z,3.60
2022-07-28T23:57:20.115Z,3.57
2022-07-28T23:59:47.856Z,3.87
