createdAt,value
2023-04-16T00:00:16.294Z,101133.23
2023-04-16T00:03:04.440Z,101134.55
2023-04-16T00:05:32.928Z,101136.52
2023-04-16T00:08:01.067Z,101135.07
2023-04-16T00:10:29.012Z,101138.13
2023-04-16T00:12:56.917Z,101138.88
2023-04-16T00:15:25.008Z,101138.52
2023-04-16T00:17:53.012Z,101137.17
2023-04-16T00:20:21.214Z,101139.42
2023-04-16T00:22:49.073Z,101141.66
2023-04-16T00:25:17.053Z,101141.19
2023-04-16T00:27:45.113Z,101143.50
2023-04-16T00:30:13.397Z,101143.09
2023-04-16T00:32:41.718Z,101146.94
2023-04-16T00:35:10.529Z,101142.73
2023-04-16T00:37:38.538Z,101146.39
2023-04-16T00:40:07.670Z,101143.41
2023-04-16T00:42:37.149Z,101140.34
2023-04-16T00:45:08.384Z,101142.30
2023-04-16T00:47:36.740Z,101143.95
2023-04-16T00:50:08.020Z,101144.20
2023-04-16T00:52:35.990Z,101145.97
2023-04-16T00:55:06.463Z,101146.61
2023-04-16T00:57:34.468Z,101152.81
2023-04-16T01:00:03.129Z,101150.63
2023-04-16T01:02:31.574Z,101155.35
2023-04-16T01:05:01.539Z,101154.02
2023-04-16T01:07:29.652Z,101156.09
2023-04-16T01:09:58.110Z,101161.20
2023-04-16T01:12:26.081Z,101158.25
2023-04-16T01:14:54.158Z,101155.16
2023-04-16T01:17:22.113Z,101156.23
2023-04-16T01:19:50.099Z,101155.93
2023-04-16T01:22:18.168Z,101158.08
2023-04-16T01:24:46.261Z,101157.18
2023-04-16T01:27:14.219Z,101160.26
2023-04-16T01:29:42.340Z,101157.71
2023-04-16T01:32:10.589Z,101157.60
2023-04-16T01:34:41.733Z,101159.23
2023-04-16T01:37:12.161Z,101160.77
2023-04-16T01:39:40.113Z,101164.67
2023-04-16T01:42:09.178Z,101164.04
2023-04-16T01:44:37.448Z,101161.94
2023-04-16T01:47:05.617Z,101164.50
2023-04-16T01:49:34.059Z,101165.79
2023-04-16T01:52:01.946Z,101164.52
2023-04-16T01:54:29.843Z,101167.16
2023-04-16T01:56:57.783Z,101163.10
2023-04-16T01:59:26.163Z,101165.75
2023-04-16T02:01:54.251Z,101169.65
2023-04-16T02:04:22.438Z,101169.95
2023-04-16T02:06:50.667Z,101167.58
2023-04-16T02:09:18.885Z,101167.58
2023-04-16T02:11:47.243Z,101174.08
2023-04-16T02:14:15.583Z,101168.77
2023-04-16T02:16:43.898Z,101172.34
2023-04-16T02:19:19.288Z,101172.27
2023-04-16T02:21:47.821Z,101172.45
2023-04-16T02:24:16.142Z,101174.36
2023-04-16T02:26:45.232Z,101176.10
2023-04-16T02:29:16.741Z,101180.15
2023-04-16T02:31:49.374Z,101178.23
2023-04-16T02:34:17.532Z,101180.15
2023-04-16T02:36:45.827Z,101180.27
2023-04-16T02:39:13.821Z,101179.11
2023-04-16T02:41:42.186Z,101180.31
2023-04-16T02:44:10.055Z,101183.29
2023-04-16T02:46:37.961Z,101182.23
2023-04-16T02:49:05.972Z,101182.42
2023-04-16T02:51:33.863Z,101180.91
2023-04-16T02:54:03.410Z,101183.97
2023-04-16T02:56:31.776Z,101184.80
2023-04-16T02:58:59.768Z,101186.13
2023-04-16T03:01:29.155Z,101188.25
2023-04-16T03:03:57.274Z,101187.79
2023-04-16T03:06:26.345Z,101190.55
2023-04-16T03:08:54.409Z,101192.27
2023-04-16T03:11:22.359Z,101191.40
2023-04-16T03:13:50.475Z,101193.34
2023-04-16T03:16:18.490Z,101196.88
2023-04-16T03:18:46.570Z,101199.91
2023-04-16T03:21:14.548Z,101204.19
2023-04-16T03:23:42.505Z,101202.31
2023-04-16T03:26:10.517Z,101202.27
2023-04-16T03:28:38.824Z,101200.45
2023-04-16T03:31:06.887Z,101205.98
2023-04-16T03:33:35.827Z,101213.88
2023-04-16T03:36:04.672Z,101213.90
2023-04-16T03:38:32.714Z,101214.33
2023-04-16T03:41:01.209Z,101216.43
2023-04-16T03:43:30.707Z,101219.75
2023-04-16T03:45:58.657Z,101221.82
2023-04-16T03:48:26.673Z,101221.91
2023-04-16T03:50:55.021Z,101224.13
2023-04-16T03:53:23.137Z,101224.23
2023-04-16T03:55:51.836Z,101227.77
2023-04-16T03:58:20.330Z,101229.93
2023-04-16T04:00:48.605Z,101231.06
2023-04-16T04:03:18.090Z,101234.14
2023-04-16T04:05:47.372Z,101239.69
2023-04-16T04:08:17.408Z,101241.25
2023-04-16T04:10:46.119Z,101239.73
2023-04-16T04:13:14.357Z,101244.45
2023-04-16T04:15:42.354Z,101248.61
2023-04-16T04:18:10.514Z,101253.16
2023-04-16T04:20:41.728Z,101253.05
2023-04-16T04:23:09.834Z,101254.95
2023-04-16T04:25:37.923Z,101255.98
2023-04-16T04:28:06.102Z,101258.92
2023-04-16T04:30:35.927Z,101262.14
2023-04-16T04:33:04.185Z,101264.56
2023-04-16T04:35:32.504Z,101267.55
2023-04-16T04:38:02.675Z,101264.79
2023-04-16T04:40:30.931Z,101264.55
2023-04-16T04:42:58.881Z,101263.75
2023-04-16T04:45:27.421Z,101269.19
2023-04-16T04:47:56.547Z,101268.76
2023-04-16T04:50:24.726Z,101268.52
2023-04-16T04:52:52.771Z,101268.73
2023-04-16T04:55:20.938Z,101271.78
2023-04-16T04:57:49.470Z,101272.18
2023-04-16T05:00:17.542Z,101273.05
2023-04-16T05:02:52.317Z,101276.11
2023-04-16T05:05:20.639Z,101279.10
2023-04-16T05:07:48.653Z,101281.47
2023-04-16T05:10:16.787Z,101282.27
2023-04-16T05:12:44.910Z,101282.37
2023-04-16T05:15:13.361Z,101285.24
2023-04-16T05:17:41.439Z,101284.52
2023-04-16T05:20:09.633Z,101291.49
2023-04-16T05:22:37.677Z,101294.39
2023-04-16T05:25:06.020Z,101294.01
2023-04-16T05:27:34.092Z,101297.93
2023-04-16T05:30:02.808Z,101298.70
2023-04-16T05:32:30.802Z,101303.50
2023-04-16T05:34:58.889Z,101303.46
2023-04-16T05:37:26.886Z,101305.80
2023-04-16T05:39:54.828Z,101306.46
2023-04-16T05:42:22.729Z,101310.36
2023-04-16T05:44:51.194Z,101307.81
2023-04-16T05:47:19.265Z,101307.65
2023-04-16T05:49:47.252Z,101308.21
2023-04-16T05:52:15.479Z,101307.31
2023-04-16T05:54:43.530Z,101309.38
2023-04-16T05:57:11.849Z,101310.44
2023-04-16T05:59:39.821Z,101311.14
2023-04-16T06:02:07.847Z,101313.05
2023-04-16T06:04:36.147Z,101310.13
2023-04-16T06:07:04.064Z,101315.02
2023-04-16T06:09:32.090Z,101317.42
2023-04-16T06:12:02.237Z,101322.34
2023-04-16T06:14:30.420Z,101319.91
2023-04-16T06:16:58.451Z,101325.56
2023-04-16T06:19:26.465Z,101330.31
2023-04-16T06:21:54.589Z,101330.88
2023-04-16T06:24:22.668Z,101334.70
2023-04-16T06:26:50.821Z,101339.55
2023-04-16T06:29:18.809Z,101340.48
2023-04-16T06:31:46.845Z,101343.13
2023-04-16T06:34:14.929Z,101348.03
2023-04-16T06:36:43.033Z,101347.16
2023-04-16T06:39:11.277Z,101346.64
2023-04-16T06:41:39.423Z,101347.90
2023-04-16T06:44:07.395Z,101351.89
2023-04-16T06:46:35.413Z,101354.05
2023-04-16T06:49:03.402Z,101353.10
2023-04-16T06:51:31.494Z,101356.73
2023-04-16T06:53:59.730Z,101357.39
2023-04-16T06:56:30.736Z,101356.24
2023-04-16T06:59:01.165Z,101359.67
2023-04-16T07:01:33.935Z,101360.98
2023-04-16T07:04:12.073Z,101364.95
2023-04-16T07:06:42.508Z,101365.39
2023-04-16T07:09:11.038Z,101365.64
2023-04-16T07:11:39.616Z,101371.54
2023-04-16T07:14:07.619Z,101372.13
2023-04-16T07:16:37.965Z,101371.40
2023-04-16T07:19:06.212Z,101374.61
2023-04-16T07:21:34.132Z,101377.65
2023-04-16T07:24:04.127Z,101379.97
2023-04-16T07:26:32.109Z,101380.66
2023-04-16T07:29:00.073Z,101382.47
2023-04-16T07:31:28.017Z,101386.66
2023-04-16T07:33:56.120Z,101381.60
2023-04-16T07:36:24.292Z,101384.77
2023-04-16T07:38:52.225Z,101385.83
2023-04-16T07:41:20.158Z,101385.98
2023-04-16T07:43:48.148Z,101391.60
2023-04-16T07:46:16.337Z,101393.45
2023-04-16T07:48:44.365Z,101398.06
2023-04-16T07:51:12.347Z,101399.48
2023-04-16T07:53:40.624Z,101398.79
2023-04-16T07:56:08.936Z,101400.95
2023-04-16T07:58:36.916Z,101398.55
2023-04-16T08:01:04.935Z,101400.39
2023-04-16T08:03:33.720Z,101402.35
2023-04-16T08:06:02.340Z,101404.65
2023-04-16T08:08:30.515Z,101404.00
2023-04-16T08:10:59.507Z,101404.05
2023-04-16T08:13:27.574Z,101409.67
2023-04-16T08:15:55.614Z,101412.45
2023-04-16T08:18:23.742Z,101415.80
2023-04-16T08:20:51.816Z,101416.89
2023-04-16T08:23:19.753Z,101417.95
2023-04-16T08:25:48.028Z,101419.66
2023-04-16T08:28:15.978Z,101421.27
2023-04-16T08:30:45.760Z,101423.86
2023-04-16T08:33:14.364Z,101426.61
2023-04-16T08:35:42.367Z,101428.67
2023-04-16T08:38:10.386Z,101433.36
2023-04-16T08:40:40.088Z,101438.00
2023-04-16T08:43:11.760Z,101439.27
2023-04-16T08:45:41.867Z,101440.73
2023-04-16T08:48:12.604Z,101443.44
2023-04-16T08:50:40.905Z,101443.92
2023-04-16T08:53:20.180Z,101449.00
2023-04-16T08:55:49.604Z,101450.54
2023-04-16T08:58:22.613Z,101451.39
2023-04-16T09:00:51.810Z,101455.52
2023-04-16T09:03:21.883Z,101458.83
2023-04-16T09:05:50.618Z,101461.10
2023-04-16T09:08:18.694Z,101464.82
2023-04-16T09:10:46.705Z,101469.52
2023-04-16T09:13:16.686Z,101471.67
2023-04-16T09:15:44.730Z,101468.52
2023-04-16T09:18:12.804Z,101470.33
2023-04-16T09:20:40.828Z,101473.68
2023-04-16T09:23:09.414Z,101476.10
2023-04-16T09:25:38.679Z,101479.12
2023-04-16T09:28:06.726Z,101482.75
2023-04-16T09:30:35.141Z,101482.17
2023-04-16T09:33:25.312Z,101483.70
2023-04-16T09:35:53.408Z,101484.77
2023-04-16T09:38:21.360Z,101485.09
2023-04-16T09:40:49.589Z,101489.69
2023-04-16T09:43:18.115Z,101489.77
2023-04-16T09:45:51.300Z,101491.88
2023-04-16T09:48:32.307Z,101493.92
2023-04-16T09:51:00.849Z,101495.02
2023-04-16T09:53:30.295Z,101497.10
2023-04-16T09:56:03.289Z,101493.69
2023-04-16T09:58:31.244Z,101495.25
2023-04-16T10:01:03.199Z,101497.59
2023-04-16T10:03:36.789Z,101500.70
2023-04-16T10:06:21.234Z,101506.88
2023-04-16T10:08:50.543Z,101512.23
2023-04-16T10:11:20.141Z,101510.59
2023-04-16T10:13:48.449Z,101508.77
2023-04-16T10:16:16.658Z,101509.70
2023-04-16T10:18:45.754Z,101511.58
2023-04-16T10:21:15.374Z,101509.70
2023-04-16T10:23:43.737Z,101506.77
2023-04-16T10:26:11.998Z,101508.58
2023-04-16T10:28:40.385Z,101509.86
2023-04-16T10:31:09.008Z,101513.02
2023-04-16T10:33:39.576Z,101514.54
2023-04-16T10:36:15.500Z,101516.77
2023-04-16T10:38:47.782Z,101517.88
2023-04-16T10:41:15.886Z,101516.02
2023-04-16T10:43:45.436Z,101516.26
2023-04-16T10:46:20.061Z,101517.50
2023-04-16T10:48:50.563Z,101514.98
2023-04-16T10:51:28.549Z,101516.91
2023-04-16T10:53:57.779Z,101517.54
2023-04-16T10:56:27.152Z,101522.82
2023-04-16T10:58:56.328Z,101526.91
2023-04-16T11:01:31.755Z,101525.83
2023-04-16T11:04:22.173Z,101532.45
2023-04-16T11:07:06.170Z,101528.46
2023-04-16T11:10:06.116Z,101534.17
2023-04-16T11:12:38.356Z,101536.17
2023-04-16T11:15:11.097Z,101537.62
2023-04-16T11:17:52.010Z,101539.41
2023-04-16T11:20:24.668Z,101537.48
2023-04-16T11:22:54.751Z,101539.70
2023-04-16T11:25:34.318Z,101543.66
2023-04-16T11:28:02.687Z,101546.63
2023-04-16T11:30:40.866Z,101544.78
2023-04-16T11:33:09.886Z,101548.64
2023-04-16T11:35:41.559Z,101551.95
2023-04-16T11:38:09.649Z,101550.65
2023-04-16T11:40:37.716Z,101552.91
2023-04-16T11:43:14.085Z,101554.59
2023-04-16T11:46:12.849Z,101558.56
2023-04-16T11:48:48.197Z,101560.92
2023-04-16T11:51:16.289Z,101569.73
2023-04-16T11:53:51.474Z,101570.91
2023-04-16T11:56:29.829Z,101578.80
2023-04-16T11:59:17.622Z,101577.66
2023-04-16T12:01:50.693Z,101583.14
2023-04-16T12:04:26.865Z,101579.66
2023-04-16T12:07:07.448Z,101582.77
2023-04-16T12:09:39.376Z,101584.20
2023-04-16T12:12:28.703Z,101583.59
2023-04-16T12:14:57.722Z,101578.84
2023-04-16T12:17:26.277Z,101578.52
2023-04-16T12:20:18.285Z,101578.20
2023-04-16T12:22:47.899Z,101583.05
2023-04-16T12:25:17.330Z,101585.16
2023-04-16T12:27:47.967Z,101585.83
2023-04-16T12:30:20.172Z,101583.35
2023-04-16T12:32:50.893Z,101583.42
2023-04-16T12:35:32.038Z,101583.42
2023-04-16T12:38:00.497Z,101584.09
2023-04-16T12:40:28.677Z,101583.56
2023-04-16T12:42:56.998Z,101582.94
2023-04-16T12:45:25.121Z,101585.60
2023-04-16T12:47:53.155Z,101583.16
2023-04-16T12:50:21.906Z,101582.30
2023-04-16T12:52:50.076Z,101583.13
2023-04-16T12:55:19.635Z,101587.48
2023-04-16T12:57:49.155Z,101591.51
2023-04-16T13:00:17.229Z,101588.69
2023-04-16T13:02:46.072Z,101592.24
2023-04-16T13:05:23.627Z,101590.11
2023-04-16T13:07:51.639Z,101593.73
2023-04-16T13:10:21.961Z,101597.11
2023-04-16T13:12:50.037Z,101595.70
2023-04-16T13:15:18.343Z,101599.31
2023-04-16T13:17:46.308Z,101600.20
2023-04-16T13:20:14.290Z,101598.75
2023-04-16T13:22:42.276Z,101594.40
2023-04-16T13:25:10.242Z,101596.86
2023-04-16T13:27:38.209Z,101600.55
2023-04-16T13:30:07.836Z,101599.11
2023-04-16T13:32:35.861Z,101595.77
2023-04-16T13:35:03.863Z,101599.10
2023-04-16T13:37:31.796Z,101600.05
2023-04-16T13:39:59.675Z,101600.13
2023-04-16T13:42:30.674Z,101600.57
2023-04-16T13:44:59.075Z,101600.75
2023-04-16T13:47:27.176Z,101600.05
2023-04-16T13:49:55.508Z,101600.69
2023-04-16T13:52:23.484Z,101606.67
2023-04-16T13:54:51.731Z,101606.38
2023-04-16T13:57:22.799Z,101607.13
2023-04-16T13:59:51.051Z,101609.11
2023-04-16T14:02:20.984Z,101606.15
2023-04-16T14:04:49.145Z,101605.77
2023-04-16T14:07:17.283Z,101605.67
2023-04-16T14:09:45.269Z,101602.02
2023-04-16T14:12:13.242Z,101603.34
2023-04-16T14:14:42.006Z,101606.35
2023-04-16T14:17:10.155Z,101606.52
2023-04-16T14:19:38.262Z,101610.17
2023-04-16T14:22:08.736Z,101610.92
2023-04-16T14:24:37.480Z,101612.58
2023-04-16T14:27:05.708Z,101615.64
2023-04-16T14:29:33.869Z,101609.49
2023-04-16T14:32:02.157Z,101613.25
2023-04-16T14:34:31.586Z,101615.91
2023-04-16T14:36:59.686Z,101615.29
2023-04-16T14:39:27.763Z,101614.29
2023-04-16T14:41:55.924Z,101619.02
2023-04-16T14:44:24.068Z,101621.85
2023-04-16T14:46:52.096Z,101621.75
2023-04-16T14:49:20.164Z,101621.18
2023-04-16T14:51:48.468Z,101619.81
2023-04-16T14:54:16.521Z,101620.70
2023-04-16T14:56:45.961Z,101622.91
2023-04-16T14:59:14.299Z,101626.14
2023-04-16T15:01:43.727Z,101629.30
2023-04-16T15:04:11.836Z,101630.00
2023-04-16T15:06:40.105Z,101628.84
2023-04-16T15:09:08.921Z,101630.02
2023-04-16T15:11:36.998Z,101633.26
2023-04-16T15:14:05.705Z,101632.46
2023-04-16T15:16:33.712Z,101634.60
2023-04-16T15:19:03.679Z,101632.98
2023-04-16T15:21:33.058Z,101635.84
2023-04-16T15:24:01.305Z,101641.02
2023-04-16T15:26:30.230Z,101644.91
2023-04-16T15:28:58.336Z,101648.16
2023-04-16T15:31:26.988Z,101644.58
2023-04-16T15:33:56.207Z,101646.79
2023-04-16T15:36:24.113Z,101647.76
2023-04-16T15:38:52.007Z,101652.15
2023-04-16T15:41:20.086Z,101653.02
2023-04-16T15:43:48.019Z,101654.95
2023-04-16T15:46:16.510Z,101653.02
2023-04-16T15:48:46.177Z,101656.04
2023-04-16T15:51:14.437Z,101655.90
2023-04-16T15:53:44.956Z,101658.21
2023-04-16T15:56:12.985Z,101658.82
2023-04-16T15:58:41.576Z,101661.80
2023-04-16T16:01:09.606Z,101663.10
2023-04-16T16:03:38.056Z,101662.88
2023-04-16T16:06:07.745Z,101661.58
2023-04-16T16:08:37.388Z,101660.99
2023-04-16T16:11:05.750Z,101665.48
2023-04-16T16:13:33.990Z,101667.18
2023-04-16T16:16:03.623Z,101666.02
2023-04-16T16:18:31.920Z,101667.16
2023-04-16T16:21:00.440Z,101668.67
2023-04-16T16:23:28.606Z,101672.42
2023-04-16T16:25:57.015Z,101672.38
2023-04-16T16:28:26.302Z,101672.27
2023-04-16T16:30:58.981Z,101674.66
2023-04-16T16:33:28.827Z,101680.30
2023-04-16T16:35:57.085Z,101678.08
2023-04-16T16:38:26.128Z,101683.34
2023-04-16T16:40:54.141Z,101687.69
2023-04-16T16:43:22.604Z,101689.92
2023-04-16T16:45:50.632Z,101694.08
2023-04-16T16:48:18.826Z,101692.95
2023-04-16T16:50:46.779Z,101693.94
2023-04-16T16:53:15.099Z,101697.81
2023-04-16T16:55:43.210Z,101697.92
2023-04-16T16:58:11.364Z,101697.39
2023-04-16T17:00:39.501Z,101699.38
2023-04-16T17:03:09.282Z,101701.84
2023-04-16T17:05:39.402Z,101706.84
2023-04-16T17:08:07.704Z,101706.77
2023-04-16T17:10:36.000Z,101708.30
2023-04-16T17:13:04.047Z,101712.66
2023-04-16T17:15:32.158Z,101711.46
2023-04-16T17:18:00.343Z,101713.73
2023-04-16T17:20:28.535Z,101713.70
2023-04-16T17:22:56.521Z,101719.44
2023-04-16T17:25:25.130Z,101719.40
2023-04-16T17:27:53.457Z,101722.42
2023-04-16T17:30:25.583Z,101719.89
2023-04-16T17:32:56.994Z,101722.77
2023-04-16T17:35:27.083Z,101728.42
2023-04-16T17:37:55.570Z,101729.48
2023-04-16T17:40:23.737Z,101734.21
2023-04-16T17:42:52.014Z,101732.98
2023-04-16T17:45:20.153Z,101736.49
2023-04-16T17:47:48.220Z,101739.98
2023-04-16T17:50:16.444Z,101739.45
2023-04-16T17:52:44.632Z,101738.39
2023-04-16T17:55:12.677Z,101743.36
2023-04-16T17:57:40.978Z,101749.54
2023-04-16T18:00:12.860Z,101748.14
2023-04-16T18:02:42.092Z,101752.88
2023-04-16T18:05:10.503Z,101753.78
2023-04-16T18:07:39.373Z,101756.52
2023-04-16T18:10:11.565Z,101757.64
2023-04-16T18:12:39.555Z,101757.48
2023-04-16T18:15:08.235Z,101761.48
2023-04-16T18:17:36.356Z,101763.21
2023-04-16T18:20:07.310Z,101771.50
2023-04-16T18:22:36.992Z,101776.90
2023-04-16T18:25:08.038Z,101778.30
2023-04-16T18:27:36.113Z,101784.25
2023-04-16T18:30:06.418Z,101782.73
2023-04-16T18:32:35.552Z,101790.52
2023-04-16T18:35:06.444Z,101791.85
2023-04-16T18:37:34.446Z,101796.88
2023-04-16T18:40:02.569Z,101799.24
2023-04-16T18:42:30.866Z,101800.11
2023-04-16T18:44:59.419Z,101799.88
2023-04-16T18:47:27.690Z,101802.08
2023-04-16T18:49:55.960Z,101801.24
2023-04-16T18:52:24.076Z,101799.86
2023-04-16T18:54:52.091Z,101802.58
2023-04-16T18:57:20.094Z,101805.10
2023-04-16T18:59:48.519Z,101804.00
2023-04-16T19:02:16.591Z,101803.15
2023-04-16T19:04:44.753Z,101802.98
2023-04-16T19:07:12.753Z,101801.38
2023-04-16T19:09:40.966Z,101801.50
2023-04-16T19:12:09.268Z,101801.98
2023-04-16T19:14:37.555Z,101798.58
2023-04-16T19:17:06.717Z,101796.45
2023-04-16T19:19:35.754Z,101800.17
2023-04-16T19:22:03.902Z,101800.04
2023-04-16T19:24:34.161Z,101801.43
2023-04-16T19:27:02.719Z,101801.79
2023-04-16T19:29:34.349Z,101802.02
2023-04-16T19:32:02.797Z,101803.43
2023-04-16T19:34:31.159Z,101798.55
2023-04-16T19:36:59.204Z,101803.81
2023-04-16T19:39:30.177Z,101799.21
2023-04-16T19:41:58.544Z,101800.45
2023-04-16T19:44:28.690Z,101803.72
2023-04-16T19:46:56.677Z,101801.04
2023-04-16T19:49:34.462Z,101802.34
2023-04-16T19:52:02.824Z,101801.08
2023-04-16T19:54:33.990Z,101803.35
2023-04-16T19:57:03.660Z,101804.48
2023-04-16T19:59:32.622Z,101807.45
2023-04-16T20:02:02.879Z,101809.27
2023-04-16T20:04:30.935Z,101814.91
2023-04-16T20:06:59.105Z,101815.91
2023-04-16T20:09:27.111Z,101819.11
2023-04-16T20:11:55.362Z,101823.33
2023-04-16T20:14:23.542Z,101826.20
2023-04-16T20:16:52.280Z,101825.61
2023-04-16T20:19:20.460Z,101825.17
2023-04-16T20:21:48.473Z,101823.42
2023-04-16T20:24:16.375Z,101824.92
2023-04-16T20:26:44.301Z,101826.73
2023-04-16T20:29:12.473Z,101829.13
2023-04-16T20:31:42.922Z,101832.98
2023-04-16T20:34:10.921Z,101833.88
2023-04-16T20:36:39.034Z,101836.80
2023-04-16T20:39:07.341Z,101836.88
2023-04-16T20:41:35.484Z,101840.67
2023-04-16T20:44:05.691Z,101846.06
2023-04-16T20:46:34.442Z,101845.98
2023-04-16T20:49:02.566Z,101845.02
2023-04-16T20:51:31.980Z,101850.05
2023-04-16T20:53:59.929Z,101850.55
2023-04-16T20:56:27.938Z,101850.59
2023-04-16T20:58:56.123Z,101852.47
2023-04-16T21:01:24.275Z,101849.23
2023-04-16T21:03:52.525Z,101849.44
2023-04-16T21:06:22.634Z,101852.96
2023-04-16T21:08:50.894Z,101850.27
2023-04-16T21:11:19.009Z,101851.78
2023-04-16T21:13:47.212Z,101851.58
2023-04-16T21:16:15.698Z,101855.48
2023-04-16T21:18:43.915Z,101853.83
2023-04-16T21:21:11.936Z,101851.20
2023-04-16T21:23:39.955Z,101852.71
2023-04-16T21:26:08.110Z,101851.77
2023-04-16T21:28:36.040Z,101853.52
2023-04-16T21:31:04.196Z,101854.73
2023-04-16T21:33:32.300Z,101857.50
2023-04-16T21:36:00.378Z,101861.20
2023-04-16T21:38:28.387Z,101861.57
2023-04-16T21:41:00.194Z,101859.45
2023-04-16T21:43:30.626Z,101861.30
2023-04-16T21:45:59.478Z,101859.41
2023-04-16T21:48:28.620Z,101861.14
2023-04-16T21:50:58.350Z,101859.98
2023-04-16T21:53:28.240Z,101861.98
2023-04-16T21:55:56.272Z,101859.83
2023-04-16T21:58:25.941Z,101861.20
2023-04-16T22:00:54.204Z,101864.14
2023-04-16T22:03:33.560Z,101866.08
2023-04-16T22:06:01.962Z,101863.95
2023-04-16T22:08:30.338Z,101864.73
2023-04-16T22:10:59.533Z,101858.59
2023-04-16T22:13:30.179Z,101860.20
2023-04-16T22:15:58.346Z,101862.30
2023-04-16T22:18:26.492Z,101862.62
2023-04-16T22:20:55.117Z,101861.71
2023-04-16T22:23:23.512Z,101861.41
2023-04-16T22:25:54.296Z,101861.15
2023-04-16T22:28:22.533Z,101855.09
2023-04-16T22:30:50.533Z,101858.29
2023-04-16T22:33:18.677Z,101854.42
2023-04-16T22:35:46.943Z,101856.05
2023-04-16T22:38:15.103Z,101856.64
2023-04-16T22:40:43.132Z,101853.89
2023-04-16T22:43:11.463Z,101856.02
2023-04-16T22:45:41.306Z,101857.86
2023-04-16T22:48:09.311Z,101853.38
2023-04-16T22:50:37.347Z,101858.81
2023-04-16T22:53:05.721Z,101857.77
2023-04-16T22:55:33.795Z,101864.02
2023-04-16T22:58:01.755Z,101857.91
2023-04-16T23:00:29.757Z,101857.48
2023-04-16T23:02:58.136Z,101859.48
2023-04-16T23:05:26.318Z,101859.44
2023-04-16T23:07:54.439Z,101862.81
2023-04-16T23:10:22.486Z,101863.58
2023-04-16T23:12:50.679Z,101862.76
2023-04-16T23:15:19.001Z,101868.77
2023-04-16T23:17:47.620Z,101864.20
2023-04-16T23:20:15.763Z,101866.83
2023-04-16T23:22:43.799Z,101861.91
2023-04-16T23:25:11.749Z,101864.55
2023-04-16T23:27:39.728Z,101862.71
2023-04-16T23:30:08.368Z,101866.06
2023-04-16T23:32:36.372Z,101864.48
2023-04-16T23:35:04.670Z,101868.64
2023-04-16T23:37:32.642Z,101866.52
2023-04-16T23:40:00.598Z,101870.10
2023-04-16T23:42:28.636Z,101867.77
2023-04-16T23:44:56.629Z,101871.84
2023-04-16T23:47:24.718Z,101871.31
2023-04-16T23:49:52.668Z,101872.92
2023-04-16T23:52:20.729Z,101876.55
2023-04-16T23:54:48.628Z,101874.98
2023-04-16T23:57:16.630Z,101876.27
2023-04-16T23:59:44.606Z,101875.60
