createdAt,value
2019-01-23T00:01:00.106Z,62.00
2019-01-23T00:03:29.263Z,65.70
2019-01-23T00:05:58.605Z,57.27
2019-01-23T00:08:27.951Z,55.77
2019-01-23T00:10:57.014Z,58.07
2019-01-23T00:13:26.229Z,56.87
2019-01-23T00:15:55.449Z,55.10
2019-01-23T00:18:24.810Z,54.23
2019-01-23T00:20:53.837Z,52.83
2019-01-23T00:23:23.431Z,65.70
2019-01-23T00:25:52.515Z,56.73
2019-01-23T00:28:21.618Z,55.30
2019-01-23T00:30:50.878Z,60.27
2019-01-23T00:33:20.000Z,61.03
2019-01-23T00:35:49.267Z,57.77
2019-01-23T00:38:19.809Z,59.67
2019-01-23T00:40:49.026Z,54.10
2019-01-23T00:43:18.145Z,54.10
2019-01-23T00:45:47.173Z,53.57
2019-01-23T00:48:16.420Z,59.17
2019-01-23T00:50:45.468Z,57.00
2019-01-23T00:53:14.768Z,56.57
2019-01-23T00:55:43.934Z,55.60
2019-01-23T00:58:13.181Z,55.93
2019-01-23T01:00:42.440Z,59.30
2019-01-23T01:03:11.828Z,57.97
2019-01-23T01:05:40.926Z,45.70
2019-01-23T01:08:10.221Z,53.73
2019-01-23T01:10:39.435Z,50.23
2019-01-23T01:13:08.502Z,49.77
2019-01-23T01:15:37.885Z,53.33
2019-01-23T01:18:06.950Z,49.70
2019-01-23T01:20:36.162Z,47.17
2019-01-23T01:23:05.325Z,47.23
2019-01-23T01:25:34.639Z,51.13
2019-01-23T01:28:03.927Z,51.43
2019-01-23T01:30:33.242Z,48.03
2019-01-23T01:33:02.515Z,48.03
2019-01-23T01:35:31.666Z,50.87
2019-01-23T01:38:00.933Z,51.73
2019-01-23T01:40:30.207Z,48.77
2019-01-23T01:42:59.242Z,48.23
2019-01-23T01:45:28.790Z,43.43
2019-01-23T01:47:57.886Z,47.00
2019-01-23T01:50:26.923Z,50.80
2019-01-23T01:52:56.162Z,52.60
2019-01-23T01:55:25.410Z,46.87
2019-01-23T01:57:57.283Z,49.07
2019-01-23T02:00:26.640Z,51.93
2019-01-23T02:02:55.828Z,51.20
2019-01-23T02:05:25.073Z,48.97
2019-01-23T02:07:54.157Z,51.90
2019-01-23T02:10:23.538Z,53.50
2019-01-23T02:12:52.788Z,51.30
2019-01-23T02:15:22.044Z,53.70
2019-01-23T02:17:51.261Z,60.27
2019-01-23T02:20:22.754Z,57.60
2019-01-23T02:22:51.857Z,56.23
2019-01-23T02:25:21.050Z,58.23
2019-01-23T02:27:50.241Z,53.73
2019-01-23T02:30:21.331Z,59.60
2019-01-23T02:32:50.387Z,52.90
2019-01-23T02:35:19.617Z,50.73
2019-01-23T02:37:48.984Z,59.93
2019-01-23T02:40:20.138Z,56.50
2019-01-23T02:42:49.369Z,46.67
2019-01-23T02:45:18.868Z,55.53
2019-01-23T02:47:47.945Z,53.13
2019-01-23T02:50:17.181Z,49.83
2019-01-23T02:52:46.224Z,61.67
2019-01-23T02:55:15.482Z,54.20
2019-01-23T02:57:44.649Z,56.50
2019-01-23T03:00:16.344Z,55.97
2019-01-23T03:02:46.109Z,48.73
2019-01-23T03:05:17.127Z,53.80
2019-01-23T03:07:46.469Z,61.77
2019-01-23T03:10:17.513Z,58.13
2019-01-23T03:12:46.932Z,60.03
2019-01-23T03:15:16.597Z,55.77
2019-01-23T03:17:45.736Z,50.73
2019-01-23T03:20:16.580Z,49.17
2019-01-23T03:22:45.627Z,59.73
2019-01-23T03:25:15.347Z,62.37
2019-01-23T03:27:45.010Z,56.40
2019-01-23T03:30:16.759Z,53.67
2019-01-23T03:32:45.894Z,57.93
2019-01-23T03:35:16.920Z,51.30
2019-01-23T03:37:45.991Z,63.10
2019-01-23T03:40:17.414Z,60.00
2019-01-23T03:42:46.529Z,56.70
2019-01-23T03:45:16.299Z,55.17
2019-01-23T03:47:45.628Z,59.43
2019-01-23T03:50:16.678Z,55.23
2019-01-23T03:52:46.050Z,53.50
2019-01-23T03:55:15.720Z,54.13
2019-01-23T03:57:44.839Z,56.17
2019-01-23T04:00:21.591Z,55.23
2019-01-23T04:02:51.807Z,58.13
2019-01-23T04:05:20.966Z,53.67
2019-01-23T04:07:50.143Z,57.17
2019-01-23T04:10:19.374Z,58.03
2019-01-23T04:12:48.492Z,55.50
2019-01-23T04:15:17.779Z,57.20
2019-01-23T04:17:47.241Z,55.63
2019-01-23T04:20:21.326Z,58.57
2019-01-23T04:22:50.641Z,54.53
2019-01-23T04:25:19.884Z,65.50
2019-01-23T04:27:48.966Z,55.57
2019-01-23T04:30:23.007Z,57.23
2019-01-23T04:32:52.311Z,59.70
2019-01-23T04:35:21.393Z,58.33
2019-01-23T04:37:50.514Z,60.47
2019-01-23T04:40:19.782Z,54.30
2019-01-23T04:42:49.144Z,55.93
2019-01-23T04:45:18.287Z,55.57
2019-01-23T04:47:47.814Z,57.70
2019-01-23T04:50:17.687Z,52.27
2019-01-23T04:53:12.143Z,54.37
2019-01-23T04:55:41.629Z,63.47
2019-01-23T04:58:11.070Z,59.83
2019-01-23T05:00:40.192Z,54.73
2019-01-23T05:03:09.257Z,59.23
2019-01-23T05:05:38.378Z,60.33
2019-01-23T05:08:07.617Z,56.80
2019-01-23T05:10:36.726Z,61.93
2019-01-23T05:13:06.226Z,58.97
2019-01-23T05:15:35.297Z,58.40
2019-01-23T05:18:04.343Z,62.33
2019-01-23T05:20:33.694Z,53.93
2019-01-23T05:23:02.891Z,57.30
2019-01-23T05:25:32.037Z,61.97
2019-01-23T05:28:01.259Z,61.83
2019-01-23T05:30:30.479Z,54.70
2019-01-23T05:32:59.730Z,56.47
2019-01-23T05:35:28.977Z,59.03
2019-01-23T05:37:58.137Z,51.57
2019-01-23T05:40:27.577Z,59.33
2019-01-23T05:42:56.622Z,58.40
2019-01-23T05:45:25.877Z,59.30
2019-01-23T05:47:54.913Z,55.40
2019-01-23T05:50:24.248Z,56.73
2019-01-23T05:52:54.753Z,62.07
2019-01-23T05:55:23.875Z,59.53
2019-01-23T05:57:53.070Z,59.17
2019-01-23T06:00:23.277Z,54.23
2019-01-23T06:02:52.397Z,56.77
2019-01-23T06:05:21.667Z,62.83
2019-01-23T06:07:50.790Z,63.43
2019-01-23T06:10:20.076Z,61.53
2019-01-23T06:12:49.527Z,58.00
2019-01-23T06:15:18.591Z,59.25
2019-01-23T06:17:47.697Z,65.83
2019-01-23T06:20:19.156Z,60.97
2019-01-23T06:22:48.325Z,61.97
2019-01-23T06:25:17.504Z,55.73
2019-01-23T06:27:46.815Z,65.80
2019-01-23T06:30:24.222Z,61.70
2019-01-23T06:32:53.521Z,63.30
2019-01-23T06:35:23.173Z,57.30
2019-01-23T06:37:52.250Z,60.60
2019-01-23T06:40:21.367Z,59.77
2019-01-23T06:42:50.697Z,57.70
2019-01-23T06:45:19.954Z,60.10
2019-01-23T06:47:50.329Z,60.43
2019-01-23T06:50:21.651Z,49.93
2019-01-23T06:52:50.827Z,61.23
2019-01-23T06:55:20.113Z,57.27
2019-01-23T06:57:49.389Z,60.47
2019-01-23T07:00:25.898Z,58.73
2019-01-23T07:02:55.425Z,54.37
2019-01-23T07:05:24.931Z,64.10
2019-01-23T07:07:54.002Z,55.13
2019-01-23T07:10:24.954Z,62.83
2019-01-23T07:12:54.018Z,58.80
2019-01-23T07:15:23.150Z,62.13
2019-01-23T07:17:52.385Z,56.80
2019-01-23T07:20:28.004Z,60.97
2019-01-23T07:22:57.135Z,64.13
2019-01-23T07:25:27.591Z,58.70
2019-01-23T07:27:56.651Z,63.47
2019-01-23T07:30:28.842Z,65.83
2019-01-23T07:32:57.923Z,78.60
2019-01-23T07:35:27.086Z,62.03
2019-01-23T07:37:56.137Z,59.70
2019-01-23T07:40:25.271Z,56.00
2019-01-23T07:42:54.452Z,64.00
2019-01-23T07:45:23.714Z,68.97
2019-01-23T07:47:52.897Z,68.80
2019-01-23T07:50:22.131Z,63.80
2019-01-23T07:52:51.275Z,70.00
2019-01-23T07:55:20.532Z,61.83
2019-01-23T07:57:49.619Z,63.70
2019-01-23T08:00:20.252Z,58.10
2019-01-23T08:02:49.519Z,59.50
2019-01-23T08:05:23.233Z,59.37
2019-01-23T08:07:53.456Z,63.83
2019-01-23T08:10:23.599Z,63.00
2019-01-23T08:12:52.817Z,64.87
2019-01-23T08:15:27.300Z,60.67
2019-01-23T08:17:56.386Z,68.20
2019-01-23T08:20:25.899Z,64.43
2019-01-23T08:22:55.071Z,72.37
2019-01-23T08:25:24.417Z,69.30
2019-01-23T08:27:53.521Z,56.07
2019-01-23T08:30:23.254Z,64.53
2019-01-23T08:32:52.915Z,60.83
2019-01-23T08:35:22.882Z,55.73
2019-01-23T08:37:51.989Z,60.53
2019-01-23T08:40:21.207Z,63.17
2019-01-23T08:42:50.613Z,60.10
2019-01-23T08:45:19.799Z,61.17
2019-01-23T08:47:50.846Z,62.97
2019-01-23T08:50:26.740Z,63.07
2019-01-23T08:52:56.113Z,56.33
2019-01-23T08:55:25.209Z,56.33
2019-01-23T08:57:54.755Z,66.83
2019-01-23T09:00:23.950Z,60.10
2019-01-23T09:02:53.383Z,57.73
2019-01-23T09:05:22.561Z,63.73
2019-01-23T09:07:51.656Z,54.97
2019-01-23T09:10:21.989Z,58.87
2019-01-23T09:12:51.062Z,58.77
2019-01-23T09:15:20.166Z,61.40
2019-01-23T09:17:49.215Z,58.40
2019-01-23T09:20:18.815Z,62.37
2019-01-23T09:22:47.883Z,60.13
2019-01-23T09:25:18.909Z,59.60
2019-01-23T09:27:47.967Z,56.53
2019-01-23T09:30:23.058Z,57.37
2019-01-23T09:33:35.759Z,54.00
2019-01-23T09:36:40.556Z,63.53
2019-01-23T09:39:41.226Z,56.00
2019-01-23T09:42:28.325Z,63.33
2019-01-23T09:45:24.607Z,61.77
2019-01-23T09:48:06.574Z,56.97
2019-01-23T09:50:57.819Z,59.30
2019-01-23T09:53:37.769Z,52.20
2019-01-23T09:56:07.055Z,56.00
2019-01-23T09:58:36.155Z,51.40
2019-01-23T10:01:06.642Z,52.00
2019-01-23T10:03:35.978Z,55.87
2019-01-23T10:06:05.127Z,63.27
2019-01-23T10:08:34.281Z,57.37
2019-01-23T10:11:03.420Z,63.07
2019-01-23T10:13:32.589Z,58.23
2019-01-23T10:16:09.545Z,58.93
2019-01-23T10:18:38.786Z,48.70
2019-01-23T10:21:07.971Z,52.07
2019-01-23T10:23:37.234Z,51.03
2019-01-23T10:26:06.330Z,52.83
2019-01-23T10:28:35.694Z,53.67
2019-01-23T10:31:06.847Z,62.13
2019-01-23T10:33:35.982Z,63.83
2019-01-23T10:36:05.814Z,56.07
2019-01-23T10:38:35.175Z,56.57
2019-01-23T10:41:04.358Z,51.17
2019-01-23T10:43:33.486Z,57.77
2019-01-23T10:46:02.572Z,51.17
2019-01-23T10:48:37.807Z,59.03
2019-01-23T10:51:02.599Z,57.30
2019-01-23T10:53:31.745Z,54.10
2019-01-23T10:56:01.409Z,55.50
2019-01-23T10:58:30.789Z,64.97
2019-01-23T11:00:59.986Z,56.80
2019-01-23T11:03:29.103Z,54.67
2019-01-23T11:05:58.215Z,56.77
2019-01-23T11:08:27.334Z,52.87
2019-01-23T11:10:56.478Z,56.20
2019-01-23T11:13:25.691Z,56.13
2019-01-23T11:15:54.827Z,57.90
2019-01-23T11:18:23.979Z,54.67
2019-01-23T11:20:54.104Z,56.20
2019-01-23T11:23:23.671Z,52.23
2019-01-23T11:25:52.812Z,58.33
2019-01-23T11:28:21.924Z,55.20
2019-01-23T11:30:51.114Z,57.20
2019-01-23T11:33:20.243Z,54.10
2019-01-23T11:35:49.791Z,60.37
2019-01-23T11:38:18.887Z,59.57
2019-01-23T11:40:48.003Z,50.47
2019-01-23T11:43:17.220Z,49.90
2019-01-23T11:45:46.470Z,51.97
2019-01-23T11:48:15.705Z,55.37
2019-01-23T11:50:45.008Z,55.13
2019-01-23T11:53:14.360Z,50.33
2019-01-23T11:55:43.648Z,61.73
2019-01-23T11:58:12.788Z,56.60
2019-01-23T12:00:41.843Z,64.70
2019-01-23T12:03:11.018Z,56.90
2019-01-23T12:05:40.088Z,62.23
2019-01-23T12:08:09.432Z,63.00
2019-01-23T12:10:38.874Z,58.50
2019-01-23T12:13:07.966Z,63.13
2019-01-23T12:15:40.990Z,62.40
2019-01-23T12:18:08.323Z,62.77
2019-01-23T12:20:37.604Z,60.83
2019-01-23T12:23:07.005Z,60.70
2019-01-23T12:25:36.208Z,63.20
2019-01-23T12:28:05.421Z,66.60
2019-01-23T12:30:35.624Z,61.20
2019-01-23T12:33:05.642Z,57.60
2019-01-23T12:35:34.912Z,55.33
2019-01-23T12:38:04.217Z,60.17
2019-01-23T12:40:33.505Z,63.87
2019-01-23T12:43:02.663Z,55.87
2019-01-23T12:45:31.820Z,59.17
2019-01-23T12:48:01.366Z,54.43
2019-01-23T12:50:31.940Z,60.43
2019-01-23T12:53:01.314Z,55.60
2019-01-23T12:55:30.410Z,60.90
2019-01-23T12:57:59.819Z,56.60
2019-01-23T13:00:31.740Z,54.13
2019-01-23T13:03:01.563Z,56.73
2019-01-23T13:05:30.640Z,56.53
2019-01-23T13:07:59.745Z,63.67
2019-01-23T13:10:29.116Z,66.90
2019-01-23T13:12:58.391Z,58.23
2019-01-23T13:15:27.840Z,59.07
2019-01-23T13:17:57.387Z,64.43
2019-01-23T13:20:26.827Z,59.10
2019-01-23T13:22:56.122Z,62.60
2019-01-23T13:25:29.126Z,62.13
2019-01-23T13:28:00.962Z,68.03
2019-01-23T13:30:30.152Z,57.97
2019-01-23T13:32:59.992Z,59.57
2019-01-23T13:35:35.302Z,61.90
2019-01-23T13:38:05.787Z,62.33
2019-01-23T13:40:37.451Z,67.73
2019-01-23T13:43:07.698Z,56.27
2019-01-23T13:45:37.037Z,57.23
2019-01-23T13:48:08.598Z,63.20
2019-01-23T13:50:37.689Z,63.63
2019-01-23T13:53:07.018Z,62.73
2019-01-23T13:55:36.297Z,63.23
2019-01-23T13:58:05.806Z,65.63
2019-01-23T14:00:38.102Z,60.17
2019-01-23T14:03:07.829Z,67.27
2019-01-23T14:05:36.956Z,56.13
2019-01-23T14:08:07.248Z,59.77
2019-01-23T14:10:36.416Z,54.20
2019-01-23T14:13:06.657Z,60.63
2019-01-23T14:15:37.179Z,77.33
2019-01-23T14:18:07.276Z,62.17
2019-01-23T14:20:36.473Z,57.23
2019-01-23T14:23:06.043Z,56.10
2019-01-23T14:25:35.300Z,55.20
2019-01-23T14:28:04.781Z,51.07
2019-01-23T14:30:42.092Z,62.17
2019-01-23T14:33:11.428Z,63.97
2019-01-23T14:35:43.089Z,51.97
2019-01-23T14:38:12.381Z,62.40
2019-01-23T14:40:41.775Z,62.00
2019-01-23T14:43:10.920Z,60.03
2019-01-23T14:45:40.207Z,65.57
2019-01-23T14:48:09.539Z,59.27
2019-01-23T14:50:38.627Z,57.60
2019-01-23T14:53:08.217Z,56.87
2019-01-23T14:55:37.312Z,57.57
2019-01-23T14:58:06.687Z,66.90
2019-01-23T15:00:35.768Z,59.57
2019-01-23T15:03:05.269Z,65.57
2019-01-23T15:05:34.386Z,74.13
2019-01-23T15:08:03.691Z,68.07
2019-01-23T15:10:33.210Z,68.07
2019-01-23T15:13:02.847Z,64.23
2019-01-23T15:15:32.075Z,72.03
2019-01-23T15:18:01.381Z,71.70
2019-01-23T15:20:38.862Z,66.80
2019-01-23T15:23:08.283Z,71.53
2019-01-23T15:25:37.414Z,69.07
2019-01-23T15:28:06.763Z,72.77
2019-01-23T15:30:35.823Z,70.80
2019-01-23T15:33:05.455Z,75.33
2019-01-23T15:35:34.645Z,71.37
2019-01-23T15:38:03.870Z,77.13
2019-01-23T15:40:35.584Z,73.73
2019-01-23T15:43:04.889Z,74.73
2019-01-23T15:45:34.122Z,70.87
2019-01-23T15:48:03.502Z,71.57
2019-01-23T15:50:32.718Z,70.30
2019-01-23T15:53:01.837Z,69.13
2019-01-23T15:55:31.009Z,68.90
2019-01-23T15:58:00.383Z,71.60
2019-01-23T16:00:31.562Z,74.70
2019-01-23T16:03:00.737Z,65.33
2019-01-23T16:05:29.872Z,70.97
2019-01-23T16:07:59.001Z,74.43
2019-01-23T16:10:29.498Z,70.33
2019-01-23T16:12:58.575Z,73.33
2019-01-23T16:15:29.196Z,71.57
2019-01-23T16:17:58.461Z,69.60
2019-01-23T16:20:27.711Z,61.60
2019-01-23T16:22:56.906Z,69.30
2019-01-23T16:25:27.665Z,57.57
2019-01-23T16:27:56.833Z,62.30
2019-01-23T16:30:35.051Z,80.77
2019-01-23T16:33:05.427Z,66.50
2019-01-23T16:35:38.872Z,66.07
2019-01-23T16:38:07.520Z,65.63
2019-01-23T16:40:36.916Z,74.87
2019-01-23T16:43:06.699Z,82.10
2019-01-23T16:45:35.846Z,75.30
2019-01-23T16:48:05.503Z,76.17
2019-01-23T16:50:34.780Z,81.37
2019-01-23T16:53:04.285Z,76.03
2019-01-23T16:55:34.837Z,78.80
2019-01-23T16:58:09.819Z,78.57
2019-01-23T17:00:39.990Z,82.03
2019-01-23T17:03:09.863Z,71.50
2019-01-23T17:05:39.435Z,67.63
2019-01-23T17:08:09.753Z,72.43
2019-01-23T17:10:39.324Z,75.97
2019-01-23T17:13:08.814Z,76.07
2019-01-23T17:15:38.479Z,80.93
2019-01-23T17:18:08.432Z,73.00
2019-01-23T17:20:42.940Z,77.30
2019-01-23T17:23:12.022Z,70.33
2019-01-23T17:25:43.249Z,75.13
2019-01-23T17:28:14.045Z,70.57
2019-01-23T17:30:43.763Z,63.57
2019-01-23T17:33:13.103Z,71.27
2019-01-23T17:35:43.233Z,78.87
2019-01-23T17:38:12.617Z,68.97
2019-01-23T17:40:41.685Z,71.80
2019-01-23T17:43:11.939Z,79.23
2019-01-23T17:45:41.484Z,75.80
2019-01-23T17:48:12.789Z,76.97
2019-01-23T17:50:42.024Z,76.23
2019-01-23T17:53:11.190Z,70.77
2019-01-23T17:55:42.023Z,79.40
2019-01-23T17:58:14.948Z,80.73
2019-01-23T18:00:57.528Z,78.10
2019-01-23T18:03:26.880Z,73.23
2019-01-23T18:05:55.997Z,86.87
2019-01-23T18:08:25.212Z,86.37
2019-01-23T18:10:54.380Z,74.37
2019-01-23T18:13:23.499Z,74.17
2019-01-23T18:15:53.653Z,87.07
2019-01-23T18:18:23.093Z,78.13
2019-01-23T18:20:52.242Z,76.97
2019-01-23T18:23:21.390Z,81.67
2019-01-23T18:25:50.798Z,77.70
2019-01-23T18:28:19.943Z,81.17
2019-01-23T18:30:59.788Z,77.70
2019-01-23T18:33:37.965Z,84.13
2019-01-23T18:36:42.786Z,77.30
2019-01-23T18:39:29.885Z,87.17
2019-01-23T18:42:30.526Z,72.73
2019-01-23T18:45:23.783Z,78.33
2019-01-23T18:48:34.112Z,74.53
2019-01-23T18:51:09.187Z,92.17
2019-01-23T18:53:38.468Z,80.07
2019-01-23T18:56:07.742Z,98.90
2019-01-23T18:58:37.115Z,78.13
2019-01-23T19:01:06.476Z,96.10
2019-01-23T19:03:36.114Z,91.47
2019-01-23T19:06:05.682Z,92.60
2019-01-23T19:08:34.834Z,98.57
2019-01-23T19:11:04.419Z,93.40
2019-01-23T19:13:33.597Z,83.80
2019-01-23T19:16:03.415Z,94.33
2019-01-23T19:18:32.694Z,88.60
2019-01-23T19:21:02.420Z,89.27
2019-01-23T19:23:32.122Z,79.20
2019-01-23T19:26:01.312Z,83.63
2019-01-23T19:28:30.448Z,84.47
2019-01-23T19:30:59.932Z,88.33
2019-01-23T19:33:29.291Z,84.30
2019-01-23T19:35:59.954Z,79.70
2019-01-23T19:38:29.767Z,105.70
2019-01-23T19:40:58.910Z,82.43
2019-01-23T19:43:28.242Z,87.47
2019-01-23T19:45:57.895Z,81.07
2019-01-23T19:48:27.230Z,83.97
2019-01-23T19:50:56.389Z,89.77
2019-01-23T19:53:25.856Z,71.53
2019-01-23T19:55:54.963Z,79.47
2019-01-23T19:58:24.226Z,90.37
2019-01-23T20:00:53.432Z,87.07
2019-01-23T20:03:22.570Z,83.00
2019-01-23T20:05:52.481Z,75.37
2019-01-23T20:08:21.880Z,79.50
2019-01-23T20:10:51.463Z,82.50
2019-01-23T20:13:20.599Z,81.67
2019-01-23T20:15:49.993Z,82.73
2019-01-23T20:18:19.369Z,73.10
2019-01-23T20:20:48.580Z,76.40
2019-01-23T20:23:17.792Z,68.93
2019-01-23T20:25:47.023Z,72.60
2019-01-23T20:28:17.103Z,77.30
2019-01-23T20:30:46.802Z,77.17
2019-01-23T20:33:16.313Z,80.73
2019-01-23T20:35:45.448Z,80.30
2019-01-23T20:38:14.497Z,88.10
2019-01-23T20:40:44.156Z,74.37
2019-01-23T20:43:13.432Z,78.23
2019-01-23T20:45:42.655Z,83.97
2019-01-23T20:48:12.459Z,79.87
2019-01-23T20:50:42.094Z,78.23
2019-01-23T20:53:11.340Z,90.10
2019-01-23T20:55:40.920Z,85.37
2019-01-23T20:58:10.412Z,83.80
2019-01-23T21:00:40.356Z,77.43
2019-01-23T21:03:09.714Z,82.30
2019-01-23T21:05:38.886Z,88.20
2019-01-23T21:08:08.266Z,71.17
2019-01-23T21:10:37.444Z,76.77
2019-01-23T21:13:06.628Z,76.87
2019-01-23T21:15:35.946Z,74.97
2019-01-23T21:18:06.959Z,78.47
2019-01-23T21:20:38.462Z,69.10
2019-01-23T21:23:09.175Z,68.87
2019-01-23T21:25:38.596Z,69.67
2019-01-23T21:28:09.128Z,68.93
2019-01-23T21:30:38.347Z,64.40
2019-01-23T21:33:08.164Z,76.47
2019-01-23T21:35:37.353Z,64.03
2019-01-23T21:38:06.491Z,64.37
2019-01-23T21:40:35.812Z,71.73
2019-01-23T21:43:05.344Z,68.03
2019-01-23T21:45:36.527Z,68.10
2019-01-23T21:48:06.548Z,79.17
2019-01-23T21:50:35.901Z,74.53
2019-01-23T21:53:05.963Z,64.33
2019-01-23T21:55:35.263Z,73.87
2019-01-23T21:58:05.078Z,67.60
2019-01-23T22:00:37.294Z,69.90
2019-01-23T22:03:08.372Z,64.07
2019-01-23T22:05:37.816Z,67.93
2019-01-23T22:08:06.956Z,69.43
2019-01-23T22:10:38.394Z,70.03
2019-01-23T22:13:07.776Z,64.67
2019-01-23T22:15:37.233Z,75.90
2019-01-23T22:18:07.797Z,75.10
2019-01-23T22:20:36.894Z,72.37
2019-01-23T22:23:08.193Z,74.17
2019-01-23T22:25:37.322Z,73.10
2019-01-23T22:28:06.626Z,65.53
2019-01-23T22:30:36.768Z,65.27
2019-01-23T22:33:06.925Z,65.53
2019-01-23T22:35:36.378Z,61.50
2019-01-23T22:38:05.957Z,69.23
2019-01-23T22:40:35.129Z,71.53
2019-01-23T22:43:04.261Z,66.73
2019-01-23T22:45:33.587Z,71.63
2019-01-23T22:48:03.206Z,67.30
2019-01-23T22:50:32.841Z,63.60
2019-01-23T22:53:01.927Z,65.77
2019-01-23T22:55:31.158Z,61.90
2019-01-23T22:58:00.550Z,65.73
2019-01-23T23:00:45.749Z,64.20
2019-01-23T23:03:17.558Z,70.23
2019-01-23T23:05:46.805Z,64.17
2019-01-23T23:08:16.117Z,73.30
2019-01-23T23:10:45.280Z,91.43
2019-01-23T23:13:14.547Z,72.90
2019-01-23T23:15:43.894Z,83.57
2019-01-23T23:18:13.452Z,69.07
2019-01-23T23:20:42.696Z,73.53
2019-01-23T23:23:12.873Z,71.60
2019-01-23T23:25:42.182Z,69.67
2019-01-23T23:28:11.331Z,74.00
2019-01-23T23:30:40.699Z,78.00
2019-01-23T23:33:09.987Z,72.40
2019-01-23T23:35:39.193Z,75.93
2019-01-23T23:38:08.334Z,75.30
2019-01-23T23:40:37.488Z,74.80
2019-01-23T23:43:06.735Z,82.70
2019-01-23T23:45:35.928Z,79.50
2019-01-23T23:48:05.477Z,79.37
2019-01-23T23:50:34.609Z,84.13
2019-01-23T23:53:03.782Z,86.33
2019-01-23T23:55:32.953Z,82.90
2019-01-23T23:58:02.171Z,84.23
