createdAt,value
2018-08-23T00:00:48.409Z,99.99
2018-08-23T00:01:47.797Z,99.99
2018-08-23T00:02:47.726Z,99.99
2018-08-23T00:03:48.408Z,99.99
2018-08-23T00:04:48.418Z,99.99
2018-08-23T00:05:47.648Z,99.99
2018-08-23T00:06:47.675Z,99.99
2018-08-23T00:07:47.619Z,99.99
2018-08-23T00:08:47.639Z,99.99
2018-08-23T00:09:47.966Z,99.99
2018-08-23T00:10:48.409Z,99.99
2018-08-23T00:11:47.955Z,99.99
2018-08-23T00:12:47.475Z,99.99
2018-08-23T00:13:47.459Z,99.99
2018-08-23T00:14:47.425Z,99.99
2018-08-23T00:15:47.445Z,99.99
2018-08-23T00:16:47.427Z,99.99
2018-08-23T00:17:47.345Z,99.99
2018-08-23T00:18:47.322Z,99.99
2018-08-23T00:19:47.464Z,99.99
2018-08-23T00:20:47.266Z,99.99
2018-08-23T00:21:47.248Z,99.99
2018-08-23T00:22:47.462Z,99.99
2018-08-23T00:23:47.200Z,99.99
2018-08-23T00:24:47.172Z,99.99
2018-08-23T00:25:47.158Z,99.99
2018-08-23T00:26:47.481Z,99.99
2018-08-23T00:27:47.092Z,99.99
2018-08-23T00:28:47.068Z,99.99
2018-08-23T00:29:47.919Z,99.99
2018-08-23T00:30:47.022Z,99.99
2018-08-23T00:31:47.045Z,99.99
2018-08-23T00:32:46.961Z,99.99
2018-08-23T00:33:46.939Z,99.99
2018-08-23T00:34:46.958Z,99.99
2018-08-23T00:35:47.418Z,99.99
2018-08-23T00:36:47.420Z,99.99
2018-08-23T00:37:46.843Z,99.99
2018-08-23T00:38:47.413Z,99.99
2018-08-23T00:39:46.832Z,99.99
2018-08-23T00:40:46.759Z,99.99
2018-08-23T00:41:46.737Z,99.99
2018-08-23T00:42:47.418Z,99.99
2018-08-23T00:43:47.427Z,99.99
2018-08-23T00:44:46.704Z,99.99
2018-08-23T00:45:47.422Z,99.99
2018-08-23T00:46:46.630Z,99.99
2018-08-23T00:47:47.429Z,99.99
2018-08-23T00:48:46.557Z,99.99
2018-08-23T00:49:46.974Z,99.99
2018-08-23T00:50:46.503Z,99.99
2018-08-23T00:51:47.418Z,99.99
2018-08-23T00:52:46.965Z,99.99
2018-08-23T00:53:47.414Z,99.99
2018-08-23T00:54:46.403Z,99.99
2018-08-23T00:55:46.919Z,99.99
2018-08-23T00:56:46.352Z,99.99
2018-08-23T00:57:46.466Z,99.99
2018-08-23T00:58:46.300Z,99.99
2018-08-23T00:59:46.279Z,99.99
2018-08-23T01:00:46.294Z,99.99
2018-08-23T01:01:46.224Z,99.99
2018-08-23T01:02:46.918Z,99.99
2018-08-23T01:03:46.217Z,99.99
2018-08-23T01:04:46.950Z,99.99
2018-08-23T01:05:46.123Z,99.99
2018-08-23T01:06:46.099Z,99.99
2018-08-23T01:07:46.069Z,99.99
2018-08-23T01:08:46.087Z,99.99
2018-08-23T01:09:46.019Z,99.99
2018-08-23T01:10:46.037Z,99.99
2018-08-23T01:11:45.970Z,99.99
2018-08-23T01:12:45.944Z,99.99
2018-08-23T01:13:46.423Z,99.99
2018-08-23T01:14:45.890Z,99.99
2018-08-23T01:15:45.913Z,99.99
2018-08-23T01:16:45.839Z,99.99
2018-08-23T01:17:46.423Z,99.99
2018-08-23T01:18:46.422Z,99.99
2018-08-23T01:19:45.820Z,99.99
2018-08-23T01:20:46.420Z,99.99
2018-08-23T01:21:45.714Z,99.99
2018-08-23T01:22:45.687Z,99.99
2018-08-23T01:23:45.704Z,99.99
2018-08-23T01:24:45.634Z,99.99
2018-08-23T01:25:46.427Z,99.99
2018-08-23T01:26:46.427Z,99.99
2018-08-23T01:27:45.611Z,99.99
2018-08-23T01:28:45.976Z,99.99
2018-08-23T01:29:45.510Z,99.99
2018-08-23T01:30:45.484Z,99.99
2018-08-23T01:31:46.422Z,99.99
2018-08-23T01:32:45.477Z,99.99
2018-08-23T01:33:45.405Z,99.99
2018-08-23T01:34:45.929Z,99.99
2018-08-23T01:35:45.396Z,99.99
2018-08-23T01:36:45.921Z,99.99
2018-08-23T01:37:45.930Z,99.99
2018-08-23T01:38:45.276Z,99.99
2018-08-23T01:39:45.291Z,99.99
2018-08-23T01:40:45.933Z,99.99
2018-08-23T01:41:45.204Z,99.99
2018-08-23T01:42:45.170Z,99.99
2018-08-23T01:43:45.145Z,99.99
2018-08-23T01:44:45.484Z,99.99
2018-08-23T01:45:45.096Z,99.99
2018-08-23T01:46:45.071Z,99.99
2018-08-23T01:47:45.042Z,99.99
2018-08-23T01:48:45.068Z,99.99
2018-08-23T01:49:44.994Z,99.99
2018-08-23T01:50:44.972Z,99.99
2018-08-23T01:51:44.968Z,99.99
2018-08-23T01:52:45.436Z,99.99
2018-08-23T01:53:44.981Z,99.99
2018-08-23T01:54:44.866Z,99.99
2018-08-23T01:55:45.435Z,99.99
2018-08-23T01:56:44.815Z,99.99
2018-08-23T01:57:44.866Z,99.99
2018-08-23T01:58:45.429Z,99.99
2018-08-23T01:59:44.739Z,99.99
2018-08-23T02:00:45.431Z,99.99
2018-08-23T02:01:44.694Z,99.99
2018-08-23T02:02:45.002Z,99.99
2018-08-23T02:03:44.637Z,99.99
2018-08-23T02:04:45.441Z,99.99
2018-08-23T02:05:44.585Z,99.99
2018-08-23T02:06:44.559Z,99.99
2018-08-23T02:07:44.996Z,99.99
2018-08-23T02:08:45.435Z,99.99
2018-08-23T02:09:45.433Z,99.99
2018-08-23T02:10:44.453Z,99.99
2018-08-23T02:11:44.488Z,99.99
2018-08-23T02:12:44.405Z,99.99
2018-08-23T02:13:44.375Z,99.99
2018-08-23T02:14:44.350Z,99.99
2018-08-23T02:15:44.368Z,99.99
2018-08-23T02:16:44.303Z,99.99
2018-08-23T02:17:44.275Z,99.99
2018-08-23T02:18:44.297Z,99.99
2018-08-23T02:19:44.219Z,99.99
2018-08-23T02:20:44.503Z,99.99
2018-08-23T02:21:44.935Z,99.99
2018-08-23T02:22:44.148Z,99.99
2018-08-23T02:23:44.122Z,99.99
2018-08-23T02:24:44.938Z,99.99
2018-08-23T02:25:44.497Z,99.99
2018-08-23T02:26:44.039Z,99.99
2018-08-23T02:27:44.936Z,99.99
2018-08-23T02:28:43.992Z,99.99
2018-08-23T02:29:44.936Z,99.99
2018-08-23T02:30:44.005Z,99.99
2018-08-23T02:31:44.439Z,99.99
2018-08-23T02:32:43.885Z,99.99
2018-08-23T02:33:43.867Z,99.99
2018-08-23T02:34:43.835Z,99.99
2018-08-23T02:35:43.855Z,99.99
2018-08-23T02:36:43.781Z,99.99
2018-08-23T02:37:44.444Z,99.99
2018-08-23T02:38:43.729Z,99.99
2018-08-23T02:39:43.750Z,99.99
2018-08-23T02:40:43.680Z,99.99
2018-08-23T02:41:44.064Z,99.99
2018-08-23T02:42:44.437Z,99.99
2018-08-23T02:43:43.599Z,99.99
2018-08-23T02:44:44.494Z,99.99
2018-08-23T02:45:44.449Z,99.99
2018-08-23T02:46:43.995Z,99.99
2018-08-23T02:47:43.496Z,99.99
2018-08-23T02:48:43.479Z,99.99
2018-08-23T02:49:43.447Z,99.99
2018-08-23T02:50:43.941Z,99.99
2018-08-23T02:51:43.450Z,99.99
2018-08-23T02:52:43.939Z,99.99
2018-08-23T02:53:43.939Z,99.99
2018-08-23T02:54:43.319Z,99.99
2018-08-23T02:55:43.940Z,99.99
2018-08-23T02:56:43.325Z,99.99
2018-08-23T02:57:43.239Z,99.99
2018-08-23T02:58:43.960Z,99.99
2018-08-23T02:59:43.943Z,99.99
2018-08-23T03:00:43.171Z,99.99
2018-08-23T03:01:43.178Z,99.99
2018-08-23T03:02:43.498Z,99.99
2018-08-23T03:03:43.941Z,99.99
2018-08-23T03:04:43.059Z,99.99
2018-08-23T03:05:43.950Z,99.99
2018-08-23T03:06:43.947Z,99.99
2018-08-23T03:07:43.024Z,99.99
2018-08-23T03:08:42.957Z,99.99
2018-08-23T03:09:43.444Z,99.99
2018-08-23T03:10:43.448Z,99.99
2018-08-23T03:11:42.903Z,99.99
2018-08-23T03:12:42.999Z,99.99
2018-08-23T03:13:43.451Z,99.99
2018-08-23T03:14:43.002Z,99.99
2018-08-23T03:15:43.462Z,99.99
2018-08-23T03:16:43.445Z,99.99
2018-08-23T03:17:42.722Z,99.99
2018-08-23T03:18:42.696Z,99.99
2018-08-23T03:19:43.113Z,99.99
2018-08-23T03:20:43.450Z,99.99
2018-08-23T03:21:42.632Z,99.99
2018-08-23T03:22:42.591Z,99.99
2018-08-23T03:23:43.448Z,99.99
2018-08-23T03:24:43.001Z,99.99
2018-08-23T03:25:42.516Z,99.99
2018-08-23T03:26:42.492Z,99.99
2018-08-23T03:27:42.465Z,99.99
2018-08-23T03:28:42.486Z,99.99
2018-08-23T03:29:42.416Z,99.99
2018-08-23T03:30:42.402Z,99.99
2018-08-23T03:31:42.361Z,99.99
2018-08-23T03:32:42.336Z,99.99
2018-08-23T03:33:42.506Z,99.99
2018-08-23T03:34:42.280Z,99.99
2018-08-23T03:35:42.254Z,99.99
2018-08-23T03:36:42.232Z,99.99
2018-08-23T03:37:42.205Z,99.99
2018-08-23T03:38:42.227Z,99.99
2018-08-23T03:39:42.948Z,99.99
2018-08-23T03:40:42.180Z,99.99
2018-08-23T03:41:42.104Z,99.99
2018-08-23T03:42:42.950Z,99.99
2018-08-23T03:43:42.954Z,99.99
2018-08-23T03:44:42.032Z,99.99
2018-08-23T03:45:42.045Z,99.99
2018-08-23T03:46:41.970Z,99.99
2018-08-23T03:47:41.947Z,99.99
2018-08-23T03:48:41.919Z,99.99
2018-08-23T03:49:42.451Z,99.99
2018-08-23T03:50:41.908Z,99.99
2018-08-23T03:51:41.842Z,99.99
2018-08-23T03:52:42.033Z,99.99
2018-08-23T03:53:42.462Z,99.99
2018-08-23T03:54:41.760Z,99.99
2018-08-23T03:55:42.454Z,99.99
2018-08-23T03:56:41.712Z,99.99
2018-08-23T03:57:41.730Z,99.99
2018-08-23T03:58:42.455Z,99.99
2018-08-23T03:59:41.636Z,99.99
2018-08-23T04:00:42.020Z,99.99
2018-08-23T04:01:41.589Z,99.99
2018-08-23T04:02:41.555Z,99.99
2018-08-23T04:03:41.530Z,99.99
2018-08-23T04:04:42.455Z,99.99
2018-08-23T04:05:41.531Z,99.99
2018-08-23T04:06:41.450Z,99.99
2018-08-23T04:07:41.958Z,99.99
2018-08-23T04:08:43.956Z,99.99
2018-08-23T04:09:41.381Z,99.99
2018-08-23T04:10:41.512Z,99.99
2018-08-23T04:11:41.515Z,99.99
2018-08-23T04:12:41.300Z,99.99
2018-08-23T04:13:41.956Z,99.99
2018-08-23T04:14:41.245Z,99.99
2018-08-23T04:15:41.218Z,99.99
2018-08-23T04:16:41.249Z,99.99
2018-08-23T04:17:41.172Z,99.99
2018-08-23T04:18:41.153Z,99.99
2018-08-23T04:19:41.115Z,99.99
2018-08-23T04:20:41.088Z,99.99
2018-08-23T04:21:41.127Z,99.99
2018-08-23T04:22:41.088Z,99.99
2018-08-23T04:23:41.058Z,99.99
2018-08-23T04:24:40.987Z,99.99
2018-08-23T04:25:40.968Z,99.99
2018-08-23T04:26:40.935Z,99.99
2018-08-23T04:27:40.915Z,99.99
2018-08-23T04:28:41.044Z,99.99
2018-08-23T04:29:40.857Z,99.99
2018-08-23T04:30:41.460Z,99.99
2018-08-23T04:31:41.460Z,99.99
2018-08-23T04:32:40.788Z,99.99
2018-08-23T04:33:41.030Z,99.99
2018-08-23T04:34:40.734Z,99.99
2018-08-23T04:35:40.706Z,99.99
2018-08-23T04:36:40.694Z,99.99
2018-08-23T04:37:40.651Z,99.99
2018-08-23T04:38:41.511Z,99.99
2018-08-23T04:39:40.608Z,99.99
2018-08-23T04:40:40.575Z,99.99
2018-08-23T04:41:41.466Z,99.99
2018-08-23T04:42:40.527Z,99.99
2018-08-23T04:43:41.528Z,99.99
2018-08-23T04:44:41.463Z,99.99
2018-08-23T04:45:40.964Z,99.99
2018-08-23T04:46:41.003Z,99.99
2018-08-23T04:47:40.396Z,99.99
2018-08-23T04:48:40.425Z,99.99
2018-08-23T04:49:40.967Z,99.99
2018-08-23T04:50:40.964Z,99.99
2018-08-23T04:51:40.983Z,99.99
2018-08-23T04:52:40.269Z,99.99
2018-08-23T04:53:40.289Z,99.99
2018-08-23T04:54:40.966Z,99.99
2018-08-23T04:55:40.198Z,99.99
2018-08-23T04:56:40.167Z,99.99
2018-08-23T04:57:40.147Z,99.99
2018-08-23T04:58:40.163Z,99.99
2018-08-23T04:59:40.090Z,99.99
2018-08-23T05:00:40.066Z,99.99
2018-08-23T05:01:40.074Z,99.99
2018-08-23T05:02:40.036Z,99.99
2018-08-23T05:03:40.039Z,99.99
2018-08-23T05:04:39.964Z,99.99
2018-08-23T05:05:40.466Z,99.99
2018-08-23T05:06:40.477Z,99.99
2018-08-23T05:07:39.894Z,99.99
2018-08-23T05:08:39.910Z,99.99
2018-08-23T05:09:40.470Z,99.99
2018-08-23T05:10:39.813Z,99.99
2018-08-23T05:11:39.841Z,99.99
2018-08-23T05:12:39.778Z,99.99
2018-08-23T05:13:39.740Z,99.99
2018-08-23T05:14:39.715Z,99.99
2018-08-23T05:15:39.751Z,99.99
2018-08-23T05:16:39.672Z,99.99
2018-08-23T05:17:39.640Z,99.99
2018-08-23T05:18:39.617Z,99.99
2018-08-23T05:19:40.475Z,99.99
2018-08-23T05:20:40.028Z,99.99
2018-08-23T05:21:40.474Z,99.99
2018-08-23T05:22:39.520Z,99.99
2018-08-23T05:23:39.491Z,99.99
2018-08-23T05:24:39.470Z,99.99
2018-08-23T05:25:39.513Z,99.99
2018-08-23T05:26:39.463Z,99.99
2018-08-23T05:27:39.398Z,99.99
2018-08-23T05:28:39.371Z,99.99
2018-08-23T05:29:39.352Z,99.99
2018-08-23T05:30:39.540Z,99.99
2018-08-23T05:31:39.308Z,99.99
2018-08-23T05:32:39.283Z,99.99
2018-08-23T05:33:39.271Z,99.91
2018-08-23T05:34:39.224Z,99.99
2018-08-23T05:35:39.283Z,99.82
2018-08-23T05:36:39.975Z,99.15
2018-08-23T05:37:39.179Z,99.24
2018-08-23T05:38:39.127Z,99.05
2018-08-23T05:39:39.105Z,98.77
2018-08-23T05:40:39.542Z,98.14
2018-08-23T05:41:39.054Z,98.33
2018-08-23T05:42:39.046Z,98.05
2018-08-23T05:43:39.004Z,98.24
2018-08-23T05:44:38.988Z,98.14
2018-08-23T05:45:39.046Z,97.56
2018-08-23T05:46:38.940Z,97.09
2018-08-23T05:47:38.913Z,97.38
2018-08-23T05:48:38.889Z,97.47
2018-08-23T05:49:41.482Z,97.47
2018-08-23T05:50:38.893Z,96.42
2018-08-23T05:51:38.812Z,96.56
2018-08-23T05:52:38.794Z,96.18
2018-08-23T05:53:38.767Z,96.18
2018-08-23T05:54:38.748Z,96.56
2018-08-23T05:55:38.773Z,96.27
2018-08-23T05:56:38.707Z,96.27
2018-08-23T05:57:38.669Z,96.85
2018-08-23T05:58:38.649Z,96.75
2018-08-23T05:59:38.621Z,96.75
2018-08-23T06:00:38.641Z,96.47
2018-08-23T06:01:38.584Z,95.98
2018-08-23T06:02:38.562Z,95.21
2018-08-23T06:03:38.572Z,95.26
2018-08-23T06:04:38.509Z,95.26
2018-08-23T06:05:38.521Z,94.98
2018-08-23T06:06:38.500Z,94.88
2018-08-23T06:07:38.453Z,94.01
2018-08-23T06:08:38.454Z,93.44
2018-08-23T06:09:38.988Z,93.15
2018-08-23T06:10:38.372Z,93.25
2018-08-23T06:11:38.386Z,92.96
2018-08-23T06:12:38.322Z,92.52
2018-08-23T06:13:38.297Z,91.66
2018-08-23T06:14:38.274Z,91.28
2018-08-23T06:15:38.314Z,90.70
2018-08-23T06:16:38.273Z,90.70
2018-08-23T06:17:38.204Z,90.03
2018-08-23T06:18:38.178Z,89.83
2018-08-23T06:19:38.155Z,90.17
2018-08-23T06:20:38.136Z,89.11
2018-08-23T06:21:38.160Z,89.11
2018-08-23T06:22:38.085Z,88.82
2018-08-23T06:23:38.065Z,88.53
2018-08-23T06:24:38.041Z,88.53
2018-08-23T06:25:38.068Z,88.10
2018-08-23T06:26:38.044Z,87.62
2018-08-23T06:27:37.974Z,87.52
2018-08-23T06:28:37.952Z,87.23
2018-08-23T06:29:37.979Z,87.23
2018-08-23T06:30:37.959Z,87.33
2018-08-23T06:31:37.881Z,87.52
2018-08-23T06:32:37.865Z,86.94
2018-08-23T06:33:37.912Z,86.89
2018-08-23T06:34:37.854Z,87.18
2018-08-23T06:35:37.938Z,86.41
2018-08-23T06:36:37.819Z,85.83
2018-08-23T06:37:37.751Z,85.64
2018-08-23T06:38:37.732Z,85.44
2018-08-23T06:39:38.489Z,85.06
2018-08-23T06:40:38.045Z,84.33
2018-08-23T06:41:37.687Z,84.05
2018-08-23T06:42:37.637Z,84.23
2018-08-23T06:43:37.613Z,84.62
2018-08-23T06:44:37.651Z,84.23
2018-08-23T06:45:38.048Z,84.14
2018-08-23T06:46:37.551Z,84.43
2018-08-23T06:47:37.527Z,83.47
2018-08-23T06:48:37.516Z,83.41
2018-08-23T06:49:37.484Z,83.70
2018-08-23T06:50:37.508Z,82.83
2018-08-23T06:51:37.546Z,82.83
2018-08-23T06:52:37.467Z,82.74
2018-08-23T06:53:37.396Z,82.45
2018-08-23T06:54:37.377Z,82.83
2018-08-23T06:55:37.356Z,82.64
2018-08-23T06:56:37.407Z,81.77
2018-08-23T06:57:37.355Z,81.96
2018-08-23T06:58:37.302Z,81.91
2018-08-23T06:59:37.266Z,81.52
2018-08-23T07:00:37.249Z,81.43
2018-08-23T07:01:37.269Z,81.62
2018-08-23T07:02:37.200Z,80.66
2018-08-23T07:03:37.180Z,80.66
2018-08-23T07:04:37.161Z,81.04
2018-08-23T07:05:37.191Z,80.08
2018-08-23T07:06:37.136Z,79.60
2018-08-23T07:07:37.138Z,79.54
2018-08-23T07:08:37.998Z,80.22
2018-08-23T07:09:37.054Z,79.25
2018-08-23T07:10:37.036Z,79.35
2018-08-23T07:11:37.014Z,79.35
2018-08-23T07:12:37.047Z,78.86
2018-08-23T07:13:36.968Z,78.96
2018-08-23T07:14:37.501Z,78.77
2018-08-23T07:15:36.931Z,78.38
2018-08-23T07:16:36.909Z,78.42
2018-08-23T07:17:37.104Z,78.61
2018-08-23T07:18:37.500Z,78.61
2018-08-23T07:19:36.842Z,78.42
2018-08-23T07:20:36.824Z,78.03
2018-08-23T07:21:36.806Z,78.66
2018-08-23T07:22:36.826Z,77.59
2018-08-23T07:23:36.760Z,76.92
2018-08-23T07:24:36.739Z,76.63
2018-08-23T07:25:36.719Z,76.53
2018-08-23T07:26:36.725Z,76.95
2018-08-23T07:27:36.721Z,76.67
2018-08-23T07:28:36.656Z,75.89
2018-08-23T07:29:37.507Z,75.51
2018-08-23T07:30:36.662Z,75.70
2018-08-23T07:31:36.640Z,74.93
2018-08-23T07:32:36.580Z,74.96
2018-08-23T07:33:36.581Z,74.96
2018-08-23T07:34:37.509Z,73.71
2018-08-23T07:35:36.516Z,73.42
2018-08-23T07:36:36.539Z,73.52
2018-08-23T07:37:36.520Z,72.26
2018-08-23T07:38:36.455Z,72.49
2018-08-23T07:39:36.435Z,72.39
2018-08-23T07:40:36.419Z,71.91
2018-08-23T07:41:36.441Z,71.62
2018-08-23T07:42:36.377Z,71.81
2018-08-23T07:43:36.363Z,71.91
2018-08-23T07:44:36.337Z,72.10
2018-08-23T07:45:36.315Z,71.56
2018-08-23T07:46:36.348Z,71.26
2018-08-23T07:47:36.281Z,71.08
2018-08-23T07:48:36.362Z,70.98
2018-08-23T07:49:36.235Z,70.78
2018-08-23T07:50:36.224Z,70.78
2018-08-23T07:51:36.203Z,70.40
2018-08-23T07:52:36.224Z,70.68
2018-08-23T07:53:36.160Z,70.24
2018-08-23T07:54:36.143Z,69.37
2018-08-23T07:55:36.121Z,69.46
2018-08-23T07:56:36.139Z,69.27
2018-08-23T07:57:36.126Z,69.37
2018-08-23T07:58:36.057Z,68.98
2018-08-23T07:59:36.041Z,69.66
2018-08-23T08:00:36.069Z,69.75
2018-08-23T08:01:35.997Z,68.98
2018-08-23T08:02:35.983Z,68.49
2018-08-23T08:03:35.962Z,68.69
2018-08-23T08:04:35.986Z,68.69
2018-08-23T08:05:35.921Z,67.91
2018-08-23T08:06:35.899Z,66.85
2018-08-23T08:07:36.520Z,67.14
2018-08-23T08:08:35.911Z,66.95
2018-08-23T08:09:35.843Z,66.56
2018-08-23T08:10:35.826Z,66.75
2018-08-23T08:11:35.802Z,67.37
2018-08-23T08:12:35.793Z,66.66
2018-08-23T08:13:36.106Z,66.88
2018-08-23T08:14:35.749Z,66.78
2018-08-23T08:15:36.520Z,66.69
2018-08-23T08:16:35.704Z,66.20
2018-08-23T08:17:35.688Z,65.34
2018-08-23T08:18:35.711Z,65.53
2018-08-23T08:19:35.658Z,65.72
2018-08-23T08:20:35.628Z,64.79
2018-08-23T08:21:36.540Z,63.34
2018-08-23T08:22:35.626Z,63.24
2018-08-23T08:23:35.571Z,62.66
2018-08-23T08:24:35.615Z,64.20
2018-08-23T08:25:35.532Z,63.62
2018-08-23T08:26:35.513Z,63.43
2018-08-23T08:27:35.500Z,62.75
2018-08-23T08:28:35.474Z,61.98
2018-08-23T08:29:35.506Z,62.40
2018-08-23T08:30:35.438Z,62.30
2018-08-23T08:31:35.466Z,61.82
2018-08-23T08:32:36.023Z,61.33
2018-08-23T08:33:35.379Z,61.04
2018-08-23T08:34:35.361Z,61.14
2018-08-23T08:35:35.411Z,61.75
2018-08-23T08:36:36.022Z,61.26
2018-08-23T08:37:35.304Z,60.39
2018-08-23T08:38:35.332Z,60.00
2018-08-23T08:39:35.269Z,59.84
2018-08-23T08:40:36.032Z,59.06
2018-08-23T08:41:35.270Z,58.77
2018-08-23T08:42:35.211Z,58.29
2018-08-23T08:43:35.241Z,58.12
2018-08-23T08:44:35.172Z,57.83
2018-08-23T08:45:35.150Z,58.03
2018-08-23T08:46:35.136Z,58.22
2018-08-23T08:47:35.129Z,58.03
2018-08-23T08:48:35.144Z,58.03
2018-08-23T08:49:35.079Z,57.44
2018-08-23T08:50:35.220Z,57.34
2018-08-23T08:51:35.039Z,57.34
2018-08-23T08:52:35.023Z,57.15
2018-08-23T08:53:35.533Z,57.57
2018-08-23T08:54:35.531Z,58.31
2018-08-23T08:55:35.008Z,57.18
2018-08-23T08:56:35.003Z,57.28
2018-08-23T08:57:34.950Z,57.18
2018-08-23T08:58:34.913Z,56.60
2018-08-23T08:59:34.969Z,57.37
2018-08-23T09:00:34.927Z,57.18
2018-08-23T09:01:34.860Z,57.47
2018-08-23T09:02:34.853Z,56.34
2018-08-23T09:03:34.827Z,56.43
2018-08-23T09:04:35.533Z,56.14
2018-08-23T09:05:34.827Z,55.85
2018-08-23T09:06:34.762Z,55.85
2018-08-23T09:07:34.748Z,56.14
2018-08-23T09:08:34.730Z,55.68
2018-08-23T09:09:35.091Z,55.49
2018-08-23T09:10:34.730Z,55.49
2018-08-23T09:11:34.674Z,55.19
2018-08-23T09:12:34.660Z,54.90
2018-08-23T09:13:34.657Z,55.00
2018-08-23T09:14:34.669Z,54.52
2018-08-23T09:15:34.646Z,54.52
2018-08-23T09:16:34.584Z,54.61
2018-08-23T09:17:34.570Z,54.74
2018-08-23T09:18:34.576Z,54.93
2018-08-23T09:19:34.533Z,54.54
2018-08-23T09:20:34.597Z,55.71
2018-08-23T09:21:34.496Z,54.74
2018-08-23T09:22:35.039Z,54.74
2018-08-23T09:23:34.463Z,54.74
2018-08-23T09:24:34.443Z,54.93
2018-08-23T09:25:34.483Z,54.54
2018-08-23T09:26:34.404Z,54.64
2018-08-23T09:27:34.387Z,54.25
2018-08-23T09:28:34.369Z,53.89
2018-08-23T09:29:34.356Z,53.79
2018-08-23T09:30:34.380Z,53.89
2018-08-23T09:31:34.327Z,53.89
2018-08-23T09:32:34.300Z,53.69
2018-08-23T09:33:34.287Z,54.18
2018-08-23T09:34:34.267Z,53.20
2018-08-23T09:35:34.612Z,53.01
2018-08-23T09:36:34.239Z,52.53
2018-08-23T09:37:34.212Z,52.53
2018-08-23T09:38:34.194Z,52.72
2018-08-23T09:39:34.179Z,52.55
2018-08-23T09:40:34.208Z,53.14
2018-08-23T09:41:34.150Z,54.01
2018-08-23T09:42:34.130Z,53.91
2018-08-23T09:43:34.107Z,53.23
2018-08-23T09:44:35.051Z,52.84
2018-08-23T09:45:34.600Z,52.55
2018-08-23T09:46:34.054Z,52.84
2018-08-23T09:47:34.037Z,53.04
2018-08-23T09:48:34.023Z,52.94
2018-08-23T09:49:34.002Z,52.45
2018-08-23T09:50:34.071Z,52.94
2018-08-23T09:51:33.980Z,52.75
2018-08-23T09:52:33.962Z,52.06
2018-08-23T09:53:34.548Z,52.26
2018-08-23T09:54:33.915Z,52.55
2018-08-23T09:55:33.943Z,52.55
2018-08-23T09:56:33.940Z,53.14
2018-08-23T09:57:33.870Z,52.65
2018-08-23T09:58:33.896Z,52.16
2018-08-23T09:59:33.829Z,52.55
2018-08-23T10:00:33.815Z,52.58
2018-08-23T10:01:33.797Z,52.09
2018-08-23T10:02:33.779Z,51.90
2018-08-23T10:03:33.812Z,51.12
2018-08-23T10:04:33.816Z,51.24
2018-08-23T10:05:33.729Z,51.21
2018-08-23T10:06:33.708Z,51.43
2018-08-23T10:07:33.703Z,51.24
2018-08-23T10:08:33.719Z,50.56
2018-08-23T10:09:33.662Z,50.65
2018-08-23T10:10:33.647Z,51.14
2018-08-23T10:11:33.750Z,51.53
2018-08-23T10:12:33.605Z,51.24
2018-08-23T10:13:34.556Z,51.43
2018-08-23T10:14:33.626Z,51.14
2018-08-23T10:15:33.555Z,51.24
2018-08-23T10:16:33.583Z,51.63
2018-08-23T10:17:33.525Z,51.04
2018-08-23T10:18:34.062Z,51.53
2018-08-23T10:19:33.491Z,51.04
2018-08-23T10:20:33.515Z,51.04
2018-08-23T10:21:33.469Z,50.68
2018-08-23T10:22:33.614Z,51.07
2018-08-23T10:23:33.431Z,50.29
2018-08-23T10:24:33.406Z,49.90
2018-08-23T10:25:33.386Z,49.90
2018-08-23T10:26:33.432Z,49.61
2018-08-23T10:27:33.356Z,49.90
2018-08-23T10:28:34.061Z,49.63
2018-08-23T10:29:33.322Z,49.63
2018-08-23T10:30:33.348Z,49.63
2018-08-23T10:31:33.330Z,49.83
2018-08-23T10:32:33.275Z,49.73
2018-08-23T10:33:33.317Z,49.54
2018-08-23T10:34:33.236Z,49.83
2018-08-23T10:35:33.221Z,49.54
2018-08-23T10:36:33.201Z,49.05
2018-08-23T10:37:33.228Z,48.66
2018-08-23T10:38:33.169Z,48.75
2018-08-23T10:39:34.070Z,48.36
2018-08-23T10:40:33.139Z,48.49
2018-08-23T10:41:33.118Z,48.19
2018-08-23T10:42:33.150Z,48.00
2018-08-23T10:43:33.130Z,48.00
2018-08-23T10:44:33.171Z,47.71
2018-08-23T10:45:33.057Z,47.90
2018-08-23T10:46:33.048Z,47.71
2018-08-23T10:47:33.036Z,47.12
2018-08-23T10:48:33.056Z,47.61
2018-08-23T10:49:32.989Z,46.92
2018-08-23T10:50:33.031Z,46.73
2018-08-23T10:51:32.954Z,47.63
2018-08-23T10:52:32.941Z,46.85
2018-08-23T10:53:32.985Z,46.26
2018-08-23T10:54:32.907Z,46.75
2018-08-23T10:55:32.890Z,46.95
2018-08-23T10:56:32.872Z,46.85
2018-08-23T10:57:32.857Z,46.26
2018-08-23T10:58:32.888Z,46.36
2018-08-23T10:59:33.568Z,46.36
2018-08-23T11:00:33.126Z,46.46
2018-08-23T11:01:32.797Z,46.26
2018-08-23T11:02:32.799Z,46.17
2018-08-23T11:03:32.807Z,45.61
2018-08-23T11:04:32.746Z,45.80
2018-08-23T11:05:32.731Z,45.90
2018-08-23T11:06:32.769Z,45.31
2018-08-23T11:07:32.694Z,45.31
2018-08-23T11:08:32.680Z,44.92
2018-08-23T11:09:32.663Z,45.02
2018-08-23T11:10:32.645Z,44.82
2018-08-23T11:11:32.676Z,45.21
2018-08-23T11:12:32.624Z,45.21
2018-08-23T11:13:32.645Z,43.75
2018-08-23T11:14:32.581Z,43.95
2018-08-23T11:15:32.570Z,44.24
2018-08-23T11:16:32.620Z,44.63
2018-08-23T11:17:33.099Z,44.24
2018-08-23T11:18:32.554Z,44.35
2018-08-23T11:19:32.522Z,43.95
2018-08-23T11:20:32.490Z,44.04
2018-08-23T11:21:32.524Z,44.24
2018-08-23T11:22:32.532Z,44.14
2018-08-23T11:23:33.081Z,44.26
2018-08-23T11:24:32.424Z,43.96
2018-08-23T11:25:33.081Z,43.77
2018-08-23T11:26:32.448Z,43.48
2018-08-23T11:27:32.379Z,43.38
2018-08-23T11:28:32.367Z,43.46
2018-08-23T11:29:32.415Z,43.67
2018-08-23T11:30:32.329Z,43.36
2018-08-23T11:31:32.422Z,43.38
2018-08-23T11:32:32.320Z,43.67
2018-08-23T11:33:32.296Z,43.38
2018-08-23T11:34:32.280Z,43.38
2018-08-23T11:35:32.256Z,43.01
2018-08-23T11:36:32.285Z,42.91
2018-08-23T11:37:32.232Z,43.01
2018-08-23T11:38:32.206Z,42.42
2018-08-23T11:39:32.221Z,41.83
2018-08-23T11:40:32.184Z,41.76
2018-08-23T11:41:32.206Z,41.27
2018-08-23T11:42:32.239Z,41.66
2018-08-23T11:43:32.137Z,40.97
2018-08-23T11:44:32.118Z,40.97
2018-08-23T11:45:32.101Z,41.39
2018-08-23T11:46:32.087Z,41.56
2018-08-23T11:47:32.099Z,41.39
2018-08-23T11:48:32.057Z,41.29
2018-08-23T11:49:32.043Z,41.00
2018-08-23T11:50:32.028Z,40.92
2018-08-23T11:51:32.013Z,40.72
2018-08-23T11:52:32.636Z,40.82
2018-08-23T11:53:32.214Z,40.72
2018-08-23T11:54:31.981Z,40.53
2018-08-23T11:55:31.953Z,40.53
2018-08-23T11:56:32.594Z,40.33
2018-08-23T11:57:31.941Z,40.50
2018-08-23T11:58:31.992Z,41.09
2018-08-23T11:59:31.898Z,40.60
2018-08-23T12:00:31.879Z,40.90
2018-08-23T12:01:31.868Z,40.70
2018-08-23T12:02:32.595Z,40.80
2018-08-23T12:03:32.188Z,41.07
2018-08-23T12:04:31.827Z,41.00
2018-08-23T12:05:31.811Z,41.00
2018-08-23T12:06:32.660Z,40.60
2018-08-23T12:07:31.781Z,40.70
2018-08-23T12:08:31.810Z,40.90
2018-08-23T12:09:31.751Z,40.70
2018-08-23T12:10:32.604Z,41.00
2018-08-23T12:11:31.729Z,41.09
2018-08-23T12:12:31.766Z,41.19
2018-08-23T12:13:31.697Z,41.29
2018-08-23T12:14:31.720Z,41.49
2018-08-23T12:15:31.677Z,41.41
2018-08-23T12:16:31.652Z,41.19
2018-08-23T12:17:31.632Z,41.02
2018-08-23T12:18:32.765Z,41.31
2018-08-23T12:19:31.606Z,40.63
2018-08-23T12:20:31.589Z,41.11
2018-08-23T12:21:31.571Z,39.84
2018-08-23T12:22:31.594Z,40.33
2018-08-23T12:23:31.548Z,40.03
2018-08-23T12:24:31.571Z,40.43
2018-08-23T12:25:31.575Z,40.23
2018-08-23T12:26:31.501Z,41.02
2018-08-23T12:27:31.485Z,40.92
2018-08-23T12:28:31.517Z,40.63
2018-08-23T12:29:31.598Z,39.96
2018-08-23T12:30:31.444Z,39.86
2018-08-23T12:31:31.461Z,39.56
2018-08-23T12:32:31.482Z,39.27
2018-08-23T12:33:31.396Z,38.68
2018-08-23T12:34:31.423Z,38.59
2018-08-23T12:35:31.435Z,38.68
2018-08-23T12:36:31.351Z,38.88
2018-08-23T12:37:31.343Z,39.47
2018-08-23T12:38:31.364Z,38.68
2018-08-23T12:39:31.308Z,38.20
2018-08-23T12:40:31.308Z,38.39
2018-08-23T12:41:32.112Z,38.59
2018-08-23T12:42:32.057Z,38.59
2018-08-23T12:43:32.166Z,38.68
2018-08-23T12:44:31.245Z,38.49
2018-08-23T12:45:31.747Z,38.59
2018-08-23T12:46:31.234Z,38.49
2018-08-23T12:47:31.192Z,38.49
2018-08-23T12:48:31.181Z,38.59
2018-08-23T12:49:31.263Z,38.60
2018-08-23T12:50:31.203Z,38.02
2018-08-23T12:51:31.151Z,37.73
2018-08-23T12:52:31.163Z,37.13