createdAt,value
2018-01-30T00:01:19.960Z,8.02
2018-01-30T00:03:48.246Z,7.99
2018-01-30T00:06:16.605Z,7.98
2018-01-30T00:08:44.906Z,7.97
2018-01-30T00:11:13.967Z,7.95
2018-01-30T00:13:42.362Z,7.94
2018-01-30T00:16:10.658Z,7.93
2018-01-30T00:18:39.161Z,7.91
2018-01-30T00:21:07.494Z,7.90
2018-01-30T00:23:35.827Z,7.89
2018-01-30T00:26:04.173Z,7.89
2018-01-30T00:28:32.537Z,7.88
2018-01-30T00:31:01.606Z,7.85
2018-01-30T00:33:29.920Z,7.83
2018-01-30T00:35:58.983Z,7.82
2018-01-30T00:38:27.290Z,7.80
2018-01-30T00:40:56.339Z,7.76
2018-01-30T00:43:24.711Z,7.76
2018-01-30T00:45:53.083Z,7.75
2018-01-30T00:48:21.583Z,7.76
2018-01-30T00:50:50.793Z,7.76
2018-01-30T00:53:19.108Z,7.75
2018-01-30T00:55:47.466Z,7.75
2018-01-30T00:58:15.782Z,7.76
2018-01-30T01:00:44.193Z,7.76
2018-01-30T01:03:12.501Z,7.75
2018-01-30T01:05:40.799Z,7.71
2018-01-30T01:08:09.097Z,7.69
2018-01-30T01:10:38.907Z,7.70
2018-01-30T01:13:07.228Z,7.71
2018-01-30T01:15:35.579Z,7.66
2018-01-30T01:18:03.940Z,7.63
2018-01-30T01:20:32.241Z,7.62
2018-01-30T01:23:01.308Z,7.60
2018-01-30T01:25:29.601Z,7.60
2018-01-30T01:27:58.064Z,7.58
2018-01-30T01:30:26.343Z,7.55
2018-01-30T01:32:54.735Z,7.50
2018-01-30T01:35:23.057Z,7.51
2018-01-30T01:37:52.881Z,7.52
2018-01-30T01:40:21.187Z,7.49
2018-01-30T01:42:49.479Z,7.47
2018-01-30T01:45:17.782Z,7.45
2018-01-30T01:47:46.223Z,7.43
2018-01-30T01:50:15.279Z,7.41
2018-01-30T01:52:43.573Z,7.41
2018-01-30T01:55:11.867Z,7.41
2018-01-30T01:57:40.180Z,7.44
2018-01-30T02:00:08.605Z,7.45
2018-01-30T02:02:36.911Z,7.42
2018-01-30T02:05:05.203Z,7.38
2018-01-30T02:07:33.511Z,7.34
2018-01-30T02:10:01.817Z,7.33
2018-01-30T02:12:30.147Z,7.32
2018-01-30T02:14:58.433Z,7.31
2018-01-30T02:17:27.501Z,7.26
2018-01-30T02:19:57.323Z,7.23
2018-01-30T02:22:25.625Z,7.23
2018-01-30T02:24:53.917Z,7.23
2018-01-30T02:27:23.005Z,7.23
2018-01-30T02:29:52.163Z,7.25
2018-01-30T02:32:20.482Z,7.26
2018-01-30T02:34:48.791Z,7.22
2018-01-30T02:37:17.095Z,7.19
2018-01-30T02:39:45.398Z,7.22
2018-01-30T02:42:13.708Z,7.25
2018-01-30T02:44:42.029Z,7.23
2018-01-30T02:47:10.318Z,7.20
2018-01-30T02:49:38.605Z,7.18
2018-01-30T02:52:06.915Z,7.17
2018-01-30T02:54:35.207Z,7.14
2018-01-30T02:57:04.267Z,7.16
2018-01-30T02:59:32.589Z,7.14
2018-01-30T03:02:01.639Z,7.12
2018-01-30T03:04:29.948Z,7.14
2018-01-30T03:06:58.257Z,7.17
2018-01-30T03:09:26.563Z,7.20
2018-01-30T03:11:54.863Z,7.18
2018-01-30T03:14:23.175Z,7.20
2018-01-30T03:16:51.467Z,7.23
2018-01-30T03:19:19.811Z,7.26
2018-01-30T03:21:48.113Z,7.31
2018-01-30T03:24:16.465Z,7.33
2018-01-30T03:26:44.761Z,7.39
2018-01-30T03:29:13.073Z,7.43
2018-01-30T03:31:41.405Z,7.43
2018-01-30T03:34:09.712Z,7.44
2018-01-30T03:36:38.022Z,7.43
2018-01-30T03:39:07.117Z,7.45
2018-01-30T03:41:35.411Z,7.51
2018-01-30T03:44:03.695Z,7.52
2018-01-30T03:46:32.129Z,7.51
2018-01-30T03:49:00.419Z,7.50
2018-01-30T03:51:28.743Z,7.50
2018-01-30T03:53:57.053Z,7.50
2018-01-30T03:56:25.400Z,7.52
2018-01-30T03:58:54.509Z,7.58
2018-01-30T04:01:22.821Z,7.63
2018-01-30T04:03:51.119Z,7.66
2018-01-30T04:06:19.424Z,7.66
2018-01-30T04:08:47.765Z,7.72
2018-01-30T04:11:16.085Z,7.77
2018-01-30T04:13:44.390Z,7.78
2018-01-30T04:16:12.709Z,7.77
2018-01-30T04:18:40.999Z,7.73
2018-01-30T04:21:09.379Z,7.70
2018-01-30T04:23:37.723Z,7.70
2018-01-30T04:26:06.905Z,7.65
2018-01-30T04:28:36.091Z,7.63
2018-01-30T04:31:04.503Z,7.59
2018-01-30T04:33:32.819Z,7.57
2018-01-30T04:36:01.119Z,7.57
2018-01-30T04:38:29.425Z,7.60
2018-01-30T04:40:57.732Z,7.61
2018-01-30T04:43:26.859Z,7.60
2018-01-30T04:45:55.950Z,7.62
2018-01-30T04:48:25.047Z,7.63
2018-01-30T04:50:54.135Z,7.63
2018-01-30T04:53:23.227Z,7.64
2018-01-30T04:55:51.566Z,7.62
2018-01-30T04:58:19.876Z,7.60
2018-01-30T05:00:48.185Z,7.60
2018-01-30T05:03:16.493Z,7.57
2018-01-30T05:05:44.797Z,7.52
2018-01-30T05:08:13.107Z,7.47
2018-01-30T05:10:41.409Z,7.42
2018-01-30T05:13:10.475Z,7.38
2018-01-30T05:15:38.770Z,7.31
2018-01-30T05:18:07.071Z,7.27
2018-01-30T05:20:35.395Z,7.24
2018-01-30T05:23:03.715Z,7.23
2018-01-30T05:25:32.033Z,7.20
2018-01-30T05:28:01.109Z,7.19
2018-01-30T05:30:29.420Z,7.18
2018-01-30T05:32:57.725Z,7.21
2018-01-30T05:35:26.042Z,7.23
2018-01-30T05:37:54.340Z,7.28
2018-01-30T05:40:23.555Z,7.33
2018-01-30T05:42:52.618Z,7.34
2018-01-30T05:45:20.927Z,7.35
2018-01-30T05:47:49.232Z,7.35
2018-01-30T05:50:17.797Z,7.31
2018-01-30T05:52:46.901Z,7.28
2018-01-30T05:55:15.961Z,7.30
2018-01-30T05:57:44.269Z,7.24
2018-01-30T06:00:14.214Z,7.20
2018-01-30T06:02:42.650Z,6.92
2018-01-30T06:05:10.951Z,6.89
2018-01-30T06:07:39.247Z,6.96
2018-01-30T06:10:08.299Z,7.02
2018-01-30T06:12:36.633Z,7.03
2018-01-30T06:15:05.746Z,7.10
2018-01-30T06:17:34.035Z,7.13
2018-01-30T06:20:02.349Z,7.10
2018-01-30T06:22:30.649Z,7.04
2018-01-30T06:24:58.948Z,6.99
2018-01-30T06:27:28.679Z,6.99
2018-01-30T06:29:57.747Z,7.07
2018-01-30T06:32:26.825Z,7.14
2018-01-30T06:34:55.183Z,7.21
2018-01-30T06:37:23.485Z,7.24
2018-01-30T06:39:51.761Z,7.31
2018-01-30T06:42:20.043Z,7.41
2018-01-30T06:44:48.346Z,7.46
2018-01-30T06:47:16.640Z,7.50
2018-01-30T06:49:44.979Z,7.52
2018-01-30T06:52:13.273Z,7.48
2018-01-30T06:54:41.598Z,7.42
2018-01-30T06:57:10.680Z,7.37
2018-01-30T06:59:40.502Z,7.36
2018-01-30T07:02:08.850Z,7.35
2018-01-30T07:04:37.143Z,7.33
2018-01-30T07:07:05.442Z,7.30
2018-01-30T07:09:33.730Z,7.28
2018-01-30T07:12:02.023Z,7.29
2018-01-30T07:14:31.093Z,7.25
2018-01-30T07:16:59.413Z,7.46
2018-01-30T07:19:28.504Z,7.63
2018-01-30T07:21:57.571Z,7.71
2018-01-30T07:24:25.866Z,7.71
2018-01-30T07:26:55.015Z,7.70
2018-01-30T07:29:23.311Z,7.70
2018-01-30T07:31:51.603Z,7.68
2018-01-30T07:34:19.894Z,7.69
2018-01-30T07:36:48.185Z,7.74
2018-01-30T07:39:16.475Z,7.80
2018-01-30T07:41:45.528Z,7.86
2018-01-30T07:44:13.822Z,7.90
2018-01-30T07:46:42.158Z,7.92
2018-01-30T07:49:11.238Z,7.92
2018-01-30T07:51:39.532Z,7.92
2018-01-30T07:54:08.698Z,7.94
2018-01-30T07:56:38.506Z,7.97
2018-01-30T07:59:06.816Z,8.01
2018-01-30T08:01:35.126Z,8.02
2018-01-30T08:04:03.423Z,8.08
2018-01-30T08:06:31.705Z,8.09
2018-01-30T08:09:00.028Z,8.13
2018-01-30T08:11:28.341Z,8.16
2018-01-30T08:13:57.454Z,8.19
2018-01-30T08:16:25.734Z,8.24
2018-01-30T08:18:54.027Z,8.30
2018-01-30T08:21:22.328Z,8.33
2018-01-30T08:23:50.605Z,8.39
2018-01-30T08:26:18.929Z,8.45
2018-01-30T08:28:47.252Z,8.45
2018-01-30T08:31:15.562Z,8.47
2018-01-30T08:33:43.858Z,8.51
2018-01-30T08:36:12.188Z,8.56
2018-01-30T08:38:40.497Z,8.63
2018-01-30T08:41:08.794Z,8.67
2018-01-30T08:43:37.095Z,8.71
2018-01-30T08:46:05.400Z,8.72
2018-01-30T08:48:34.608Z,8.72
2018-01-30T08:51:02.904Z,8.69
2018-01-30T08:53:31.191Z,8.74
2018-01-30T08:55:59.874Z,8.83
2018-01-30T08:58:28.168Z,8.91
2018-01-30T09:00:56.458Z,8.93
2018-01-30T09:03:24.748Z,8.99
2018-01-30T09:05:53.038Z,9.06
2018-01-30T09:08:21.326Z,9.05
2018-01-30T09:10:49.615Z,9.04
2018-01-30T09:13:17.909Z,9.06
2018-01-30T09:15:46.206Z,9.09
2018-01-30T09:18:15.264Z,9.11
2018-01-30T09:20:43.560Z,9.15
2018-01-30T09:23:11.862Z,9.19
2018-01-30T09:25:40.922Z,9.23
2018-01-30T09:28:09.220Z,9.27
2018-01-30T09:30:39.086Z,9.34
2018-01-30T09:33:07.512Z,9.43
2018-01-30T09:35:35.806Z,9.47
2018-01-30T09:38:04.090Z,9.49
2018-01-30T09:40:32.396Z,9.58
2018-01-30T09:43:01.459Z,9.64
2018-01-30T09:45:29.741Z,9.68
2018-01-30T09:47:58.047Z,9.73
2018-01-30T09:50:27.096Z,9.79
2018-01-30T09:52:55.391Z,9.85
2018-01-30T09:55:23.755Z,9.89
2018-01-30T09:57:52.046Z,9.88
2018-01-30T10:00:20.328Z,9.91
2018-01-30T10:02:48.672Z,10.00
2018-01-30T10:05:16.965Z,10.10
2018-01-30T10:07:45.248Z,10.09
2018-01-30T10:10:13.546Z,10.12
2018-01-30T10:12:41.834Z,10.17
2018-01-30T10:15:10.134Z,10.26
2018-01-30T10:17:38.469Z,10.26
2018-01-30T10:20:06.783Z,10.24
2018-01-30T10:22:35.058Z,10.16
2018-01-30T10:25:03.345Z,10.19
2018-01-30T10:27:31.652Z,10.28
2018-01-30T10:29:59.962Z,10.36
2018-01-30T10:32:28.259Z,10.41
2018-01-30T10:34:56.560Z,10.52
2018-01-30T10:37:24.864Z,10.61
2018-01-30T10:39:53.179Z,10.67
2018-01-30T10:42:22.251Z,10.78
2018-01-30T10:44:50.539Z,10.81
2018-01-30T10:47:18.830Z,10.80
2018-01-30T10:49:47.888Z,10.80
2018-01-30T10:52:16.224Z,10.73
2018-01-30T10:54:44.532Z,10.65
2018-01-30T10:57:12.820Z,10.60
2018-01-30T10:59:41.972Z,10.57
2018-01-30T11:02:11.048Z,10.50
2018-01-30T11:04:39.358Z,10.45
2018-01-30T11:07:08.438Z,10.38
2018-01-30T11:09:36.815Z,10.32
2018-01-30T11:12:05.094Z,10.34
2018-01-30T11:14:33.414Z,10.35
2018-01-30T11:17:01.740Z,10.31
2018-01-30T11:19:30.924Z,10.24
2018-01-30T11:21:59.218Z,10.17
2018-01-30T11:24:27.569Z,10.15
2018-01-30T11:26:55.858Z,10.10
2018-01-30T11:29:24.149Z,10.13
2018-01-30T11:31:52.444Z,10.15
2018-01-30T11:34:20.808Z,10.21
2018-01-30T11:36:49.118Z,10.28
2018-01-30T11:39:17.412Z,10.31
2018-01-30T11:41:45.807Z,10.36
2018-01-30T11:44:14.155Z,10.43
2018-01-30T11:46:42.504Z,10.49
2018-01-30T11:49:10.808Z,10.53
2018-01-30T11:51:39.114Z,10.58
2018-01-30T11:54:07.414Z,10.69
2018-01-30T11:56:35.708Z,10.72
2018-01-30T11:59:04.778Z,10.73
2018-01-30T12:01:33.080Z,10.66
2018-01-30T12:04:01.399Z,10.71
2018-01-30T12:06:29.686Z,10.79
2018-01-30T12:08:57.986Z,10.80
2018-01-30T12:11:26.652Z,10.80
2018-01-30T12:13:54.947Z,10.78
2018-01-30T12:16:23.256Z,10.83
2018-01-30T12:18:51.553Z,10.91
2018-01-30T12:21:19.870Z,11.10
2018-01-30T12:23:48.176Z,11.21
2018-01-30T12:26:16.470Z,11.29
2018-01-30T12:28:44.777Z,11.38
2018-01-30T12:31:13.091Z,11.42
2018-01-30T12:33:41.430Z,11.34
2018-01-30T12:36:09.736Z,11.28
2018-01-30T12:38:38.818Z,11.28
2018-01-30T12:41:07.112Z,11.23
2018-01-30T12:43:36.262Z,11.29
2018-01-30T12:46:04.581Z,11.32
2018-01-30T12:48:32.899Z,11.38
2018-01-30T12:51:01.228Z,11.30
2018-01-30T12:53:29.521Z,11.22
2018-01-30T12:55:57.849Z,11.18
2018-01-30T12:58:26.142Z,11.14
2018-01-30T13:00:54.437Z,11.01
2018-01-30T13:03:22.737Z,11.00
2018-01-30T13:05:51.673Z,10.99
2018-01-30T13:08:20.730Z,10.96
2018-01-30T13:10:49.835Z,10.97
2018-01-30T13:13:18.140Z,10.97
2018-01-30T13:15:47.199Z,10.99
2018-01-30T13:18:15.494Z,10.96
2018-01-30T13:20:43.807Z,10.96
2018-01-30T13:23:12.893Z,10.94
2018-01-30T13:25:41.202Z,10.94
2018-01-30T13:28:09.500Z,10.89
2018-01-30T13:30:37.788Z,10.86
2018-01-30T13:33:06.124Z,10.87
2018-01-30T13:35:34.437Z,10.92
2018-01-30T13:38:02.756Z,10.95
2018-01-30T13:40:31.050Z,10.96
2018-01-30T13:43:00.066Z,11.01
2018-01-30T13:45:28.382Z,11.06
2018-01-30T13:47:56.677Z,11.04
2018-01-30T13:50:25.156Z,10.97
2018-01-30T13:52:53.451Z,10.95
2018-01-30T13:55:21.780Z,11.01
2018-01-30T13:57:50.855Z,11.02
2018-01-30T14:00:19.170Z,10.95
2018-01-30T14:02:47.524Z,10.91
2018-01-30T14:05:15.822Z,10.91
2018-01-30T14:07:44.133Z,10.87
2018-01-30T14:10:12.446Z,10.81
2018-01-30T14:12:40.749Z,10.70
2018-01-30T14:15:09.052Z,10.59
2018-01-30T14:17:38.122Z,10.48
2018-01-30T14:20:07.148Z,10.43
2018-01-30T14:22:37.044Z,10.50
2018-01-30T14:25:05.345Z,10.53
2018-01-30T14:27:34.502Z,10.50
2018-01-30T14:30:02.831Z,10.43
2018-01-30T14:32:31.881Z,10.38
2018-01-30T14:35:00.426Z,10.31
2018-01-30T14:37:30.185Z,10.29
2018-01-30T14:39:58.480Z,10.26
2018-01-30T14:42:26.821Z,10.29
2018-01-30T14:44:55.116Z,10.31
2018-01-30T14:47:23.429Z,10.36
2018-01-30T14:49:51.736Z,10.39
2018-01-30T14:52:21.068Z,10.38
2018-01-30T14:54:49.363Z,10.38
2018-01-30T14:57:17.758Z,10.43
2018-01-30T14:59:46.081Z,10.47
2018-01-30T15:02:15.159Z,10.53
2018-01-30T15:04:43.501Z,10.50
2018-01-30T15:07:11.879Z,10.48
2018-01-30T15:09:40.189Z,10.37
2018-01-30T15:12:08.504Z,10.36
2018-01-30T15:14:36.823Z,10.23
2018-01-30T15:17:05.118Z,10.11
2018-01-30T15:19:33.448Z,9.93
2018-01-30T15:22:01.751Z,9.89
2018-01-30T15:24:30.796Z,9.82
2018-01-30T15:26:59.131Z,9.79
2018-01-30T15:29:28.215Z,9.75
2018-01-30T15:31:57.297Z,9.67
2018-01-30T15:34:27.125Z,9.63
2018-01-30T15:36:55.441Z,9.59
2018-01-30T15:39:23.735Z,9.56
2018-01-30T15:41:52.218Z,9.52
2018-01-30T15:44:20.523Z,9.48
2018-01-30T15:46:48.833Z,9.41
2018-01-30T15:49:17.159Z,9.34
2018-01-30T15:51:45.451Z,9.29
2018-01-30T15:54:13.765Z,9.22
2018-01-30T15:56:43.564Z,9.19
2018-01-30T15:59:12.665Z,9.16
2018-01-30T16:01:40.971Z,9.03
2018-01-30T16:04:09.290Z,8.99
2018-01-30T16:06:37.613Z,8.94
2018-01-30T16:09:05.939Z,8.87
2018-01-30T16:11:35.005Z,8.82
2018-01-30T16:14:04.855Z,8.78
2018-01-30T16:16:33.948Z,8.76
2018-01-30T16:19:03.109Z,8.73
2018-01-30T16:21:31.392Z,8.68
2018-01-30T16:23:59.703Z,8.62
2018-01-30T16:26:28.783Z,8.58
2018-01-30T16:28:57.073Z,8.56
2018-01-30T16:31:25.401Z,8.52
2018-01-30T16:33:53.783Z,8.48
2018-01-30T16:36:22.103Z,8.43
2018-01-30T16:38:50.436Z,8.41
2018-01-30T16:41:19.480Z,8.38
2018-01-30T16:43:47.797Z,8.34
2018-01-30T16:46:16.741Z,8.32
2018-01-30T16:48:45.057Z,8.30
2018-01-30T16:51:13.387Z,8.28
2018-01-30T16:53:41.713Z,8.23
2018-01-30T16:56:10.087Z,8.21
2018-01-30T16:58:38.396Z,8.16
2018-01-30T17:01:06.778Z,8.15
2018-01-30T17:03:35.850Z,8.16
2018-01-30T17:06:04.293Z,8.14
2018-01-30T17:08:32.663Z,8.11
2018-01-30T17:11:00.922Z,8.11
2018-01-30T17:13:29.222Z,8.08
2018-01-30T17:15:58.307Z,8.06
2018-01-30T17:18:26.618Z,8.01
2018-01-30T17:20:54.935Z,7.98
2018-01-30T17:23:23.264Z,7.98
2018-01-30T17:25:52.344Z,7.97
2018-01-30T17:28:20.672Z,7.97
2018-01-30T17:30:49.003Z,7.97
2018-01-30T17:33:17.327Z,7.96
2018-01-30T17:35:45.695Z,7.97
2018-01-30T17:38:14.759Z,7.98
2018-01-30T17:40:43.072Z,8.01
2018-01-30T17:43:12.233Z,8.02
2018-01-30T17:45:40.529Z,8.03
2018-01-30T17:48:09.399Z,8.03
2018-01-30T17:50:37.707Z,7.97
2018-01-30T17:53:06.029Z,7.91
2018-01-30T17:55:34.349Z,7.85
2018-01-30T17:58:02.691Z,7.81
2018-01-30T18:00:30.967Z,7.78
2018-01-30T18:03:00.070Z,7.77
2018-01-30T18:05:28.492Z,7.82
2018-01-30T18:07:56.814Z,7.78
2018-01-30T18:10:25.163Z,7.73
2018-01-30T18:12:53.520Z,7.70
2018-01-30T18:15:21.964Z,7.68
2018-01-30T18:17:50.354Z,7.67
2018-01-30T18:20:19.510Z,7.66
2018-01-30T18:22:47.828Z,7.64
2018-01-30T18:25:16.159Z,7.65
2018-01-30T18:27:44.481Z,7.66
2018-01-30T18:30:12.805Z,7.68
2018-01-30T18:32:41.155Z,7.70
2018-01-30T18:35:09.470Z,7.67
2018-01-30T18:37:37.775Z,7.68
2018-01-30T18:40:06.164Z,7.69
2018-01-30T18:42:34.486Z,7.69
2018-01-30T18:45:02.830Z,7.70
2018-01-30T18:47:32.091Z,7.70
2018-01-30T18:50:01.175Z,7.66
2018-01-30T18:52:30.274Z,7.64
2018-01-30T18:54:59.344Z,7.60
2018-01-30T18:57:27.769Z,7.55
2018-01-30T18:59:56.818Z,7.53
2018-01-30T19:02:25.117Z,7.51
2018-01-30T19:04:53.407Z,7.52
2018-01-30T19:07:21.777Z,7.49
2018-01-30T19:09:50.095Z,7.47
2018-01-30T19:12:19.190Z,7.47
2018-01-30T19:14:48.363Z,7.45
2018-01-30T19:17:18.188Z,7.44
2018-01-30T19:19:46.492Z,7.45
2018-01-30T19:24:41.089Z,7.32
2018-01-30T19:27:09.406Z,7.31
2018-01-30T19:29:37.817Z,7.31
2018-01-30T19:32:06.123Z,7.33
2018-01-30T19:34:34.493Z,7.37
2018-01-30T19:37:02.841Z,7.36
2018-01-30T19:39:31.214Z,7.37
2018-01-30T19:41:59.619Z,7.39
2018-01-30T19:44:27.928Z,7.41
2018-01-30T19:46:56.275Z,7.42
2018-01-30T19:49:24.599Z,7.43
2018-01-30T19:51:52.893Z,7.46
2018-01-30T19:54:21.228Z,7.46
2018-01-30T19:56:49.565Z,7.49
2018-01-30T19:59:18.663Z,7.55
2018-01-30T20:01:47.092Z,7.57
2018-01-30T20:04:15.448Z,7.58
2018-01-30T20:06:44.604Z,7.60
2018-01-30T20:09:12.964Z,7.59
2018-01-30T20:11:41.278Z,7.58
2018-01-30T20:14:09.655Z,7.57
2018-01-30T20:16:37.955Z,7.58
2018-01-30T20:19:06.268Z,7.56
2018-01-30T20:21:34.573Z,7.57
2018-01-30T20:24:02.916Z,7.53
2018-01-30T20:26:37.583Z,7.49
2018-01-30T20:29:05.928Z,7.51
2018-01-30T20:31:35.286Z,7.52
2018-01-30T20:34:03.611Z,7.52
2018-01-30T20:36:32.701Z,7.52
2018-01-30T20:39:01.004Z,7.47
2018-01-30T20:41:29.450Z,7.37
2018-01-30T20:43:58.662Z,7.30
2018-01-30T20:46:27.000Z,7.25
2018-01-30T20:48:55.310Z,7.22
2018-01-30T20:51:23.614Z,7.24
2018-01-30T20:53:51.920Z,7.21
2018-01-30T20:56:20.221Z,7.19
2018-01-30T20:58:48.536Z,7.15
2018-01-30T21:01:17.494Z,7.12
2018-01-30T21:03:45.793Z,7.15
2018-01-30T21:06:14.125Z,7.15
2018-01-30T21:08:43.980Z,7.17
2018-01-30T21:11:12.294Z,7.17
2018-01-30T21:13:41.415Z,7.15
2018-01-30T21:16:09.724Z,7.13
2018-01-30T21:18:38.024Z,7.11
2018-01-30T21:21:06.538Z,7.05
2018-01-30T21:23:34.898Z,7.00
2018-01-30T21:26:03.211Z,6.92
2018-01-30T21:28:31.749Z,6.90
2018-01-30T21:31:00.132Z,6.92
2018-01-30T21:33:28.514Z,6.90
2018-01-30T21:35:56.814Z,6.89
2018-01-30T21:38:25.136Z,6.85
2018-01-30T21:40:53.512Z,6.83
2018-01-30T21:43:21.833Z,6.81
2018-01-30T21:45:50.148Z,6.80
2018-01-30T21:48:18.484Z,6.82
2018-01-30T21:50:47.667Z,6.87
2018-01-30T21:53:15.986Z,6.88
2018-01-30T21:55:44.303Z,6.91
2018-01-30T21:58:12.606Z,6.85
2018-01-30T22:00:40.908Z,6.79
2018-01-30T22:03:09.985Z,6.78
2018-01-30T22:05:38.308Z,6.80
2018-01-30T22:08:06.612Z,6.83
2018-01-30T22:10:34.917Z,6.83
2018-01-30T22:13:03.238Z,6.86
2018-01-30T22:15:32.358Z,6.84
2018-01-30T22:18:00.684Z,6.83
2018-01-30T22:20:28.970Z,6.82
2018-01-30T22:22:57.308Z,6.83
2018-01-30T22:25:25.688Z,6.78
2018-01-30T22:27:54.028Z,6.72
2018-01-30T22:30:22.351Z,6.71
2018-01-30T22:32:50.663Z,6.72
2018-01-30T22:35:18.979Z,6.72
2018-01-30T22:37:48.065Z,6.77
2018-01-30T22:40:16.395Z,6.85
2018-01-30T22:42:44.686Z,6.91
2018-01-30T22:45:13.083Z,6.96
