createdAt,value
2024-01-20T00:00:28.724Z,0.18
2024-01-20T00:02:56.300Z,0.15
2024-01-20T00:05:25.415Z,0.14
2024-01-20T00:07:53.110Z,0.20
2024-01-20T00:10:20.873Z,0.17
2024-01-20T00:12:48.502Z,0.18
2024-01-20T00:15:16.141Z,0.18
2024-01-20T00:17:44.107Z,0.22
2024-01-20T00:20:12.378Z,0.23
2024-01-20T00:22:41.379Z,0.23
2024-01-20T00:25:10.159Z,0.28
2024-01-20T00:27:39.108Z,0.24
2024-01-20T00:30:07.935Z,0.23
2024-01-20T00:32:35.963Z,0.26
2024-01-20T00:35:07.758Z,0.25
2024-01-20T00:37:36.856Z,0.31
2024-01-20T00:40:07.594Z,0.34
2024-01-20T00:42:35.534Z,0.31
2024-01-20T00:45:03.573Z,0.30
2024-01-20T00:47:31.598Z,0.32
2024-01-20T00:49:59.504Z,0.31
2024-01-20T00:52:27.248Z,0.31
2024-01-20T00:54:54.820Z,0.30
2024-01-20T00:57:23.920Z,0.29
2024-01-20T00:59:51.508Z,0.26
2024-01-20T01:02:20.259Z,0.31
2024-01-20T01:04:47.982Z,0.35
2024-01-20T01:07:15.736Z,0.28
2024-01-20T01:09:43.377Z,0.25
2024-01-20T01:12:11.710Z,0.24
2024-01-20T01:14:40.687Z,0.25
2024-01-20T01:17:08.384Z,0.22
2024-01-20T01:19:36.148Z,0.24
2024-01-20T01:22:04.531Z,0.20
2024-01-20T01:24:32.173Z,0.17
2024-01-20T01:26:59.879Z,0.15
2024-01-20T01:29:27.651Z,0.12
2024-01-20T01:31:56.730Z,0.12
2024-01-20T01:34:24.399Z,0.08
2024-01-20T01:36:52.001Z,0.08
2024-01-20T01:39:19.975Z,0.04
2024-01-20T01:41:47.617Z,-0.02
2024-01-20T01:44:15.476Z,-0.06
2024-01-20T01:46:43.431Z,-0.07
2024-01-20T01:49:12.877Z,-0.11
2024-01-20T01:51:40.947Z,-0.18
2024-01-20T01:54:10.502Z,-0.20
2024-01-20T01:56:38.210Z,-0.24
2024-01-20T01:59:05.787Z,-0.21
2024-01-20T02:01:33.497Z,-0.29
2024-01-20T02:04:01.444Z,-0.30
2024-01-20T02:06:30.561Z,-0.35
2024-01-20T02:08:58.718Z,-0.38
2024-01-20T02:11:26.609Z,-0.41
2024-01-20T02:13:54.908Z,-0.43
2024-01-20T02:16:22.528Z,-0.40
2024-01-20T02:18:50.264Z,-0.46
2024-01-20T02:21:17.974Z,-0.47
2024-01-20T02:23:48.592Z,-0.51
2024-01-20T02:26:16.201Z,-0.57
2024-01-20T02:28:44.018Z,-0.61
2024-01-20T02:31:12.944Z,-0.65
2024-01-20T02:33:40.685Z,-0.68
2024-01-20T02:36:08.643Z,-0.66
2024-01-20T02:38:36.228Z,-0.71
2024-01-20T02:41:05.656Z,-0.73
2024-01-20T02:43:33.326Z,-0.78
2024-01-20T02:46:00.907Z,-0.79
2024-01-20T02:48:28.780Z,-0.77
2024-01-20T02:50:56.475Z,-0.83
2024-01-20T02:53:25.381Z,-0.83
2024-01-20T02:55:53.097Z,-0.88
2024-01-20T02:58:22.227Z,-0.88
2024-01-20T03:00:50.362Z,-0.88
2024-01-20T03:03:18.266Z,-0.86
2024-01-20T03:05:45.979Z,-0.88
2024-01-20T03:08:13.619Z,-0.87
2024-01-20T03:10:41.174Z,-0.90
2024-01-20T03:13:08.763Z,-0.88
2024-01-20T03:15:37.772Z,-0.89
2024-01-20T03:18:05.950Z,-0.94
2024-01-20T03:20:33.581Z,-0.92
2024-01-20T03:23:02.150Z,-0.92
2024-01-20T03:25:29.724Z,-0.93
2024-01-20T03:27:57.381Z,-0.90
2024-01-20T03:30:25.187Z,-0.92
2024-01-20T03:32:54.458Z,-0.87
2024-01-20T03:35:23.530Z,-0.91
2024-01-20T03:37:51.212Z,-0.90
2024-01-20T03:40:18.837Z,-0.92
2024-01-20T03:42:46.472Z,-0.95
2024-01-20T03:45:14.109Z,-0.91
2024-01-20T03:47:41.703Z,-0.91
2024-01-20T03:50:11.525Z,-0.93
2024-01-20T03:52:39.363Z,-0.91
2024-01-20T03:55:08.435Z,-0.87
2024-01-20T03:57:36.058Z,-0.79
2024-01-20T04:00:04.699Z,-0.84
2024-01-20T04:02:32.416Z,-0.88
2024-01-20T04:05:00.020Z,-0.86
2024-01-20T04:07:29.011Z,-0.88
2024-01-20T04:09:56.610Z,-0.88
2024-01-20T04:12:25.177Z,-0.89
2024-01-20T04:14:52.888Z,-0.86
2024-01-20T04:17:20.555Z,-0.87
2024-01-20T04:19:48.270Z,-0.84
2024-01-20T04:22:15.938Z,-0.83
2024-01-20T04:24:44.894Z,-0.85
2024-01-20T04:27:12.533Z,-0.84
2024-01-20T04:29:40.410Z,-0.80
2024-01-20T04:32:08.041Z,-0.82
2024-01-20T04:34:35.693Z,-0.81
2024-01-20T04:37:03.433Z,-0.81
2024-01-20T04:39:31.080Z,-0.78
2024-01-20T04:42:00.208Z,-0.75
2024-01-20T04:44:27.778Z,-0.81
2024-01-20T04:46:55.400Z,-0.78
2024-01-20T04:49:23.052Z,-0.76
2024-01-20T04:51:51.753Z,-0.72
2024-01-20T04:54:19.491Z,-0.72
2024-01-20T04:56:47.066Z,-0.73
2024-01-20T04:59:16.104Z,-0.72
2024-01-20T05:01:43.845Z,-0.71
2024-01-20T05:04:11.493Z,-0.70
2024-01-20T05:06:39.424Z,-0.68
2024-01-20T05:09:07.447Z,-0.66
2024-01-20T05:11:35.057Z,-0.67
2024-01-20T05:14:02.670Z,-0.64
2024-01-20T05:16:31.560Z,-0.69
2024-01-20T05:18:59.409Z,-0.67
2024-01-20T05:21:27.317Z,-0.66
2024-01-20T05:23:54.928Z,-0.64
2024-01-20T05:26:22.521Z,-0.70
2024-01-20T05:28:50.266Z,-0.67
2024-01-20T05:31:17.937Z,-0.64
2024-01-20T05:33:47.156Z,-0.64
2024-01-20T05:36:14.931Z,-0.65
2024-01-20T05:38:42.684Z,-0.68
2024-01-20T05:41:11.595Z,-0.65
2024-01-20T05:43:39.326Z,-0.68
2024-01-20T05:46:07.988Z,-0.66
2024-01-20T05:48:36.809Z,-0.64
2024-01-20T05:51:06.707Z,-0.62
2024-01-20T05:53:34.331Z,-0.61
2024-01-20T05:56:02.176Z,-0.60
2024-01-20T05:58:29.784Z,-0.63
2024-01-20T06:00:57.529Z,-0.63
2024-01-20T06:03:27.217Z,-0.61
2024-01-20T06:05:54.998Z,-0.63
2024-01-20T06:08:24.094Z,-0.60
2024-01-20T06:10:52.450Z,-0.59
2024-01-20T06:13:20.879Z,-0.64
2024-01-20T06:15:48.558Z,-0.62
2024-01-20T06:18:16.455Z,-0.57
2024-01-20T06:20:44.234Z,-0.60
2024-01-20T06:23:11.910Z,-0.55
2024-01-20T06:25:40.878Z,-0.54
2024-01-20T06:28:08.442Z,-0.55
2024-01-20T06:30:36.344Z,-0.61
2024-01-20T06:33:04.731Z,-0.58
2024-01-20T06:35:32.510Z,-0.60
2024-01-20T06:38:00.270Z,-0.56
2024-01-20T06:40:27.889Z,-0.60
2024-01-20T06:42:57.036Z,-0.59
2024-01-20T06:45:24.613Z,-0.56
2024-01-20T06:47:52.366Z,-0.56
2024-01-20T06:50:20.298Z,-0.59
2024-01-20T06:52:47.958Z,-0.60
2024-01-20T06:55:15.694Z,-0.54
2024-01-20T06:57:43.342Z,-0.57
2024-01-20T07:00:13.836Z,-0.56
2024-01-20T07:02:41.438Z,-0.61
2024-01-20T07:05:10.744Z,-0.58
2024-01-20T07:07:39.234Z,-0.57
2024-01-20T07:10:09.770Z,-0.50
2024-01-20T07:12:38.585Z,-0.48
2024-01-20T07:15:07.319Z,-0.56
2024-01-20T07:17:36.477Z,-0.57
2024-01-20T07:20:05.063Z,-0.55
2024-01-20T07:22:32.889Z,-0.54
2024-01-20T07:25:00.529Z,-0.58
2024-01-20T07:27:28.222Z,-0.56
2024-01-20T07:29:56.004Z,-0.60
2024-01-20T07:32:23.810Z,-0.61
2024-01-20T07:34:52.921Z,-0.60
2024-01-20T07:37:20.983Z,-0.59
2024-01-20T07:39:48.830Z,-0.64
2024-01-20T07:42:16.438Z,-0.61
2024-01-20T07:44:44.154Z,-0.62
2024-01-20T07:47:11.968Z,-0.63
2024-01-20T07:49:39.730Z,-0.67
2024-01-20T07:52:08.879Z,-0.65
2024-01-20T07:54:36.567Z,-0.63
2024-01-20T07:57:04.588Z,-0.63
2024-01-20T07:59:32.215Z,-0.65
2024-01-20T08:01:59.886Z,-0.66
2024-01-20T08:04:27.710Z,-0.65
2024-01-20T08:06:55.409Z,-0.60
2024-01-20T08:09:24.669Z,-0.63
2024-01-20T08:11:52.287Z,-0.60
2024-01-20T08:14:19.880Z,-0.65
2024-01-20T08:16:47.457Z,-0.66
2024-01-20T08:19:15.170Z,-0.68
2024-01-20T08:21:44.318Z,-0.64
2024-01-20T08:24:12.031Z,-0.63
2024-01-20T08:26:40.944Z,-0.65
2024-01-20T08:29:08.569Z,-0.59
2024-01-20T08:31:36.335Z,-0.68
2024-01-20T08:34:06.325Z,-0.66
2024-01-20T08:36:34.135Z,-0.66
2024-01-20T08:39:01.829Z,-0.65
2024-01-20T08:41:29.535Z,-0.64
2024-01-20T08:43:58.893Z,-0.61
2024-01-20T08:46:27.045Z,-0.63
2024-01-20T08:48:54.678Z,-0.64
2024-01-20T08:51:22.291Z,-0.60
2024-01-20T08:53:50.116Z,-0.60
2024-01-20T08:56:17.770Z,-0.65
2024-01-20T08:58:45.350Z,-0.65
2024-01-20T09:01:14.243Z,-0.65
2024-01-20T09:03:41.978Z,-0.68
2024-01-20T09:06:09.704Z,-0.64
2024-01-20T09:08:37.351Z,-0.66
2024-01-20T09:11:05.606Z,-0.67
2024-01-20T09:13:33.254Z,-0.70
2024-01-20T09:16:00.853Z,-0.69
2024-01-20T09:18:30.073Z,-0.67
2024-01-20T09:20:57.760Z,-0.66
2024-01-20T09:23:25.397Z,-0.62
2024-01-20T09:25:52.950Z,-0.57
2024-01-20T09:28:20.581Z,-0.59
2024-01-20T09:30:48.253Z,-0.60
2024-01-20T09:33:16.162Z,-0.63
2024-01-20T09:35:47.051Z,-0.61
2024-01-20T09:38:14.730Z,-0.61
2024-01-20T09:40:42.399Z,-0.60
2024-01-20T09:43:11.127Z,-0.58
2024-01-20T09:45:40.219Z,-0.60
2024-01-20T09:48:08.928Z,-0.61
2024-01-20T09:50:36.861Z,-0.59
2024-01-20T09:53:15.195Z,-0.59
2024-01-20T09:55:43.423Z,-0.55
2024-01-20T09:58:13.273Z,-0.57
2024-01-20T10:00:41.540Z,-0.58
2024-01-20T10:03:10.841Z,-0.55
2024-01-20T10:05:40.051Z,-0.54
2024-01-20T10:08:09.259Z,-0.58
2024-01-20T10:10:37.135Z,-0.52
2024-01-20T10:13:05.055Z,-0.45
2024-01-20T10:15:34.976Z,-0.46
2024-01-20T10:18:09.295Z,-0.40
2024-01-20T10:20:37.872Z,-0.32
2024-01-20T10:23:07.485Z,-0.28
2024-01-20T10:25:36.746Z,-0.08
2024-01-20T10:28:04.933Z,-0.03
2024-01-20T10:30:32.845Z,-0.06
2024-01-20T10:35:31.251Z,-0.07
2024-01-20T10:38:02.473Z,-0.02
2024-01-20T10:40:30.068Z,0.06
2024-01-20T10:43:02.649Z,0.23
2024-01-20T10:45:38.180Z,0.22
2024-01-20T10:48:12.509Z,0.19
2024-01-20T10:50:47.314Z,0.30
2024-01-20T10:53:15.028Z,0.33
2024-01-20T10:55:44.242Z,0.35
2024-01-20T10:58:17.434Z,0.48
2024-01-20T11:00:46.246Z,0.56
2024-01-20T11:03:14.755Z,0.59
2024-01-20T11:05:47.439Z,0.66
2024-01-20T11:08:15.494Z,0.73
2024-01-20T11:10:44.414Z,0.84
2024-01-20T11:13:14.527Z,0.97
2024-01-20T11:15:42.701Z,1.02
2024-01-20T11:18:18.274Z,1.09
2024-01-20T11:20:55.728Z,1.04
2024-01-20T11:23:23.647Z,1.09
2024-01-20T11:25:51.302Z,1.07
2024-01-20T11:28:27.720Z,1.11
2024-01-20T11:30:55.427Z,1.11
2024-01-20T11:33:23.539Z,1.20
2024-01-20T11:35:53.153Z,1.25
2024-01-20T11:38:20.797Z,1.29
2024-01-20T11:40:58.554Z,1.30
2024-01-20T11:43:28.130Z,1.37
2024-01-20T11:45:56.172Z,1.41
2024-01-20T11:48:24.162Z,1.42
2024-01-20T11:50:53.505Z,1.40
2024-01-20T11:53:22.124Z,1.39
2024-01-20T11:55:57.075Z,1.42
2024-01-20T11:58:24.773Z,1.47
2024-01-20T12:00:54.192Z,1.49
2024-01-20T12:03:23.423Z,1.47
2024-01-20T12:05:52.803Z,1.51
2024-01-20T12:08:21.644Z,1.51
2024-01-20T12:10:50.781Z,1.55
2024-01-20T12:13:18.944Z,1.59
2024-01-20T12:15:48.798Z,1.59
2024-01-20T12:18:18.461Z,1.61
2024-01-20T12:20:46.413Z,1.63
2024-01-20T12:23:21.024Z,1.65
2024-01-20T12:25:48.796Z,1.64
2024-01-20T12:28:18.144Z,1.71
2024-01-20T12:30:45.799Z,1.75
2024-01-20T12:33:12.526Z,1.76
2024-01-20T12:35:41.541Z,1.77
2024-01-20T12:38:09.400Z,1.88
2024-01-20T12:40:37.743Z,1.85
2024-01-20T12:43:05.606Z,1.83
2024-01-20T12:45:33.411Z,1.88
2024-01-20T12:48:01.100Z,1.90
2024-01-20T12:50:29.186Z,1.88
2024-01-20T12:52:58.235Z,1.86
2024-01-20T12:55:25.899Z,1.95
2024-01-20T12:57:53.527Z,1.99
2024-01-20T13:00:21.419Z,2.02
2024-01-20T13:02:49.234Z,2.10
2024-01-20T13:05:16.944Z,2.12
2024-01-20T13:07:44.700Z,2.15
2024-01-20T13:10:13.953Z,2.16
2024-01-20T13:12:41.619Z,2.24
2024-01-20T13:15:10.023Z,2.36
2024-01-20T13:17:37.726Z,2.32
2024-01-20T13:20:07.861Z,2.38
2024-01-20T13:22:35.484Z,2.41
2024-01-20T13:25:03.100Z,2.49
2024-01-20T13:27:32.062Z,2.53
2024-01-20T13:29:59.741Z,2.54
2024-01-20T13:32:27.497Z,2.55
2024-01-20T13:34:55.147Z,2.58
2024-01-20T13:37:25.161Z,2.66
2024-01-20T13:39:52.974Z,2.65
2024-01-20T13:42:20.728Z,2.68
2024-01-20T13:44:49.680Z,2.71
2024-01-20T13:47:17.296Z,2.71
2024-01-20T13:49:45.711Z,2.76
2024-01-20T13:52:13.653Z,2.84
2024-01-20T13:54:41.612Z,2.87
2024-01-20T13:57:09.211Z,2.91
2024-01-20T13:59:37.005Z,2.97
2024-01-20T14:02:06.315Z,2.91
2024-01-20T14:04:34.004Z,2.91
2024-01-20T14:07:06.010Z,2.99
2024-01-20T14:09:34.561Z,3.07
2024-01-20T14:12:02.252Z,3.01
2024-01-20T14:14:30.184Z,2.94
2024-01-20T14:16:58.550Z,2.91
2024-01-20T14:19:28.521Z,2.87
2024-01-20T14:21:56.226Z,2.94
2024-01-20T14:24:23.897Z,2.83
2024-01-20T14:26:51.702Z,2.80
2024-01-20T14:29:19.963Z,2.76
2024-01-20T14:31:48.620Z,2.73
2024-01-20T14:34:16.474Z,2.80
2024-01-20T14:36:47.583Z,2.70
2024-01-20T14:39:17.808Z,2.67
2024-01-20T14:41:45.532Z,2.66
2024-01-20T14:44:13.346Z,2.60
2024-01-20T14:46:41.122Z,2.60
2024-01-20T14:49:09.260Z,2.56
2024-01-20T14:51:37.348Z,2.54
2024-01-20T14:54:06.427Z,2.50
2024-01-20T14:56:36.852Z,2.47
2024-01-20T14:59:04.917Z,2.44
2024-01-20T15:01:32.818Z,2.46
2024-01-20T15:04:01.016Z,2.39
2024-01-20T15:06:29.603Z,2.35
2024-01-20T15:08:57.630Z,2.31
2024-01-20T15:11:26.772Z,2.27
2024-01-20T15:13:54.487Z,2.24
2024-01-20T15:16:22.197Z,2.20
2024-01-20T15:18:50.104Z,2.18
2024-01-20T15:21:17.829Z,2.13
2024-01-20T15:23:45.426Z,2.10
2024-01-20T15:26:15.822Z,2.03
2024-01-20T15:28:45.128Z,2.01
2024-01-20T15:31:12.824Z,1.95
2024-01-20T15:33:40.636Z,1.91
2024-01-20T15:36:08.649Z,1.87
2024-01-20T15:38:36.722Z,1.82
2024-01-20T15:41:04.442Z,1.78
2024-01-20T15:43:31.992Z,1.73
2024-01-20T15:46:01.078Z,1.66
2024-01-20T15:48:28.881Z,1.60
2024-01-20T15:50:56.616Z,1.55
2024-01-20T15:53:24.297Z,1.49
2024-01-20T15:55:51.981Z,1.40
2024-01-20T15:58:19.588Z,1.31
2024-01-20T16:00:47.318Z,1.25
2024-01-20T16:03:16.451Z,1.18
2024-01-20T16:05:44.298Z,1.10
2024-01-20T16:08:11.929Z,1.05
2024-01-20T16:10:39.728Z,1.00
2024-01-20T16:13:07.446Z,0.97
2024-01-20T16:15:35.064Z,0.94
2024-01-20T16:18:05.545Z,0.91
2024-01-20T16:20:35.746Z,0.89
2024-01-20T16:23:04.086Z,0.84
2024-01-20T16:25:31.815Z,0.82
2024-01-20T16:27:59.677Z,0.75
2024-01-20T16:30:27.641Z,0.73
2024-01-20T16:32:55.551Z,0.69
2024-01-20T16:35:23.321Z,0.68
2024-01-20T16:37:52.515Z,0.64
2024-01-20T16:40:20.357Z,0.59
2024-01-20T16:42:48.249Z,0.55
2024-01-20T16:45:16.167Z,0.52
2024-01-20T16:47:44.131Z,0.49
2024-01-20T16:50:11.818Z,0.45
2024-01-20T16:52:40.205Z,0.42
2024-01-20T16:55:14.914Z,0.38
2024-01-20T16:57:44.008Z,0.34
2024-01-20T17:00:13.211Z,0.32
2024-01-20T17:02:40.917Z,0.28
2024-01-20T17:05:08.672Z,0.25
2024-01-20T17:07:36.425Z,0.23
2024-01-20T17:10:04.935Z,0.21
2024-01-20T17:12:34.041Z,0.20
2024-01-20T17:15:01.882Z,0.19
2024-01-20T17:17:29.565Z,0.17
2024-01-20T17:19:59.127Z,0.16
2024-01-20T17:22:27.038Z,0.13
2024-01-20T17:24:54.659Z,0.11
2024-01-20T17:27:22.248Z,0.10
2024-01-20T17:29:51.340Z,0.08
2024-01-20T17:32:19.006Z,0.06
2024-01-20T17:34:46.632Z,0.05
2024-01-20T17:37:14.877Z,0.05
2024-01-20T17:39:42.600Z,0.03
2024-01-20T17:42:10.959Z,0.03
2024-01-20T17:44:38.678Z,0.01
2024-01-20T17:47:08.382Z,0.01
2024-01-20T17:49:36.242Z,0.00
2024-01-20T17:52:04.348Z,-0.03
2024-01-20T17:54:32.921Z,-0.03
2024-01-20T17:57:00.917Z,-0.04
2024-01-20T17:59:29.426Z,-0.04
2024-01-20T18:01:57.561Z,-0.07
2024-01-20T18:04:26.684Z,-0.08
2024-01-20T18:06:54.518Z,-0.09
2024-01-20T18:09:24.009Z,-0.09
2024-01-20T18:11:53.798Z,-0.08
2024-01-20T18:14:21.468Z,-0.09
2024-01-20T18:16:50.192Z,-0.08
2024-01-20T18:19:18.132Z,-0.09
2024-01-20T18:21:48.001Z,-0.10
2024-01-20T18:24:15.732Z,-0.09
2024-01-20T18:26:43.408Z,-0.10
2024-01-20T18:29:10.950Z,-0.11
2024-01-20T18:31:38.688Z,-0.14
2024-01-20T18:34:06.446Z,-0.14
2024-01-20T18:36:34.212Z,-0.16
2024-01-20T18:39:03.179Z,-0.17
2024-01-20T18:41:30.897Z,-0.18
2024-01-20T18:43:59.513Z,-0.20
2024-01-20T18:46:27.098Z,-0.23
2024-01-20T18:48:54.896Z,-0.24
2024-01-20T18:51:22.592Z,-0.27
2024-01-20T18:53:50.306Z,-0.30
2024-01-20T18:56:19.282Z,-0.32
2024-01-20T18:58:46.916Z,-0.34
2024-01-20T19:01:14.593Z,-0.36
2024-01-20T19:03:42.308Z,-0.40
2024-01-20T19:06:10.051Z,-0.41
2024-01-20T19:08:38.980Z,-0.44
2024-01-20T19:11:08.471Z,-0.43
2024-01-20T19:13:37.593Z,-0.46
2024-01-20T19:16:05.790Z,-0.46
2024-01-20T19:18:34.583Z,-0.47
2024-01-20T19:21:02.290Z,-0.47
2024-01-20T19:23:29.918Z,-0.48
2024-01-20T19:25:58.157Z,-0.47
2024-01-20T19:28:25.881Z,-0.47
2024-01-20T19:30:55.508Z,-0.47
2024-01-20T19:33:23.290Z,-0.49
2024-01-20T19:35:51.114Z,-0.49
2024-01-20T19:38:18.700Z,-0.50
2024-01-20T19:40:46.804Z,-0.50
2024-01-20T19:43:14.528Z,-0.50
2024-01-20T19:45:42.277Z,-0.49
2024-01-20T19:48:13.903Z,-0.50
2024-01-20T19:50:41.577Z,-0.50
2024-01-20T19:53:09.218Z,-0.51
2024-01-20T19:55:37.051Z,-0.50
2024-01-20T19:58:05.026Z,-0.49
2024-01-20T20:00:32.828Z,-0.50
2024-01-20T20:03:01.101Z,-0.49
2024-01-20T20:05:31.470Z,-0.48
2024-01-20T20:08:02.140Z,-0.48
2024-01-20T20:10:30.409Z,-0.47
2024-01-20T20:12:58.396Z,-0.47
2024-01-20T20:15:26.245Z,-0.47
2024-01-20T20:17:53.926Z,-0.47
2024-01-20T20:20:23.784Z,-0.48
2024-01-20T20:22:52.913Z,-0.48
2024-01-20T20:25:20.636Z,-0.48
2024-01-20T20:27:48.470Z,-0.50
2024-01-20T20:30:16.400Z,-0.48
2024-01-20T20:32:44.143Z,-0.49
2024-01-20T20:35:13.054Z,-0.47
2024-01-20T20:37:40.723Z,-0.46
2024-01-20T20:40:11.821Z,-0.44
2024-01-20T20:42:39.470Z,-0.44
2024-01-20T20:45:08.505Z,-0.44
2024-01-20T20:47:36.572Z,-0.44
2024-01-20T20:50:06.438Z,-0.44
2024-01-20T20:52:34.465Z,-0.48
2024-01-20T20:55:02.166Z,-0.50
2024-01-20T20:57:31.645Z,-0.51
2024-01-20T20:59:59.279Z,-0.55
2024-01-20T21:02:26.938Z,-0.57
2024-01-20T21:04:54.603Z,-0.60
2024-01-20T21:07:23.905Z,-0.62
2024-01-20T21:09:53.914Z,-0.63
2024-01-20T21:12:21.744Z,-0.65
2024-01-20T21:14:50.681Z,-0.66
2024-01-20T21:17:18.310Z,-0.67
2024-01-20T21:19:46.163Z,-0.68
2024-01-20T21:22:13.998Z,-0.69
2024-01-20T21:24:41.777Z,-0.67
2024-01-20T21:27:09.495Z,-0.67
2024-01-20T21:29:37.130Z,-0.65
2024-01-20T21:32:07.533Z,-0.65
2024-01-20T21:34:35.428Z,-0.62
2024-01-20T21:37:03.296Z,-0.62
2024-01-20T21:39:30.899Z,-0.61
2024-01-20T21:41:58.496Z,-0.59
2024-01-20T21:44:26.878Z,-0.57
2024-01-20T21:46:54.974Z,-0.57
2024-01-20T21:49:24.043Z,-0.56
2024-01-20T21:51:53.089Z,-0.54
2024-01-20T21:54:20.845Z,-0.53
2024-01-20T21:56:48.556Z,-0.49
2024-01-20T21:59:16.132Z,-0.46
2024-01-20T22:01:43.747Z,-0.43
2024-01-20T22:04:11.560Z,-0.40
2024-01-20T22:06:40.976Z,-0.37
2024-01-20T22:09:08.631Z,-0.31
2024-01-20T22:11:36.375Z,-0.25
2024-01-20T22:14:04.008Z,-0.20
2024-01-20T22:16:31.696Z,-0.15
2024-01-20T22:18:59.439Z,-0.14
2024-01-20T22:21:27.140Z,-0.12
2024-01-20T22:23:56.275Z,-0.04
2024-01-20T22:26:24.379Z,-0.07
2024-01-20T22:28:53.963Z,-0.05
2024-01-20T22:31:22.298Z,-0.04
2024-01-20T22:33:50.243Z,-0.03
2024-01-20T22:36:17.878Z,-0.03
2024-01-20T22:38:46.555Z,-0.04
2024-01-20T22:41:17.638Z,-0.03
2024-01-20T22:43:45.526Z,-0.02
2024-01-20T22:46:17.475Z,-0.03
2024-01-20T22:48:45.342Z,-0.04
2024-01-20T22:51:20.092Z,-0.05
2024-01-20T22:53:47.833Z,-0.04
2024-01-20T22:56:17.645Z,-0.06
2024-01-20T22:58:46.565Z,-0.07
2024-01-20T23:01:14.447Z,-0.07
2024-01-20T23:03:42.219Z,-0.08
2024-01-20T23:06:10.280Z,-0.09
2024-01-20T23:08:37.923Z,-0.09
2024-01-20T23:11:06.110Z,-0.11
2024-01-20T23:13:35.815Z,-0.13
2024-01-20T23:16:03.465Z,-0.14
2024-01-20T23:18:31.148Z,-0.16
2024-01-20T23:20:58.812Z,-0.17
2024-01-20T23:23:27.864Z,-0.18
2024-01-20T23:25:55.482Z,-0.18
2024-01-20T23:28:23.087Z,-0.19
2024-01-20T23:30:52.341Z,-0.22
2024-01-20T23:33:20.215Z,-0.23
2024-01-20T23:35:47.886Z,-0.21
2024-01-20T23:38:15.544Z,-0.21
2024-01-20T23:40:43.302Z,-0.21
2024-01-20T23:43:11.363Z,-0.20
2024-01-20T23:45:38.988Z,-0.20
2024-01-20T23:48:09.668Z,-0.21
2024-01-20T23:50:39.016Z,-0.21
2024-01-20T23:53:06.782Z,-0.19
2024-01-20T23:55:34.374Z,-0.16
2024-01-20T23:58:01.991Z,-0.15
