createdAt,value
2023-04-25T00:01:58.646Z,98871.78
2023-04-25T00:04:26.710Z,98869.94
2023-04-25T00:06:56.979Z,98872.63
2023-04-25T00:09:23.984Z,98875.28
2023-04-25T00:11:51.020Z,98861.78
2023-04-25T00:14:18.056Z,98872.47
2023-04-25T00:16:45.235Z,98865.00
2023-04-25T00:19:12.437Z,98870.69
2023-04-25T00:21:41.640Z,98883.88
2023-04-25T00:24:08.902Z,98875.19
2023-04-25T00:26:36.841Z,98867.19
2023-04-25T00:29:04.078Z,98861.06
2023-04-25T00:31:31.463Z,98889.41
2023-04-25T00:33:58.674Z,98880.75
2023-04-25T00:36:26.859Z,98877.75
2023-04-25T00:38:54.380Z,98881.25
2023-04-25T00:41:21.600Z,98877.75
2023-04-25T00:43:49.384Z,98874.63
2023-04-25T00:46:16.770Z,98872.94
2023-04-25T00:48:43.941Z,98882.13
2023-04-25T00:51:14.137Z,98881.78
2023-04-25T00:53:41.635Z,98873.25
2023-04-25T00:56:08.714Z,98880.44
2023-04-25T00:58:35.992Z,98865.47
2023-04-25T01:01:03.454Z,98855.16
2023-04-25T01:03:33.719Z,98870.84
2023-04-25T01:06:01.042Z,98878.00
2023-04-25T01:08:28.841Z,98885.03
2023-04-25T01:10:55.957Z,98878.16
2023-04-25T01:13:23.119Z,98877.16
2023-04-25T01:15:51.319Z,98875.50
2023-04-25T01:18:19.094Z,98873.81
2023-04-25T01:20:46.963Z,98879.69
2023-04-25T01:23:14.749Z,98863.03
2023-04-25T01:25:42.152Z,98867.69
2023-04-25T01:28:09.621Z,98876.34
2023-04-25T01:30:36.819Z,98879.19
2023-04-25T01:33:05.540Z,98880.22
2023-04-25T01:35:32.719Z,98879.56
2023-04-25T01:38:00.380Z,98867.03
2023-04-25T01:40:28.208Z,98868.19
2023-04-25T01:42:55.467Z,98880.22
2023-04-25T01:45:22.820Z,98883.06
2023-04-25T01:47:52.190Z,98879.88
2023-04-25T01:50:19.751Z,98863.88
2023-04-25T01:52:47.046Z,98877.19
2023-04-25T01:55:14.697Z,98901.91
2023-04-25T01:57:51.578Z,98908.56
2023-04-25T02:00:23.530Z,98914.88
2023-04-25T02:02:51.816Z,98914.72
2023-04-25T02:05:27.543Z,98922.91
2023-04-25T02:07:54.727Z,98928.25
2023-04-25T02:10:21.808Z,98920.56
2023-04-25T02:13:02.420Z,98910.22
2023-04-25T02:15:42.992Z,98929.56
2023-04-25T02:18:22.220Z,98933.91
2023-04-25T02:20:49.531Z,98941.56
2023-04-25T02:23:16.727Z,98945.44
2023-04-25T02:25:43.834Z,98951.56
2023-04-25T02:28:11.499Z,98955.59
2023-04-25T02:30:38.720Z,98960.94
2023-04-25T02:33:06.192Z,98961.09
2023-04-25T02:35:33.267Z,98963.44
2023-04-25T02:38:00.330Z,98962.59
2023-04-25T02:40:27.517Z,98972.63
2023-04-25T02:42:55.132Z,98967.94
2023-04-25T02:45:22.324Z,98961.59
2023-04-25T02:47:50.765Z,98969.44
2023-04-25T02:50:19.949Z,98970.59
2023-04-25T02:52:47.334Z,98977.13
2023-04-25T03:01:37.677Z,98927.41
2023-04-25T03:04:04.887Z,98975.28
2023-04-25T03:06:32.131Z,98997.16
2023-04-25T03:08:59.293Z,98991.94
2023-04-25T03:11:28.147Z,98999.44
2023-04-25T03:13:55.270Z,99018.50
2023-04-25T03:16:22.912Z,99013.97
2023-04-25T03:18:51.806Z,99022.66
2023-04-25T03:21:18.889Z,99029.81
2023-04-25T03:23:45.986Z,99036.97
2023-04-25T03:26:13.030Z,99030.50
2023-04-25T03:28:41.092Z,99031.66
2023-04-25T03:31:08.271Z,99030.31
2023-04-25T03:33:35.504Z,99042.66
2023-04-25T03:36:03.050Z,99043.81
2023-04-25T03:38:30.408Z,99049.00
2023-04-25T03:40:57.678Z,99041.16
2023-04-25T03:43:32.938Z,99029.28
2023-04-25T03:46:04.890Z,99019.59
2023-04-25T03:48:32.059Z,99036.59
2023-04-25T03:50:59.749Z,99044.63
2023-04-25T03:53:27.029Z,99055.63
2023-04-25T03:56:29.662Z,99022.47
2023-04-25T03:59:03.251Z,99036.16
2023-04-25T04:01:31.477Z,99044.97
2023-04-25T04:03:59.124Z,99048.66
2023-04-25T04:06:27.587Z,99052.66
2023-04-25T04:09:02.797Z,99045.63
2023-04-25T04:11:33.302Z,99050.31
2023-04-25T04:14:00.975Z,99057.97
2023-04-25T04:16:28.295Z,99063.16
2023-04-25T04:18:55.396Z,99061.31
2023-04-25T04:21:22.449Z,99078.66
2023-04-25T04:23:50.030Z,99065.94
2023-04-25T04:26:17.451Z,99077.97
2023-04-25T04:29:00.296Z,99076.63
2023-04-25T04:31:51.992Z,99063.13
2023-04-25T04:34:19.468Z,99091.97
2023-04-25T04:36:47.230Z,99094.28
2023-04-25T04:39:14.636Z,99104.47
2023-04-25T04:42:04.249Z,99093.66
2023-04-25T04:45:06.635Z,99088.19
2023-04-25T04:47:50.547Z,99107.03
2023-04-25T04:50:48.480Z,99111.59
2023-04-25T04:53:25.460Z,99170.84
2023-04-25T04:56:19.011Z,99124.25
2023-04-25T04:58:53.540Z,99119.53
2023-04-25T05:01:39.457Z,99122.19
2023-04-25T05:04:29.683Z,99121.19
2023-04-25T05:07:04.437Z,99129.88
2023-04-25T05:09:45.727Z,99134.06
2023-04-25T05:12:33.713Z,99130.56
2023-04-25T05:15:13.167Z,99130.22
2023-04-25T05:17:53.185Z,99129.22
2023-04-25T05:20:42.179Z,99111.88
2023-04-25T05:23:44.546Z,99099.03
2023-04-25T05:26:32.049Z,99116.41
2023-04-25T05:29:07.158Z,99121.41
2023-04-25T05:32:00.946Z,99106.72
2023-04-25T05:34:28.212Z,99130.28
2023-04-25T05:37:01.832Z,99118.91
2023-04-25T05:39:29.892Z,99134.28
2023-04-25T05:42:15.739Z,99128.97
2023-04-25T05:45:05.891Z,99124.63
2023-04-25T05:47:48.228Z,99126.44
2023-04-25T05:50:33.648Z,99130.97
2023-04-25T05:53:21.539Z,99140.16
2023-04-25T05:55:54.557Z,99179.44
2023-04-25T05:58:27.282Z,99195.31
2023-04-25T06:00:55.560Z,99235.69
2023-04-25T06:03:22.984Z,99270.19
2023-04-25T06:05:51.351Z,99244.34
2023-04-25T06:08:18.433Z,99255.41
2023-04-25T06:10:45.810Z,99239.00
2023-04-25T06:13:12.913Z,99224.44
2023-04-25T06:15:40.157Z,99211.84
2023-04-25T06:18:07.689Z,99201.75
2023-04-25T06:20:35.146Z,99170.44
2023-04-25T06:23:02.352Z,99103.03
2023-04-25T06:25:39.457Z,99096.75
2023-04-25T06:28:06.699Z,99088.19
2023-04-25T06:30:33.826Z,99104.22
2023-04-25T06:33:06.954Z,99038.22
2023-04-25T06:35:34.069Z,99052.53
2023-04-25T06:38:01.437Z,99044.63
2023-04-25T06:40:28.723Z,99046.22
2023-04-25T06:42:56.674Z,99001.75
2023-04-25T06:45:45.257Z,98943.78
2023-04-25T06:48:14.130Z,98928.06
2023-04-25T06:50:41.248Z,98863.19
2023-04-25T06:53:09.776Z,98841.34
2023-04-25T06:55:37.384Z,98840.81
2023-04-25T06:58:22.305Z,98774.16
2023-04-25T07:01:09.643Z,98756.28
2023-04-25T07:03:38.808Z,98744.06
2023-04-25T07:06:10.927Z,98742.06
2023-04-25T07:08:38.091Z,98746.47
2023-04-25T07:11:05.158Z,98737.22
2023-04-25T07:13:32.273Z,98706.94
2023-04-25T07:16:00.014Z,98693.09
2023-04-25T07:18:29.230Z,98674.25
2023-04-25T07:20:56.364Z,98619.97
2023-04-25T07:23:23.959Z,98612.56
2023-04-25T07:25:51.493Z,98580.16
2023-04-25T07:28:21.932Z,98566.28
2023-04-25T07:30:48.980Z,98577.88
2023-04-25T07:33:16.179Z,98570.66
2023-04-25T07:35:43.226Z,98559.09
2023-04-25T07:38:11.768Z,98555.03
2023-04-25T07:40:39.402Z,98546.16
2023-04-25T07:43:09.066Z,98541.16
2023-04-25T07:45:45.945Z,98540.75
2023-04-25T07:48:17.360Z,98529.16
2023-04-25T07:50:44.438Z,98515.00
2023-04-25T07:53:11.840Z,98522.75
2023-04-25T07:55:46.169Z,98529.50
2023-04-25T07:58:17.149Z,98538.78
2023-04-25T08:00:46.625Z,98557.34
2023-04-25T08:03:39.936Z,98552.47
2023-04-25T08:06:14.281Z,98588.91
2023-04-25T08:08:50.647Z,98618.13
2023-04-25T08:11:20.632Z,98642.31
2023-04-25T08:13:47.707Z,98652.38
2023-04-25T08:16:15.382Z,98675.16
2023-04-25T08:18:43.121Z,98689.97
2023-04-25T08:21:12.508Z,98694.75
2023-04-25T08:23:39.908Z,98712.69
2023-04-25T08:26:12.598Z,98721.00
2023-04-25T08:28:40.911Z,98752.28
2023-04-25T08:31:08.124Z,98765.09
2023-04-25T08:33:46.109Z,98762.31
2023-04-25T08:36:31.500Z,98775.25
2023-04-25T08:39:08.227Z,98762.16
2023-04-25T08:41:43.508Z,98768.53
2023-04-25T08:44:11.868Z,98807.19
2023-04-25T08:46:40.015Z,98818.63
2023-04-25T08:49:17.612Z,98836.31
2023-04-25T08:51:48.397Z,98853.84
2023-04-25T08:56:48.845Z,98890.59
2023-04-25T08:59:16.009Z,98903.38
2023-04-25T09:01:45.681Z,98905.69
2023-04-25T09:04:13.860Z,98919.44
2023-04-25T09:06:41.563Z,98933.81
2023-04-25T09:09:11.169Z,98947.19
2023-04-25T09:11:38.792Z,98952.88
2023-04-25T09:14:23.521Z,98989.63
2023-04-25T09:17:02.318Z,98985.63
2023-04-25T09:19:48.369Z,98985.63
2023-04-25T09:22:23.848Z,99008.38
2023-04-25T09:24:52.216Z,99027.56
2023-04-25T09:27:24.065Z,99023.06
2023-04-25T09:30:01.517Z,99036.41
2023-04-25T09:32:33.779Z,99061.13
2023-04-25T09:35:01.411Z,99057.47
2023-04-25T09:37:31.240Z,99086.19
2023-04-25T09:40:33.710Z,99095.16
2023-04-25T09:43:22.277Z,99169.31
2023-04-25T09:45:52.762Z,99245.75
2023-04-25T09:48:23.572Z,99237.72
2023-04-25T09:51:06.767Z,99270.44
2023-04-25T09:53:38.652Z,99291.47
2023-04-25T09:56:20.982Z,99254.25
2023-04-25T09:58:51.393Z,99270.47
2023-04-25T10:01:18.666Z,99238.09
2023-04-25T10:04:04.598Z,99248.88
2023-04-25T10:06:42.425Z,99183.63
2023-04-25T10:09:09.595Z,99189.88
2023-04-25T10:11:37.783Z,99194.16
2023-04-25T10:14:06.376Z,99182.69
2023-04-25T10:16:33.410Z,99168.34
2023-04-25T10:19:00.758Z,99135.63
2023-04-25T10:21:29.563Z,99114.25
2023-04-25T10:23:56.782Z,99124.16
2023-04-25T10:26:24.471Z,99128.03
2023-04-25T10:29:02.168Z,99081.53
2023-04-25T10:31:31.704Z,99027.56
2023-04-25T10:34:00.134Z,98995.00
2023-04-25T10:36:28.429Z,98969.44
2023-04-25T10:38:55.580Z,98932.91
2023-04-25T10:41:23.810Z,98933.63
2023-04-25T10:43:59.731Z,98925.25
2023-04-25T10:46:27.838Z,98900.19
2023-04-25T10:48:55.952Z,98881.97
2023-04-25T10:51:24.493Z,98863.91
2023-04-25T10:54:04.667Z,98834.25
2023-04-25T10:56:32.959Z,98811.22
2023-04-25T10:59:19.532Z,98865.91
2023-04-25T11:01:48.057Z,98808.88
2023-04-25T11:04:22.756Z,98795.03
2023-04-25T11:06:55.843Z,98774.06
2023-04-25T11:09:29.062Z,98782.81
2023-04-25T11:11:56.714Z,98789.09
2023-04-25T11:14:25.009Z,98730.75
2023-04-25T11:16:58.854Z,98668.88
2023-04-25T11:19:27.350Z,98607.63
2023-04-25T11:21:58.411Z,98557.16
2023-04-25T11:24:29.439Z,98473.75
2023-04-25T11:26:56.544Z,98418.75
2023-04-25T11:29:24.376Z,98392.91
2023-04-25T11:31:51.518Z,98350.16
2023-04-25T11:34:19.142Z,98382.59
2023-04-25T11:36:46.971Z,98403.88
2023-04-25T11:39:14.379Z,98331.03
2023-04-25T11:41:42.368Z,98290.53
2023-04-25T11:44:09.776Z,98222.94
2023-04-25T11:46:37.067Z,98178.13
2023-04-25T11:49:05.835Z,98137.53
2023-04-25T11:51:39.253Z,98069.81
2023-04-25T11:54:06.925Z,98041.63
2023-04-25T11:56:34.162Z,98071.63
2023-04-25T11:59:02.518Z,98027.72
2023-04-25T12:01:31.703Z,97929.44
2023-04-25T12:04:11.176Z,97836.50
2023-04-25T12:06:41.205Z,97822.50
2023-04-25T12:09:09.730Z,97741.50
2023-04-25T12:11:44.422Z,97695.56
2023-04-25T12:14:12.140Z,97677.63
2023-04-25T12:16:46.291Z,97614.41
2023-04-25T12:19:16.909Z,97592.72
2023-04-25T12:24:20.030Z,97559.94
2023-04-25T12:26:51.285Z,97562.78
2023-04-25T12:29:22.724Z,97524.38
2023-04-25T12:31:50.586Z,97507.44
2023-04-25T12:34:18.636Z,97497.84
2023-04-25T12:36:45.698Z,97510.66
2023-04-25T12:39:20.561Z,97491.72
2023-04-25T12:41:48.053Z,97398.22
2023-04-25T12:44:15.113Z,97353.59
2023-04-25T12:46:42.614Z,97357.66
2023-04-25T12:49:18.535Z,97281.28
2023-04-25T12:51:46.589Z,97253.72
2023-04-25T12:54:13.905Z,97238.31
2023-04-25T12:56:42.868Z,97172.06
2023-04-25T12:59:10.573Z,97099.53
2023-04-25T13:01:38.511Z,97060.50
2023-04-25T13:04:06.082Z,97043.31
2023-04-25T13:06:33.214Z,97039.16
2023-04-25T13:09:00.356Z,96968.56
2023-04-25T13:11:27.398Z,96954.16
2023-04-25T13:13:54.716Z,96925.16
2023-04-25T13:16:22.528Z,96845.00
2023-04-25T13:18:49.808Z,96824.47
2023-04-25T13:21:17.028Z,96820.09
2023-04-25T13:23:45.608Z,96769.94
2023-04-25T13:26:12.848Z,96760.41
2023-04-25T13:28:42.908Z,96766.50
2023-04-25T13:31:12.025Z,96719.72
2023-04-25T13:33:39.151Z,96676.16
2023-04-25T13:36:06.521Z,96634.38
2023-04-25T13:38:33.875Z,96587.22
2023-04-25T13:41:01.939Z,96587.03
2023-04-25T13:43:29.064Z,96561.63
2023-04-25T13:45:56.250Z,96558.94
2023-04-25T13:48:24.295Z,96571.78
2023-04-25T13:50:51.689Z,96556.81
2023-04-25T13:53:18.842Z,96582.16
2023-04-25T13:55:45.957Z,96581.66
2023-04-25T13:58:13.062Z,96571.97
2023-04-25T14:00:40.861Z,96596.78
2023-04-25T14:03:08.817Z,96582.03
2023-04-25T14:05:39.114Z,96529.06
2023-04-25T14:08:10.281Z,96501.91
2023-04-25T14:10:37.339Z,96485.50
2023-04-25T14:13:05.560Z,96464.97
2023-04-25T14:15:33.106Z,96506.44
2023-04-25T14:18:01.045Z,96508.50
2023-04-25T14:20:28.274Z,96484.78
2023-04-25T14:22:57.043Z,96481.69
2023-04-25T14:25:24.592Z,96472.06
2023-04-25T14:27:51.828Z,96444.72
2023-04-25T14:30:19.692Z,96436.56
2023-04-25T14:32:46.820Z,96434.84
2023-04-25T14:35:14.139Z,96444.69
2023-04-25T14:37:41.196Z,96441.88
2023-04-25T14:40:11.560Z,96425.94
2023-04-25T14:42:38.897Z,96438.94
2023-04-25T14:45:07.622Z,96474.44
2023-04-25T14:47:35.208Z,96463.13
2023-04-25T14:50:02.965Z,96458.25
2023-04-25T14:52:30.659Z,96468.03
2023-04-25T14:54:57.716Z,96476.25
2023-04-25T14:57:24.780Z,96504.66
2023-04-25T14:59:51.902Z,96496.16
2023-04-25T15:02:19.020Z,96509.50
2023-04-25T15:04:46.131Z,96492.13
2023-04-25T15:07:13.257Z,96521.50
2023-04-25T15:09:40.394Z,96520.22
2023-04-25T15:12:07.887Z,96542.84
2023-04-25T15:14:34.975Z,96535.06
2023-04-25T15:17:02.255Z,96557.25
2023-04-25T15:19:29.423Z,96528.22
2023-04-25T15:21:56.549Z,96537.34
2023-04-25T15:24:23.616Z,96551.00
2023-04-25T15:26:50.713Z,96570.16
2023-04-25T15:29:17.956Z,96548.78
2023-04-25T15:31:45.294Z,96563.00
2023-04-25T15:34:12.475Z,96573.81
2023-04-25T15:36:39.512Z,96558.06
2023-04-25T15:39:06.582Z,96526.69
2023-04-25T15:41:33.698Z,96540.50
2023-04-25T15:44:01.754Z,96557.00
2023-04-25T15:46:31.200Z,96558.31
2023-04-25T15:48:58.481Z,96577.41
2023-04-25T15:51:25.569Z,96592.22
2023-04-25T15:53:52.972Z,96555.31
2023-04-25T15:56:20.294Z,96578.47
2023-04-25T15:58:47.751Z,96583.75
2023-04-25T16:01:15.054Z,96585.44
2023-04-25T16:03:42.354Z,96579.38
2023-04-25T16:06:09.510Z,96598.44
2023-04-25T16:08:36.563Z,96623.22
2023-04-25T16:11:03.655Z,96637.22
2023-04-25T16:13:30.941Z,96654.03
2023-04-25T16:15:58.159Z,96628.53
2023-04-25T16:18:25.378Z,96652.50
2023-04-25T16:20:52.451Z,96629.16
2023-04-25T16:23:19.551Z,96639.56
2023-04-25T16:25:46.715Z,96630.53
2023-04-25T16:28:13.816Z,96643.09
2023-04-25T16:30:41.450Z,96648.78
2023-04-25T16:33:08.926Z,96672.00
2023-04-25T16:35:36.092Z,96679.41
2023-04-25T16:38:03.127Z,96679.88
2023-04-25T16:40:30.243Z,96676.16
2023-04-25T16:42:57.348Z,96697.63
2023-04-25T16:45:24.582Z,96705.16
2023-04-25T16:47:51.751Z,96718.81
2023-04-25T16:50:19.117Z,96718.91
2023-04-25T16:52:46.221Z,96695.66
2023-04-25T16:55:13.251Z,96701.59
2023-04-25T16:57:40.316Z,96716.84
2023-04-25T17:00:09.670Z,96714.88
2023-04-25T17:02:37.152Z,96681.03
2023-04-25T17:05:05.262Z,96665.31
2023-04-25T17:07:32.416Z,96649.00
2023-04-25T17:09:59.483Z,96647.16
2023-04-25T17:12:26.538Z,96635.66
2023-04-25T17:14:53.949Z,96632.63
2023-04-25T17:17:21.456Z,96621.22
2023-04-25T17:19:48.556Z,96632.28
2023-04-25T17:22:15.691Z,96635.66
2023-04-25T17:24:42.930Z,96652.97
2023-04-25T17:27:10.734Z,96669.47
2023-04-25T17:29:37.776Z,96672.25
2023-04-25T17:32:05.053Z,96687.28
2023-04-25T17:34:32.154Z,96695.63
2023-04-25T17:36:59.358Z,96711.19
2023-04-25T17:39:26.456Z,96733.50
2023-04-25T17:41:53.607Z,96760.44
2023-04-25T17:44:20.971Z,96771.38
2023-04-25T17:46:48.101Z,96782.38
2023-04-25T17:49:15.325Z,96804.44
2023-04-25T17:51:42.381Z,96835.03
2023-04-25T17:54:09.531Z,96852.31
2023-04-25T17:56:37.748Z,96857.06
2023-04-25T17:59:04.853Z,96875.28
2023-04-25T18:01:32.299Z,96891.53
2023-04-25T18:03:59.473Z,96905.94
2023-04-25T18:06:28.272Z,96922.47
2023-04-25T18:08:57.056Z,96957.94
2023-04-25T18:11:24.882Z,96959.22
2023-04-25T18:13:51.928Z,96991.66
2023-04-25T18:16:19.030Z,96998.22
2023-04-25T18:18:52.796Z,97014.25
2023-04-25T18:21:20.480Z,97034.91
2023-04-25T18:23:47.646Z,97018.81
2023-04-25T18:26:15.927Z,97037.56
2023-04-25T18:28:43.049Z,97046.50
2023-04-25T18:31:11.588Z,97072.81
2023-04-25T18:33:38.777Z,97110.88
2023-04-25T18:36:06.108Z,97099.47
2023-04-25T18:38:36.072Z,97111.66
2023-04-25T18:41:26.798Z,97121.75
2023-04-25T18:43:55.169Z,97139.13
2023-04-25T18:46:22.789Z,97151.47
2023-04-25T18:48:56.615Z,97145.78
2023-04-25T18:51:24.815Z,97163.66
2023-04-25T18:53:52.130Z,97178.91
2023-04-25T18:56:22.601Z,97182.13
2023-04-25T18:58:53.375Z,97222.72
2023-04-25T19:01:21.156Z,97223.28
2023-04-25T19:03:58.348Z,97242.78
2023-04-25T19:06:28.045Z,97248.75
2023-04-25T19:08:56.347Z,97241.38
2023-04-25T19:11:23.738Z,97232.78
2023-04-25T19:13:51.072Z,97243.69
2023-04-25T19:16:18.554Z,97248.63
2023-04-25T19:18:46.374Z,97250.06
2023-04-25T19:21:13.484Z,97249.25
2023-04-25T19:23:41.684Z,97264.03
2023-04-25T19:26:08.888Z,97266.72
2023-04-25T19:28:36.174Z,97274.31
2023-04-25T19:31:03.280Z,97272.66
2023-04-25T19:33:30.646Z,97276.16
2023-04-25T19:35:57.743Z,97280.91
2023-04-25T19:38:24.838Z,97277.63
2023-04-25T19:40:51.892Z,97262.66
2023-04-25T19:43:18.978Z,97258.75
2023-04-25T19:45:46.441Z,97259.16
2023-04-25T19:48:14.166Z,97278.47
2023-04-25T19:50:41.686Z,97301.44
2023-04-25T19:53:09.339Z,97313.56
2023-04-25T19:55:36.406Z,97344.94
2023-04-25T19:58:04.253Z,97365.50
2023-04-25T20:00:31.347Z,97372.50
2023-04-25T20:02:58.507Z,97367.13
2023-04-25T20:05:26.855Z,97372.88
2023-04-25T20:07:53.896Z,97385.19
2023-04-25T20:10:21.138Z,97392.16
2023-04-25T20:12:48.589Z,97422.19
2023-04-25T20:15:17.613Z,97442.69
2023-04-25T20:17:44.743Z,97443.72
2023-04-25T20:20:12.268Z,97454.22
2023-04-25T20:22:40.743Z,97457.91
2023-04-25T20:25:09.123Z,97468.56
2023-04-25T20:27:37.979Z,97485.41
2023-04-25T20:30:09.379Z,97464.81
2023-04-25T20:32:36.956Z,97499.09
2023-04-25T20:35:05.110Z,97512.88
2023-04-25T20:37:33.189Z,97539.59
2023-04-25T20:40:00.546Z,97539.88
2023-04-25T20:42:27.926Z,97568.22
2023-04-25T20:44:55.082Z,97588.97
2023-04-25T20:47:22.376Z,97605.13
2023-04-25T20:49:50.030Z,97627.28
2023-04-25T20:52:17.216Z,97634.91
2023-04-25T20:54:45.110Z,97671.81
2023-04-25T20:57:12.174Z,97673.63
2023-04-25T20:59:39.258Z,97693.59
2023-04-25T21:02:06.355Z,97700.13
2023-04-25T21:04:33.514Z,97713.41
2023-04-25T21:07:01.564Z,97756.03
2023-04-25T21:09:28.657Z,97750.44
2023-04-25T21:11:55.760Z,97774.56
2023-04-25T21:14:25.397Z,97823.53
2023-04-25T21:16:52.571Z,97834.56
2023-04-25T21:19:19.651Z,97864.81
2023-04-25T21:21:46.763Z,97862.66
2023-04-25T21:24:14.521Z,97886.72
2023-04-25T21:26:41.827Z,97887.56
2023-04-25T21:29:08.860Z,97897.22
2023-04-25T21:31:36.927Z,97906.59
2023-04-25T21:34:04.207Z,97905.88
2023-04-25T21:36:31.226Z,97917.78
2023-04-25T21:38:58.270Z,97912.22
2023-04-25T21:41:26.117Z,97903.03
2023-04-25T21:43:53.144Z,97930.06
2023-04-25T21:46:23.757Z,97924.75
2023-04-25T21:48:51.638Z,97949.66
2023-04-25T21:51:19.494Z,97968.16
2023-04-25T21:53:46.557Z,97984.03
2023-04-25T21:56:13.609Z,97981.22
2023-04-25T21:58:40.676Z,98024.34
2023-04-25T22:01:07.886Z,98050.19
2023-04-25T22:03:35.510Z,98073.00
2023-04-25T22:06:03.960Z,98086.03
2023-04-25T22:08:31.075Z,98106.44
2023-04-25T22:10:58.935Z,98105.91
2023-04-25T22:13:28.481Z,98129.06
2023-04-25T22:15:55.569Z,98138.44
2023-04-25T22:18:22.731Z,98158.19
2023-04-25T22:20:49.807Z,98168.13
2023-04-25T22:23:17.226Z,98183.94
2023-04-25T22:25:44.814Z,98202.53
2023-04-25T22:28:12.999Z,98226.09
2023-04-25T22:30:40.083Z,98228.94
2023-04-25T22:33:07.231Z,98245.03
2023-04-25T22:35:34.300Z,98243.09
2023-04-25T22:38:01.677Z,98251.44
2023-04-25T22:40:28.792Z,98270.78
2023-04-25T22:42:55.844Z,98269.25
2023-04-25T22:45:22.879Z,98280.41
2023-04-25T22:47:49.968Z,98284.34
2023-04-25T22:50:17.883Z,98298.34
2023-04-25T22:52:46.352Z,98304.56
2023-04-25T22:55:13.470Z,98310.78
2023-04-25T22:57:41.431Z,98325.22
2023-04-25T23:00:16.692Z,98297.28
2023-04-25T23:02:45.977Z,98295.78
2023-04-25T23:05:13.807Z,98303.50
2023-04-25T23:07:41.031Z,98321.31
2023-04-25T23:10:08.673Z,98343.59
2023-04-25T23:12:35.997Z,98329.97
2023-04-25T23:15:05.011Z,98341.31
2023-04-25T23:17:32.223Z,98282.34
2023-04-25T23:19:59.376Z,98298.84
2023-04-25T23:22:26.625Z,98390.19
2023-04-25T23:24:53.785Z,98425.06
2023-04-25T23:27:20.918Z,98424.72
2023-04-25T23:29:54.720Z,98413.44
2023-04-25T23:32:22.365Z,98388.88
2023-04-25T23:34:49.513Z,98362.50
2023-04-25T23:37:16.611Z,98387.28
2023-04-25T23:39:50.896Z,98412.38
2023-04-25T23:42:18.278Z,98435.63
2023-04-25T23:44:45.397Z,98439.50
2023-04-25T23:47:14.038Z,98456.09
2023-04-25T23:49:41.500Z,98466.41
2023-04-25T23:52:08.568Z,98467.72
2023-04-25T23:54:35.973Z,98464.75
2023-04-25T23:57:06.206Z,98474.25
2023-04-25T23:59:33.568Z,98475.56
