createdAt,value
2022-08-11T00:04:16.056Z,99174.34
2022-08-11T00:07:27.291Z,99170.59
2022-08-11T00:19:01.770Z,99165.17
2022-08-11T00:50:03.620Z,99152.30
2022-08-11T01:06:55.359Z,99151.21
2022-08-11T01:44:17.331Z,99139.20
2022-08-11T02:14:02.523Z,99137.73
2022-08-11T02:32:23.834Z,99143.38
2022-08-11T03:34:44.806Z,99144.92
2022-08-11T03:37:57.732Z,99147.70
2022-08-11T04:08:01.431Z,99133.52
2022-08-11T04:24:34.406Z,99139.65
2022-08-11T04:28:29.212Z,99141.36
2022-08-11T04:31:51.132Z,99140.63
2022-08-11T04:34:37.095Z,99139.60
2022-08-11T04:37:38.797Z,99139.00
2022-08-11T04:40:43.278Z,99140.63
2022-08-11T04:44:02.807Z,99138.67
2022-08-11T04:47:12.890Z,99144.38
2022-08-11T04:50:28.450Z,99144.24
2022-08-11T04:53:31.644Z,99141.32
2022-08-11T04:56:34.299Z,99142.27
2022-08-11T04:59:42.176Z,99145.08
2022-08-11T05:02:51.744Z,99145.99
2022-08-11T05:05:31.613Z,99146.70
2022-08-11T05:08:33.317Z,99146.25
2022-08-11T05:11:27.101Z,99147.13
2022-08-11T05:14:38.598Z,99142.10
2022-08-11T05:17:32.217Z,99139.16
2022-08-11T05:20:19.906Z,99139.92
2022-08-11T05:23:10.662Z,99143.85
2022-08-11T05:26:43.220Z,99147.45
2022-08-11T05:29:20.534Z,99145.55
2022-08-11T05:32:17.235Z,99148.15
2022-08-11T05:34:53.047Z,99146.08
2022-08-11T05:37:32.393Z,99145.88
2022-08-11T05:40:26.925Z,99143.60
2022-08-11T05:43:18.161Z,99145.27
2022-08-11T05:46:15.420Z,99146.69
2022-08-11T05:49:04.673Z,99144.67
2022-08-11T05:51:55.646Z,99145.61
2022-08-11T05:54:48.507Z,99147.91
2022-08-11T05:57:49.954Z,99148.93
2022-08-11T06:00:14.451Z,99153.27
2022-08-11T06:02:46.745Z,99154.27
2022-08-11T06:05:19.642Z,99156.05
2022-08-11T06:07:50.274Z,99151.98
2022-08-11T06:10:32.637Z,99159.16
2022-08-11T06:13:02.362Z,99161.85
2022-08-11T06:15:34.058Z,99154.17
2022-08-11T06:18:05.904Z,99155.64
2022-08-11T06:20:46.957Z,99155.40
2022-08-11T06:23:18.117Z,99157.35
2022-08-11T06:25:48.033Z,99158.63
2022-08-11T06:28:21.070Z,99155.92
2022-08-11T06:30:51.366Z,99155.59
2022-08-11T06:33:30.354Z,99158.39
2022-08-11T06:36:07.126Z,99158.13
2022-08-11T06:38:56.596Z,99156.28
2022-08-11T06:41:31.134Z,99155.71
2022-08-11T06:44:17.268Z,99157.17
2022-08-11T06:46:50.907Z,99155.95
2022-08-11T06:49:40.749Z,99154.58
2022-08-11T06:52:34.760Z,99151.48
2022-08-11T06:55:08.062Z,99149.36
2022-08-11T06:58:00.225Z,99150.38
2022-08-11T07:00:33.366Z,99143.23
2022-08-11T07:03:08.561Z,99139.91
2022-08-11T07:05:45.398Z,99142.30
2022-08-11T07:08:54.185Z,99138.04
2022-08-11T07:12:19.268Z,99138.27
2022-08-11T07:15:11.370Z,99144.77
2022-08-11T07:17:48.558Z,99140.04
2022-08-11T07:20:37.084Z,99140.24
2022-08-11T07:23:28.833Z,99136.86
2022-08-11T07:26:21.213Z,99134.42
2022-08-11T07:28:58.228Z,99133.34
2022-08-11T07:31:35.787Z,99126.77
2022-08-11T07:34:18.384Z,99124.65
2022-08-11T07:36:53.967Z,99127.02
2022-08-11T07:39:26.828Z,99129.56
2022-08-11T07:41:58.185Z,99130.98
2022-08-11T07:44:35.162Z,99128.09
2022-08-11T07:47:23.506Z,99130.42
2022-08-11T07:50:12.517Z,99127.73
2022-08-11T07:52:46.219Z,99126.95
2022-08-11T07:55:18.146Z,99124.28
2022-08-11T07:58:19.136Z,99120.14
2022-08-11T08:01:21.330Z,99115.48
2022-08-11T08:04:10.432Z,99116.81
2022-08-11T08:06:59.734Z,99109.13
2022-08-11T08:09:51.433Z,99111.73
2022-08-11T08:12:41.447Z,99109.27
2022-08-11T08:15:29.384Z,99110.52
2022-08-11T08:18:09.408Z,99110.34
2022-08-11T08:20:51.057Z,99110.10
2022-08-11T08:23:32.251Z,99108.83
2022-08-11T08:26:03.943Z,99106.09
2022-08-11T08:28:34.799Z,99104.33
2022-08-11T08:31:04.156Z,99101.92
2022-08-11T08:33:33.821Z,99095.27
2022-08-11T08:36:43.100Z,99101.50
2022-08-11T08:39:37.172Z,99092.27
2022-08-11T08:42:10.889Z,99082.83
2022-08-11T08:51:54.836Z,99083.92
2022-08-11T08:55:22.414Z,99081.37
2022-08-11T09:12:41.723Z,99067.60
2022-08-11T09:19:21.368Z,99063.31
2022-08-11T09:23:29.609Z,99060.42
2022-08-11T09:27:05.234Z,99051.92
2022-08-11T09:29:35.114Z,99040.13
2022-08-11T09:37:54.096Z,99029.98
2022-08-11T09:40:30.858Z,99028.05
2022-08-11T09:43:22.915Z,99032.23
2022-08-11T09:45:53.641Z,99019.44
2022-08-11T09:48:25.168Z,99026.31
2022-08-11T09:50:56.185Z,99025.30
2022-08-11T09:53:35.070Z,99018.55
2022-08-11T09:56:22.147Z,99010.29
2022-08-11T09:58:51.202Z,99014.00
2022-08-11T10:01:48.585Z,99017.17
2022-08-11T10:04:28.054Z,99012.90
2022-08-11T10:07:05.123Z,99013.02
2022-08-11T10:09:41.947Z,99010.80
2022-08-11T10:12:14.319Z,99005.35
2022-08-11T10:15:06.560Z,99004.46
2022-08-11T10:17:59.479Z,99001.64
2022-08-11T10:20:29.932Z,98979.56
2022-08-11T10:23:17.825Z,98983.60
2022-08-11T10:26:07.005Z,98981.46
2022-08-11T10:28:55.912Z,98972.05
2022-08-11T10:31:57.540Z,98971.52
2022-08-11T10:34:29.379Z,98968.03
2022-08-11T10:37:02.442Z,98961.92
2022-08-11T10:39:31.470Z,98961.41
2022-08-11T10:42:34.984Z,98964.33
2022-08-11T10:45:29.991Z,98956.70
2022-08-11T10:47:59.676Z,98947.17
2022-08-11T10:50:46.825Z,98943.51
2022-08-11T10:53:35.538Z,98935.77
2022-08-11T10:56:24.903Z,98934.20
2022-08-11T10:58:58.507Z,98939.69
2022-08-11T11:01:33.714Z,98934.58
2022-08-11T11:04:11.369Z,98931.32
2022-08-11T11:11:00.006Z,98910.89
2022-08-11T11:13:55.169Z,98904.32
2022-08-11T11:16:40.566Z,98903.48
2022-08-11T11:24:00.829Z,98872.36
2022-08-11T11:26:42.659Z,98869.92
2022-08-11T11:29:45.861Z,98872.05
2022-08-11T11:32:31.137Z,98874.60
2022-08-11T11:35:44.821Z,98873.22
2022-08-11T11:38:14.357Z,98864.67
2022-08-11T11:40:44.183Z,98855.20
2022-08-11T11:43:13.150Z,98857.83
2022-08-11T11:45:42.151Z,98844.01
2022-08-11T11:48:12.736Z,98839.67
2022-08-11T11:50:43.480Z,98838.95
2022-08-11T11:53:15.054Z,98840.38
2022-08-11T11:55:44.132Z,98840.89
2022-08-11T11:58:40.553Z,98839.31
2022-08-11T12:01:16.237Z,98828.73
2022-08-11T12:03:47.900Z,98829.98
2022-08-11T12:06:19.650Z,98838.24
2022-08-11T12:08:51.999Z,98837.95
2022-08-11T12:11:43.735Z,98834.91
2022-08-11T12:14:15.876Z,98830.11
2022-08-11T12:16:47.487Z,98826.89
2022-08-11T12:19:20.749Z,98827.51
2022-08-11T12:22:09.449Z,98826.44
2022-08-11T12:24:59.630Z,98828.36
2022-08-11T12:27:30.668Z,98815.11
2022-08-11T12:30:06.062Z,98815.34
2022-08-11T12:32:38.781Z,98807.79
2022-08-11T12:35:10.817Z,98802.56
2022-08-11T12:37:45.116Z,98798.93
2022-08-11T12:41:11.680Z,98793.86
2022-08-11T12:43:56.280Z,98789.84
2022-08-11T12:46:31.754Z,98787.96
2022-08-11T12:49:26.617Z,98780.95
2022-08-11T12:52:11.804Z,98775.20
2022-08-11T12:54:53.787Z,98776.45
2022-08-11T12:57:47.457Z,98767.35
2022-08-11T13:00:35.905Z,98774.08
2022-08-11T13:03:26.353Z,98774.13
2022-08-11T13:05:59.675Z,98772.21
2022-08-11T13:08:30.415Z,98761.15
2022-08-11T13:11:20.741Z,98768.23
2022-08-11T13:13:57.834Z,98776.49
2022-08-11T13:16:36.914Z,98768.88
2022-08-11T13:19:05.941Z,98757.02
2022-08-11T13:21:34.992Z,98749.47
2022-08-11T13:24:05.620Z,98750.84
2022-08-11T13:26:47.772Z,98742.27
2022-08-11T13:29:20.489Z,98760.06
2022-08-11T13:31:50.679Z,98761.17
2022-08-11T13:34:24.686Z,98767.45
2022-08-11T13:37:01.059Z,98768.17
2022-08-11T13:39:32.416Z,98770.38
2022-08-11T13:42:15.514Z,98766.21
2022-08-11T13:44:45.152Z,98771.89
2022-08-11T13:47:15.406Z,98784.68
2022-08-11T13:49:44.363Z,98805.45
2022-08-11T13:52:15.984Z,98830.55
2022-08-11T13:54:47.980Z,98854.11
2022-08-11T13:58:07.494Z,98869.02
2022-08-11T14:00:13.018Z,98878.16
2022-08-11T14:02:54.495Z,98896.05
2022-08-11T14:05:39.831Z,98907.72
2022-08-11T14:08:37.726Z,98921.98
2022-08-11T14:12:23.600Z,98933.19
2022-08-11T14:14:23.412Z,98953.30
2022-08-11T14:16:56.521Z,98962.84
2022-08-11T14:19:27.615Z,98971.95
2022-08-11T14:22:08.120Z,98973.01
2022-08-11T14:24:40.132Z,98977.00
2022-08-11T14:28:22.057Z,98977.12
2022-08-11T14:30:02.650Z,98979.46
2022-08-11T14:32:32.189Z,98983.15
2022-08-11T14:35:03.326Z,98993.10
2022-08-11T14:37:32.534Z,98992.61
2022-08-11T14:40:22.828Z,98994.05
2022-08-11T14:43:05.415Z,98997.39
2022-08-11T14:45:58.826Z,98997.20
2022-08-11T14:48:27.880Z,98996.83
2022-08-11T14:50:57.289Z,98994.27
2022-08-11T14:53:29.287Z,98982.88
2022-08-11T15:05:56.718Z,98974.96
2022-08-11T15:09:18.457Z,98975.48
2022-08-11T15:21:32.929Z,98936.54
2022-08-11T15:34:53.713Z,98928.11
2022-08-11T15:55:08.681Z,98923.67
2022-08-11T16:02:29.003Z,98933.41
2022-08-11T16:32:17.145Z,98939.16
2022-08-11T16:40:08.181Z,98939.41
2022-08-11T16:47:08.185Z,98931.03
2022-08-11T16:49:39.819Z,98931.91
2022-08-11T17:01:58.749Z,98924.23
2022-08-11T17:36:48.471Z,98903.41
2022-08-11T17:39:32.863Z,98905.98
2022-08-11T17:46:55.400Z,98909.95
2022-08-11T17:50:22.989Z,98911.91
2022-08-11T18:01:54.037Z,98902.30
2022-08-11T18:14:52.479Z,98916.51
2022-08-11T18:26:48.203Z,98926.96
2022-08-11T18:39:31.629Z,98931.84
2022-08-11T18:46:29.515Z,98950.52
2022-08-11T18:50:11.832Z,98950.28
2022-08-11T19:56:52.074Z,98952.05
2022-08-11T20:08:18.857Z,98953.05
2022-08-11T20:33:02.059Z,98936.64
2022-08-11T20:36:38.220Z,98936.27
2022-08-11T21:06:09.125Z,98950.08
2022-08-11T21:20:00.682Z,98951.30
2022-08-11T21:41:00.496Z,98958.30
2022-08-11T21:44:36.221Z,98960.16
2022-08-11T21:52:16.647Z,98967.63
2022-08-11T22:05:47.154Z,98968.75
2022-08-11T23:12:08.024Z,98953.95
2022-08-11T23:25:10.185Z,98941.14
2022-08-11T23:31:21.851Z,98940.06
2022-08-11T23:35:39.970Z,98941.27
2022-08-11T23:40:11.895Z,98938.84
2022-08-11T23:47:50.749Z,98932.81
2022-08-11T23:51:40.969Z,98930.48
