createdAt,value
2022-10-15T00:02:31.543Z,107.90
2022-10-15T00:05:06.351Z,117.20
2022-10-15T00:07:41.918Z,130.20
2022-10-15T00:10:41.861Z,137.40
2022-10-15T00:13:20.042Z,151.70
2022-10-15T00:15:54.976Z,154.50
2022-10-15T00:18:33.904Z,122.90
2022-10-15T00:21:12.119Z,165.80
2022-10-15T00:23:49.496Z,161.00
2022-10-15T00:26:31.160Z,164.20
2022-10-15T00:29:05.946Z,159.30
2022-10-15T00:31:40.445Z,160.30
2022-10-15T00:34:15.719Z,159.40
2022-10-15T00:39:55.318Z,169.10
2022-10-15T00:42:33.427Z,175.30
2022-10-15T00:45:19.666Z,181.10
2022-10-15T00:48:07.195Z,209.00
2022-10-15T00:51:07.867Z,229.40
2022-10-15T00:53:49.306Z,262.10
2022-10-15T00:56:27.265Z,255.40
2022-10-15T00:59:06.062Z,262.70
2022-10-15T01:01:44.164Z,254.40
2022-10-15T01:04:22.448Z,228.40
2022-10-15T01:06:55.666Z,225.10
2022-10-15T01:09:29.971Z,196.30
2022-10-15T01:12:04.709Z,191.30
2022-10-15T01:14:50.471Z,192.30
2022-10-15T01:17:27.798Z,194.00
2022-10-15T01:21:06.086Z,187.20
2022-10-15T01:24:17.060Z,174.50
2022-10-15T01:27:24.399Z,167.20
2022-10-15T01:30:21.901Z,168.70
2022-10-15T01:33:34.338Z,161.70
2022-10-15T01:36:19.214Z,154.80
2022-10-15T01:39:05.076Z,151.70
2022-10-15T01:42:08.238Z,148.60
2022-10-15T01:44:51.663Z,148.20
2022-10-15T01:47:31.338Z,141.10
2022-10-15T01:50:12.630Z,138.90
2022-10-15T01:52:46.812Z,140.40
2022-10-15T01:55:28.479Z,140.80
2022-10-15T01:58:10.228Z,135.00
2022-10-15T02:00:50.719Z,137.80
2022-10-15T02:03:27.169Z,138.50
2022-10-15T02:06:08.840Z,133.60
2022-10-15T02:09:14.085Z,144.00
2022-10-15T02:11:59.679Z,135.80
2022-10-15T02:14:45.308Z,131.50
2022-10-15T02:17:19.687Z,134.50
2022-10-15T02:20:02.000Z,127.70
2022-10-15T02:22:42.805Z,125.20
2022-10-15T02:25:26.046Z,122.50
2022-10-15T02:28:01.607Z,126.10
2022-10-15T02:33:35.274Z,118.50
2022-10-15T02:36:11.547Z,120.50
2022-10-15T02:38:52.267Z,128.60
2022-10-15T02:41:29.164Z,123.10
2022-10-15T02:44:08.812Z,119.50
2022-10-15T02:46:45.764Z,118.70
2022-10-15T02:49:20.285Z,122.20
2022-10-15T02:51:56.000Z,122.40
2022-10-15T02:54:27.949Z,122.40
2022-10-15T02:57:51.398Z,112.90
2022-10-15T03:00:23.490Z,110.30
2022-10-15T03:02:59.019Z,122.20
2022-10-15T03:05:41.929Z,128.80
2022-10-15T03:08:14.723Z,112.90
2022-10-15T03:10:48.207Z,106.80
2022-10-15T03:13:29.568Z,132.30
2022-10-15T03:16:12.531Z,130.90
2022-10-15T03:18:49.263Z,129.70
2022-10-15T03:21:31.704Z,126.60
2022-10-15T03:24:05.875Z,127.10
2022-10-15T03:26:43.852Z,124.10
2022-10-15T03:29:47.425Z,129.60
2022-10-15T03:32:22.152Z,122.50
2022-10-15T03:34:58.101Z,114.90
2022-10-15T03:37:40.021Z,96.70
2022-10-15T03:40:14.830Z,105.60
2022-10-15T03:42:57.686Z,110.20
2022-10-15T03:45:33.673Z,103.70
2022-10-15T03:48:40.769Z,104.30
2022-10-15T03:55:05.012Z,116.50
2022-10-15T03:57:43.830Z,113.30
2022-10-15T04:00:24.418Z,101.60
2022-10-15T04:02:58.481Z,105.80
2022-10-15T04:06:02.682Z,135.90
2022-10-15T04:08:42.021Z,124.60
2022-10-15T04:11:17.841Z,126.00
2022-10-15T04:13:56.979Z,122.10
2022-10-15T04:16:36.204Z,116.80
2022-10-15T04:19:20.321Z,120.40
2022-10-15T04:21:55.508Z,109.10
2022-10-15T04:24:31.198Z,101.80
2022-10-15T04:27:07.215Z,96.10
2022-10-15T04:29:39.798Z,101.30
2022-10-15T04:32:19.861Z,87.90
2022-10-15T04:34:59.455Z,98.90
2022-10-15T04:37:40.200Z,90.00
2022-10-15T04:40:15.213Z,94.20
2022-10-15T04:42:48.436Z,87.40
2022-10-15T04:45:50.287Z,88.30
2022-10-15T04:48:26.049Z,88.90
2022-10-15T04:51:03.502Z,90.20
2022-10-15T04:54:00.740Z,80.90
2022-10-15T04:59:59.436Z,90.50
2022-10-15T05:02:36.278Z,82.30
2022-10-15T05:05:14.331Z,78.30
2022-10-15T05:07:49.084Z,83.00
2022-10-15T05:14:15.884Z,70.40
2022-10-15T05:16:51.862Z,74.10
2022-10-15T05:19:52.808Z,67.30
2022-10-15T05:22:27.730Z,71.00
2022-10-15T05:25:06.987Z,72.80
2022-10-15T05:28:11.319Z,74.60
2022-10-15T05:31:21.190Z,72.00
2022-10-15T05:34:21.506Z,75.70
2022-10-15T05:36:59.476Z,70.50
2022-10-15T05:39:57.523Z,71.10
2022-10-15T05:43:06.517Z,73.60
2022-10-15T05:45:46.855Z,70.40
2022-10-15T05:48:47.203Z,67.90
2022-10-15T05:51:21.913Z,65.40
2022-10-15T05:57:46.776Z,59.40
2022-10-15T06:00:52.802Z,61.80
2022-10-15T06:03:50.304Z,60.50
2022-10-15T06:06:49.727Z,57.10
2022-10-15T06:09:32.600Z,54.80
2022-10-15T06:12:05.868Z,52.20
2022-10-15T06:14:41.009Z,54.40
2022-10-15T06:17:17.390Z,53.20
2022-10-15T06:20:18.292Z,51.10
2022-10-15T06:22:59.206Z,49.50
2022-10-15T06:25:37.010Z,51.50
2022-10-15T06:28:15.090Z,52.90
2022-10-15T06:30:51.294Z,52.10
2022-10-15T06:36:58.846Z,49.80
2022-10-15T06:39:37.867Z,47.60
2022-10-15T06:42:36.599Z,47.50
2022-10-15T06:45:21.807Z,50.60
2022-10-15T06:48:49.659Z,49.70
2022-10-15T06:51:46.230Z,45.90
2022-10-15T06:54:23.655Z,44.70
2022-10-15T06:57:00.356Z,43.50
2022-10-15T06:59:38.718Z,41.90
2022-10-15T07:02:47.299Z,42.10
2022-10-15T07:05:22.480Z,45.10
2022-10-15T07:12:29.655Z,45.30
2022-10-15T07:15:05.294Z,48.50
2022-10-15T07:17:40.497Z,41.00
2022-10-15T07:20:24.500Z,42.20
2022-10-15T07:23:27.972Z,42.90
2022-10-15T07:26:04.264Z,40.80
2022-10-15T07:29:24.754Z,42.10
2022-10-15T07:36:17.408Z,41.20
2022-10-15T07:42:37.228Z,33.40
2022-10-15T07:45:18.563Z,33.00
2022-10-15T07:47:51.811Z,31.80
2022-10-15T07:50:34.273Z,31.30
2022-10-15T07:54:26.247Z,32.20
2022-10-15T07:57:09.655Z,31.30
2022-10-15T08:00:08.696Z,29.40
2022-10-15T08:03:05.378Z,29.30
2022-10-15T08:06:11.777Z,29.80
2022-10-15T08:08:45.087Z,28.40
2022-10-15T08:11:19.397Z,28.90
2022-10-15T08:14:19.423Z,29.90
2022-10-15T08:17:41.955Z,27.00
2022-10-15T08:20:25.295Z,27.30
2022-10-15T08:23:01.568Z,26.60
2022-10-15T08:29:26.103Z,26.30
2022-10-15T08:35:28.817Z,26.60
2022-10-15T08:38:49.182Z,26.10
2022-10-15T08:41:31.617Z,26.70
2022-10-15T08:47:53.393Z,26.20
2022-10-15T08:51:05.472Z,23.60
2022-10-15T08:53:52.543Z,48.60
2022-10-15T08:56:56.898Z,25.20
2022-10-15T08:59:39.234Z,23.40
2022-10-15T09:02:27.234Z,19.70
2022-10-15T09:05:34.632Z,20.90
2022-10-15T09:08:30.328Z,19.60
2022-10-15T09:11:38.486Z,17.90
2022-10-15T09:14:19.537Z,19.80
2022-10-15T09:17:41.405Z,18.40
2022-10-15T09:20:41.292Z,17.10
2022-10-15T09:23:44.711Z,16.60
2022-10-15T09:27:10.201Z,15.10
2022-10-15T09:30:16.375Z,15.40
2022-10-15T09:32:59.186Z,14.50
2022-10-15T09:35:45.386Z,14.70
2022-10-15T09:39:20.569Z,14.80
2022-10-15T09:42:11.002Z,15.20
2022-10-15T09:44:52.698Z,15.70
2022-10-15T09:57:57.835Z,13.00
2022-10-15T10:01:23.756Z,13.70
2022-10-15T10:07:55.666Z,12.50
2022-10-15T10:10:35.880Z,12.00
2022-10-15T10:13:31.374Z,11.50
2022-10-15T10:16:36.998Z,11.60
2022-10-15T10:19:44.983Z,14.70
2022-10-15T10:22:46.617Z,16.30
2022-10-15T10:26:05.313Z,13.20
2022-10-15T10:28:53.788Z,11.70
2022-10-15T10:31:57.398Z,11.40
2022-10-15T10:34:35.032Z,11.20
2022-10-15T10:37:39.672Z,11.90
2022-10-15T10:40:54.447Z,11.70
2022-10-15T10:43:39.693Z,12.40
2022-10-15T10:46:48.999Z,14.20
2022-10-15T10:50:01.336Z,12.20
2022-10-15T10:52:38.996Z,10.80
2022-10-15T10:55:24.610Z,11.20
2022-10-15T10:58:27.328Z,13.00
2022-10-15T11:01:31.157Z,11.30
2022-10-15T11:12:53.162Z,11.90
2022-10-15T11:15:53.708Z,11.50
2022-10-15T11:18:54.686Z,11.10
2022-10-15T11:25:09.098Z,11.10
2022-10-15T11:28:03.813Z,11.20
2022-10-15T11:31:27.205Z,12.30
2022-10-15T11:37:52.595Z,18.00
2022-10-15T11:41:02.795Z,11.70
2022-10-15T11:44:18.920Z,10.10
2022-10-15T11:47:19.055Z,10.90
2022-10-15T11:51:02.269Z,12.10
2022-10-15T11:54:07.298Z,12.00
2022-10-15T11:57:28.271Z,11.40
2022-10-15T12:00:25.409Z,10.60
2022-10-15T12:03:33.848Z,11.20
2022-10-15T12:06:41.472Z,13.00
2022-10-15T12:09:27.945Z,9.70
2022-10-15T12:12:19.984Z,12.70
2022-10-15T12:15:34.105Z,12.80
2022-10-15T12:18:28.193Z,9.40
2022-10-15T12:21:06.114Z,10.60
2022-10-15T12:23:49.676Z,10.40
2022-10-15T12:27:02.837Z,9.00
2022-10-15T12:30:23.560Z,10.10
2022-10-15T12:32:58.268Z,10.00
2022-10-15T12:36:08.118Z,10.10
2022-10-15T12:38:58.607Z,16.80
2022-10-15T12:42:02.056Z,9.60
2022-10-15T12:44:41.293Z,9.50
2022-10-15T12:48:08.656Z,12.10
2022-10-15T12:55:31.319Z,9.90
2022-10-15T13:01:57.116Z,9.10
2022-10-15T13:04:40.863Z,8.90
2022-10-15T13:21:12.933Z,8.20
2022-10-15T13:24:24.787Z,9.40
2022-10-15T13:27:05.723Z,8.70
2022-10-15T13:29:47.740Z,8.70
2022-10-15T13:32:54.725Z,8.30
2022-10-15T13:38:38.284Z,9.40
2022-10-15T13:41:17.209Z,8.70
2022-10-15T13:48:02.234Z,14.30
2022-10-15T13:50:39.274Z,13.00
2022-10-15T13:53:30.283Z,24.60
2022-10-15T13:56:32.888Z,11.50
2022-10-15T13:59:30.814Z,10.50
2022-10-15T14:02:20.019Z,10.00
2022-10-15T14:19:27.664Z,10.80
2022-10-15T14:25:05.158Z,13.40
2022-10-15T14:28:06.769Z,13.60
2022-10-15T14:30:46.281Z,11.20
2022-10-15T14:41:34.041Z,10.50
2022-10-15T14:44:47.752Z,14.30
2022-10-15T14:47:33.413Z,11.60
2022-10-15T14:50:36.811Z,11.80
2022-10-15T14:53:24.084Z,10.50
2022-10-15T14:56:08.585Z,12.80
2022-10-15T15:03:23.361Z,10.00
2022-10-15T15:06:23.272Z,10.70
2022-10-15T15:08:59.760Z,14.00
2022-10-15T15:11:42.799Z,10.60
2022-10-15T15:14:28.193Z,11.80
2022-10-15T15:17:10.746Z,14.00
2022-10-15T15:19:53.801Z,14.90
2022-10-15T15:22:44.687Z,12.80
2022-10-15T15:25:26.913Z,17.70
2022-10-15T15:28:04.220Z,22.20
2022-10-15T15:30:50.824Z,18.80
2022-10-15T15:33:33.280Z,15.70
2022-10-15T15:36:10.862Z,21.30
2022-10-15T15:38:49.144Z,20.80
2022-10-15T15:41:53.188Z,15.80
2022-10-15T15:44:56.866Z,16.90
2022-10-15T15:50:21.897Z,16.70
2022-10-15T15:52:59.073Z,16.30
2022-10-15T15:58:45.705Z,21.30
2022-10-15T16:02:07.941Z,17.20
2022-10-15T16:04:42.047Z,17.40
2022-10-15T16:07:37.622Z,15.60
2022-10-15T16:10:19.147Z,16.00
2022-10-15T16:13:39.559Z,17.60
2022-10-15T16:17:26.589Z,59.50
2022-10-15T16:20:03.410Z,42.30
2022-10-15T16:22:40.174Z,21.50
2022-10-15T16:25:19.260Z,21.90
2022-10-15T16:27:58.948Z,22.10
2022-10-15T16:30:31.806Z,17.00
2022-10-15T16:37:41.636Z,20.60
2022-10-15T16:40:19.926Z,27.40
2022-10-15T16:42:57.073Z,45.50
2022-10-15T16:49:06.156Z,26.40
2022-10-15T16:52:30.243Z,32.70
2022-10-15T16:55:05.257Z,20.50
2022-10-15T16:57:43.105Z,19.20
2022-10-15T17:00:27.023Z,27.30
2022-10-15T17:03:07.523Z,22.20
2022-10-15T17:06:08.279Z,22.00
2022-10-15T17:09:10.286Z,22.90
2022-10-15T17:12:10.585Z,29.60
2022-10-15T17:15:08.618Z,39.50
2022-10-15T17:17:42.911Z,26.30
2022-10-15T17:20:23.991Z,25.60
2022-10-15T17:22:59.677Z,23.00
2022-10-15T17:25:35.138Z,29.30
2022-10-15T17:28:58.694Z,29.20
2022-10-15T17:31:58.476Z,19.10
2022-10-15T17:34:40.282Z,22.80
2022-10-15T17:37:16.507Z,23.30
2022-10-15T17:40:18.906Z,35.60
2022-10-15T17:42:57.645Z,31.10
2022-10-15T17:46:06.842Z,28.30
2022-10-15T17:49:06.156Z,26.70
2022-10-15T17:52:03.848Z,23.80
2022-10-15T17:55:09.711Z,39.20
2022-10-15T17:57:46.783Z,30.10
2022-10-15T18:00:26.103Z,35.90
2022-10-15T18:03:05.848Z,23.00
2022-10-15T18:06:10.818Z,21.10
2022-10-15T18:11:57.421Z,24.10
2022-10-15T18:19:09.531Z,22.70
2022-10-15T18:22:11.178Z,23.70
2022-10-15T18:24:45.724Z,25.50
2022-10-15T18:27:18.312Z,35.40
2022-10-15T18:30:14.176Z,48.90
2022-10-15T18:33:18.747Z,41.40
2022-10-15T18:36:43.918Z,56.80
2022-10-15T18:39:41.006Z,60.50
2022-10-15T18:42:38.931Z,78.70
2022-10-15T18:48:53.290Z,63.20
2022-10-15T18:51:57.416Z,89.70
2022-10-15T18:54:36.716Z,52.90
2022-10-15T18:57:35.795Z,52.60
2022-10-15T19:00:22.429Z,29.60
2022-10-15T19:03:03.888Z,36.60
2022-10-15T19:06:07.678Z,31.20
2022-10-15T19:08:44.925Z,31.40
2022-10-15T19:12:06.002Z,43.50
2022-10-15T19:15:01.607Z,45.70
2022-10-15T19:23:47.140Z,40.10
2022-10-15T19:26:51.888Z,49.70
2022-10-15T19:29:50.331Z,49.20
2022-10-15T19:32:51.214Z,47.60
2022-10-15T19:35:49.500Z,32.20
2022-10-15T19:38:51.674Z,30.70
2022-10-15T19:41:47.963Z,41.90
2022-10-15T19:47:51.422Z,26.10
2022-10-15T19:50:30.395Z,27.40
2022-10-15T19:59:20.694Z,26.50
2022-10-15T20:02:21.552Z,25.80
2022-10-15T20:05:22.701Z,22.40
2022-10-15T20:07:58.202Z,22.50
2022-10-15T20:10:40.632Z,29.40
2022-10-15T20:13:17.428Z,33.10
2022-10-15T20:15:56.734Z,31.10
2022-10-15T20:18:34.047Z,26.70
2022-10-15T20:21:37.814Z,18.90
2022-10-15T20:24:15.856Z,25.40
2022-10-15T20:27:14.232Z,26.00
2022-10-15T20:29:51.479Z,20.80
2022-10-15T20:32:56.924Z,32.70
2022-10-15T20:35:30.275Z,21.90
2022-10-15T20:38:05.091Z,24.50
2022-10-15T20:40:46.083Z,37.00
2022-10-15T20:43:45.886Z,23.60
2022-10-15T20:46:27.404Z,23.10
2022-10-15T20:49:08.484Z,21.90
2022-10-15T20:52:10.492Z,22.40
2022-10-15T20:55:09.214Z,25.50
2022-10-15T20:57:45.803Z,30.30
2022-10-15T21:00:25.517Z,32.70
2022-10-15T21:03:05.185Z,30.90
2022-10-15T21:05:45.276Z,32.80
2022-10-15T21:08:49.135Z,36.10
2022-10-15T21:11:30.189Z,43.90
2022-10-15T21:14:11.256Z,47.40
2022-10-15T21:20:18.790Z,44.20
2022-10-15T21:22:55.374Z,41.20
2022-10-15T21:25:32.204Z,42.70
2022-10-15T21:28:07.378Z,68.30
2022-10-15T21:35:21.369Z,52.50
2022-10-15T21:37:55.716Z,55.40
2022-10-15T21:40:30.665Z,59.00
2022-10-15T21:43:27.364Z,39.60
2022-10-15T21:49:37.393Z,28.90
2022-10-15T21:52:40.643Z,57.10
2022-10-15T21:55:18.878Z,39.60
2022-10-15T21:57:55.707Z,35.70
2022-10-15T22:00:33.313Z,35.10
2022-10-15T22:03:31.449Z,48.30
2022-10-15T22:06:07.636Z,41.40
2022-10-15T22:09:30.252Z,29.00
2022-10-15T22:12:28.527Z,37.50
2022-10-15T22:18:28.704Z,46.50
2022-10-15T22:21:48.719Z,37.90
2022-10-15T22:24:25.923Z,48.90
2022-10-15T22:27:23.880Z,43.50
2022-10-15T22:30:24.038Z,33.00
2022-10-15T22:32:55.855Z,41.40
2022-10-15T22:35:53.850Z,29.20
2022-10-15T22:42:18.990Z,26.50
2022-10-15T22:44:58.175Z,45.20
2022-10-15T22:47:34.663Z,23.80
2022-10-15T22:54:03.453Z,29.10
2022-10-15T22:56:46.123Z,31.80
2022-10-15T22:59:23.025Z,30.10
2022-10-15T23:08:36.535Z,25.30
2022-10-15T23:14:21.145Z,28.80
2022-10-15T23:16:56.797Z,28.40
2022-10-15T23:19:32.121Z,25.50
2022-10-15T23:22:30.587Z,25.60
2022-10-15T23:25:06.658Z,29.10
2022-10-15T23:33:54.876Z,28.80
2022-10-15T23:37:02.866Z,30.80
2022-10-15T23:40:02.121Z,35.50
2022-10-15T23:42:38.258Z,28.00
2022-10-15T23:48:49.400Z,29.40
2022-10-15T23:54:34.801Z,32.30
2022-10-15T23:57:11.786Z,36.60
2022-10-15T23:59:45.343Z,35.30
