createdAt,value
2018-09-15T00:00:42.460Z,99.99
2018-09-15T00:01:42.396Z,99.99
2018-09-15T00:02:42.333Z,99.99
2018-09-15T00:03:42.276Z,99.99
2018-09-15T00:04:42.213Z,99.99
2018-09-15T00:05:42.157Z,99.99
2018-09-15T00:06:42.096Z,99.99
2018-09-15T00:07:42.036Z,99.99
2018-09-15T00:08:41.976Z,99.99
2018-09-15T00:09:41.916Z,99.99
2018-09-15T00:10:41.856Z,99.99
2018-09-15T00:11:41.813Z,99.99
2018-09-15T00:12:41.735Z,99.99
2018-09-15T00:13:41.676Z,99.99
2018-09-15T00:14:41.619Z,99.99
2018-09-15T00:15:41.556Z,99.99
2018-09-15T00:16:41.498Z,99.99
2018-09-15T00:17:41.438Z,99.99
2018-09-15T00:18:41.376Z,99.99
2018-09-15T00:19:41.316Z,99.99
2018-09-15T00:20:41.257Z,99.99
2018-09-15T00:21:41.197Z,99.99
2018-09-15T00:22:41.135Z,99.99
2018-09-15T00:23:41.079Z,99.99
2018-09-15T00:24:41.017Z,99.99
2018-09-15T00:25:40.955Z,99.99
2018-09-15T00:26:40.895Z,99.99
2018-09-15T00:27:40.837Z,99.99
2018-09-15T00:28:40.775Z,99.99
2018-09-15T00:29:40.715Z,99.99
2018-09-15T00:30:40.655Z,99.99
2018-09-15T00:31:40.594Z,99.99
2018-09-15T00:32:40.538Z,99.99
2018-09-15T00:33:40.474Z,99.99
2018-09-15T00:34:40.412Z,99.99
2018-09-15T00:35:40.355Z,99.99
2018-09-15T00:36:40.298Z,99.99
2018-09-15T00:37:40.237Z,99.99
2018-09-15T00:38:40.175Z,99.99
2018-09-15T00:39:40.115Z,99.99
2018-09-15T00:40:40.054Z,99.99
2018-09-15T00:41:39.999Z,99.99
2018-09-15T00:42:39.931Z,99.99
2018-09-15T00:43:39.871Z,99.99
2018-09-15T00:44:39.811Z,99.99
2018-09-15T00:45:39.751Z,99.99
2018-09-15T00:46:39.689Z,99.99
2018-09-15T00:47:39.631Z,99.99
2018-09-15T00:48:39.571Z,99.99
2018-09-15T00:49:39.510Z,99.99
2018-09-15T00:50:39.448Z,99.99
2018-09-15T00:51:39.392Z,99.99
2018-09-15T00:52:39.329Z,99.99
2018-09-15T00:53:39.268Z,99.99
2018-09-15T00:54:39.207Z,99.99
2018-09-15T00:55:39.147Z,99.99
2018-09-15T00:56:39.089Z,99.99
2018-09-15T00:57:39.029Z,99.99
2018-09-15T00:58:38.965Z,99.99
2018-09-15T00:59:38.906Z,99.99
2018-09-15T01:00:38.843Z,99.99
2018-09-15T01:01:38.787Z,99.99
2018-09-15T01:02:38.730Z,99.99
2018-09-15T01:03:38.664Z,99.99
2018-09-15T01:04:38.605Z,99.99
2018-09-15T01:05:38.547Z,99.99
2018-09-15T01:06:38.489Z,99.99
2018-09-15T01:07:38.424Z,99.99
2018-09-15T01:08:38.367Z,99.99
2018-09-15T01:09:38.304Z,99.99
2018-09-15T01:10:38.242Z,99.99
2018-09-15T01:11:38.184Z,99.99
2018-09-15T01:12:38.123Z,99.99
2018-09-15T01:13:38.063Z,99.99
2018-09-15T01:14:38.003Z,99.99
2018-09-15T01:15:37.942Z,99.99
2018-09-15T01:16:37.882Z,99.99
2018-09-15T01:17:37.822Z,99.99
2018-09-15T01:18:37.760Z,99.99
2018-09-15T01:19:37.701Z,99.99
2018-09-15T01:20:37.641Z,99.99
2018-09-15T01:21:37.581Z,99.99
2018-09-15T01:22:37.523Z,99.99
2018-09-15T01:23:37.461Z,99.99
2018-09-15T01:24:37.400Z,99.99
2018-09-15T01:25:37.341Z,99.99
2018-09-15T01:26:37.281Z,99.99
2018-09-15T01:27:37.222Z,99.99
2018-09-15T01:28:37.162Z,99.99
2018-09-15T01:29:37.100Z,99.99
2018-09-15T01:30:37.039Z,99.99
2018-09-15T01:31:36.979Z,99.99
2018-09-15T01:32:36.918Z,99.99
2018-09-15T01:33:36.861Z,99.99
2018-09-15T01:34:36.798Z,99.99
2018-09-15T01:35:36.738Z,99.99
2018-09-15T01:36:36.679Z,99.99
2018-09-15T01:37:36.620Z,99.99
2018-09-15T01:38:36.557Z,99.99
2018-09-15T01:39:36.498Z,99.99
2018-09-15T01:40:36.437Z,99.99
2018-09-15T01:41:36.376Z,99.99
2018-09-15T01:42:36.315Z,99.99
2018-09-15T01:43:36.255Z,99.99
2018-09-15T01:44:36.195Z,99.99
2018-09-15T01:45:36.137Z,99.99
2018-09-15T01:46:36.074Z,99.99
2018-09-15T01:47:36.014Z,99.99
2018-09-15T01:48:35.955Z,99.99
2018-09-15T01:49:35.895Z,99.99
2018-09-15T01:50:35.830Z,99.99
2018-09-15T01:51:35.772Z,99.99
2018-09-15T01:52:35.714Z,99.99
2018-09-15T01:53:35.653Z,99.99
2018-09-15T01:54:35.595Z,99.99
2018-09-15T01:55:35.533Z,99.99
2018-09-15T01:56:35.471Z,99.99
2018-09-15T01:57:35.435Z,99.99
2018-09-15T01:58:35.348Z,99.99
2018-09-15T01:59:35.295Z,99.99
2018-09-15T02:00:35.230Z,99.99
2018-09-15T02:01:35.170Z,99.99
2018-09-15T02:02:35.106Z,99.99
2018-09-15T02:03:35.049Z,99.99
2018-09-15T02:04:34.987Z,99.99
2018-09-15T02:05:34.931Z,99.99
2018-09-15T02:06:34.869Z,99.99
2018-09-15T02:07:34.806Z,99.99
2018-09-15T02:08:34.745Z,99.99
2018-09-15T02:09:34.684Z,99.99
2018-09-15T02:10:34.623Z,99.99
2018-09-15T02:11:34.563Z,99.99
2018-09-15T02:12:34.502Z,99.99
2018-09-15T02:13:34.443Z,99.99
2018-09-15T02:14:34.382Z,99.99
2018-09-15T02:15:34.322Z,99.99
2018-09-15T02:16:34.259Z,99.99
2018-09-15T02:17:34.199Z,99.99
2018-09-15T02:18:34.137Z,99.99
2018-09-15T02:19:34.078Z,99.99
2018-09-15T02:20:34.021Z,99.99
2018-09-15T02:21:33.956Z,99.99
2018-09-15T02:22:33.927Z,99.99
2018-09-15T02:23:33.837Z,99.99
2018-09-15T02:24:33.775Z,99.99
2018-09-15T02:25:33.714Z,99.99
2018-09-15T02:26:33.658Z,99.99
2018-09-15T02:27:33.593Z,99.99
2018-09-15T02:28:33.532Z,99.99
2018-09-15T02:29:33.473Z,99.99
2018-09-15T02:30:33.412Z,99.99
2018-09-15T02:31:33.351Z,99.99
2018-09-15T02:32:33.291Z,99.99
2018-09-15T02:33:33.231Z,99.99
2018-09-15T02:34:33.170Z,99.99
2018-09-15T02:35:33.110Z,99.99
2018-09-15T02:36:33.054Z,99.99
2018-09-15T02:37:32.988Z,99.99
2018-09-15T02:38:32.926Z,99.99
2018-09-15T02:39:32.865Z,99.99
2018-09-15T02:40:32.804Z,99.99
2018-09-15T02:41:32.746Z,99.99
2018-09-15T02:42:32.683Z,99.99
2018-09-15T02:43:32.624Z,99.99
2018-09-15T02:44:32.562Z,99.99
2018-09-15T02:45:32.500Z,99.99
2018-09-15T02:46:32.440Z,99.99
2018-09-15T02:47:32.381Z,99.99
2018-09-15T02:48:32.323Z,99.99
2018-09-15T02:49:32.259Z,99.99
2018-09-15T02:50:32.197Z,99.99
2018-09-15T02:51:32.139Z,99.99
2018-09-15T02:52:32.078Z,99.99
2018-09-15T02:53:32.020Z,99.99
2018-09-15T02:54:31.966Z,99.99
2018-09-15T02:55:31.895Z,99.99
2018-09-15T02:56:31.833Z,99.99
2018-09-15T02:57:31.774Z,99.99
2018-09-15T02:58:31.715Z,99.99
2018-09-15T02:59:31.650Z,99.99
2018-09-15T03:00:31.591Z,99.99
2018-09-15T03:01:31.533Z,99.99
2018-09-15T03:02:31.472Z,99.99
2018-09-15T03:03:31.408Z,99.99
2018-09-15T03:04:31.348Z,99.99
2018-09-15T03:05:31.288Z,99.99
2018-09-15T03:06:31.227Z,99.99
2018-09-15T03:07:31.162Z,99.99
2018-09-15T03:08:31.105Z,99.99
2018-09-15T03:09:31.055Z,99.99
2018-09-15T03:10:30.984Z,99.99
2018-09-15T03:11:30.923Z,99.99
2018-09-15T03:12:30.861Z,99.99
2018-09-15T03:13:30.801Z,99.99
2018-09-15T03:14:30.739Z,99.99
2018-09-15T03:15:30.680Z,99.99
2018-09-15T03:16:30.622Z,99.99
2018-09-15T03:17:30.560Z,99.99
2018-09-15T03:18:30.497Z,99.99
2018-09-15T03:19:30.436Z,99.99
2018-09-15T03:20:30.374Z,99.99
2018-09-15T03:21:30.316Z,99.99
2018-09-15T03:22:30.255Z,99.99
2018-09-15T03:23:30.192Z,99.99
2018-09-15T03:24:30.131Z,99.99
2018-09-15T03:25:30.070Z,99.99
2018-09-15T03:26:30.009Z,99.99
2018-09-15T03:27:29.950Z,99.99
2018-09-15T03:28:29.887Z,99.99
2018-09-15T03:29:29.828Z,99.99
2018-09-15T03:30:29.767Z,99.99
2018-09-15T03:31:29.707Z,99.99
2018-09-15T03:32:29.646Z,99.99
2018-09-15T03:33:29.586Z,99.99
2018-09-15T03:34:29.523Z,99.99
2018-09-15T03:35:29.464Z,99.99
2018-09-15T03:36:29.402Z,99.99
2018-09-15T03:37:29.342Z,99.99
2018-09-15T03:38:29.276Z,99.99
2018-09-15T03:39:29.218Z,99.99
2018-09-15T03:40:29.158Z,99.99
2018-09-15T03:41:29.174Z,99.99
2018-09-15T03:42:29.035Z,99.99
2018-09-15T03:43:28.976Z,99.99
2018-09-15T03:44:28.915Z,99.99
2018-09-15T03:45:28.855Z,99.99
2018-09-15T03:46:28.792Z,99.99
2018-09-15T03:47:28.731Z,99.99
2018-09-15T03:48:28.675Z,99.99
2018-09-15T03:49:28.611Z,99.99
2018-09-15T03:50:28.547Z,99.99
2018-09-15T03:51:28.489Z,99.99
2018-09-15T03:52:28.428Z,99.99
2018-09-15T03:53:28.372Z,99.99
2018-09-15T03:54:28.304Z,99.99
2018-09-15T03:55:28.244Z,99.99
2018-09-15T03:56:28.185Z,99.99
2018-09-15T03:57:28.124Z,99.99
2018-09-15T03:58:28.063Z,99.99
2018-09-15T03:59:28.002Z,99.99
2018-09-15T04:00:27.952Z,99.99
2018-09-15T04:01:27.881Z,99.99
2018-09-15T04:02:27.820Z,99.99
2018-09-15T04:03:27.763Z,99.99
2018-09-15T04:04:27.700Z,99.99
2018-09-15T04:05:27.640Z,99.99
2018-09-15T04:06:27.576Z,99.99
2018-09-15T04:07:27.516Z,99.99
2018-09-15T04:08:27.458Z,99.99
2018-09-15T04:09:27.398Z,99.99
2018-09-15T04:10:27.335Z,99.99
2018-09-15T04:11:27.270Z,99.99
2018-09-15T04:12:27.213Z,99.99
2018-09-15T04:13:27.151Z,99.99
2018-09-15T04:14:27.094Z,99.99
2018-09-15T04:15:27.028Z,99.99
2018-09-15T04:16:26.969Z,99.99
2018-09-15T04:17:26.907Z,99.99
2018-09-15T04:18:26.845Z,99.99
2018-09-15T04:19:26.784Z,99.99
2018-09-15T04:20:26.724Z,99.99
2018-09-15T04:21:26.663Z,99.99
2018-09-15T04:22:26.602Z,99.99
2018-09-15T04:23:26.541Z,99.99
2018-09-15T04:24:26.480Z,99.99
2018-09-15T04:25:26.421Z,99.99
2018-09-15T04:26:26.360Z,99.99
2018-09-15T04:27:26.299Z,99.99
2018-09-15T04:28:26.297Z,99.99
2018-09-15T04:29:26.177Z,99.99
2018-09-15T04:30:26.114Z,99.99
2018-09-15T04:31:26.055Z,99.99
2018-09-15T04:32:25.994Z,99.99
2018-09-15T04:33:25.934Z,99.99
2018-09-15T04:34:25.873Z,99.99
2018-09-15T04:35:25.812Z,99.99
2018-09-15T04:36:25.750Z,99.99
2018-09-15T04:37:25.690Z,99.99
2018-09-15T04:38:25.630Z,99.99
2018-09-15T04:39:25.565Z,99.99
2018-09-15T04:40:25.507Z,99.99
2018-09-15T04:41:25.447Z,99.99
2018-09-15T04:42:25.385Z,99.99
2018-09-15T04:43:25.324Z,99.99
2018-09-15T04:44:25.263Z,99.99
2018-09-15T04:45:25.202Z,99.99
2018-09-15T04:46:25.142Z,99.99
2018-09-15T04:47:25.081Z,99.99
2018-09-15T04:48:25.022Z,99.99
2018-09-15T04:49:24.969Z,99.99
2018-09-15T04:50:24.898Z,99.99
2018-09-15T04:51:24.839Z,99.99
2018-09-15T04:52:24.778Z,99.99
2018-09-15T04:53:24.716Z,99.99
2018-09-15T04:54:24.655Z,99.99
2018-09-15T04:55:24.597Z,99.99
2018-09-15T04:56:24.534Z,99.99
2018-09-15T04:57:24.476Z,99.99
2018-09-15T04:58:24.413Z,99.99
2018-09-15T04:59:24.351Z,99.99
2018-09-15T05:00:24.291Z,99.99
2018-09-15T05:01:24.231Z,99.99
2018-09-15T05:02:24.170Z,99.99
2018-09-15T05:03:24.109Z,99.99
2018-09-15T05:04:24.050Z,99.99
2018-09-15T05:05:23.991Z,99.99
2018-09-15T05:06:23.932Z,99.99
2018-09-15T05:07:23.869Z,99.99
2018-09-15T05:08:23.807Z,99.99
2018-09-15T05:09:23.745Z,99.99
2018-09-15T05:10:23.684Z,99.99
2018-09-15T05:11:23.622Z,99.99
2018-09-15T05:12:23.577Z,99.99
2018-09-15T05:13:23.502Z,99.99
2018-09-15T05:14:23.440Z,99.99
2018-09-15T05:15:23.381Z,99.99
2018-09-15T05:16:23.320Z,99.99
2018-09-15T05:17:23.260Z,99.99
2018-09-15T05:18:23.199Z,99.99
2018-09-15T05:19:23.141Z,99.99
2018-09-15T05:20:23.079Z,99.99
2018-09-15T05:21:23.018Z,99.99
2018-09-15T05:22:22.957Z,99.99
2018-09-15T05:23:22.897Z,99.99
2018-09-15T05:24:22.834Z,99.99
2018-09-15T05:25:22.777Z,99.99
2018-09-15T05:26:22.714Z,99.99
2018-09-15T05:27:22.653Z,99.99
2018-09-15T05:28:22.596Z,99.99
2018-09-15T05:29:22.535Z,99.99
2018-09-15T05:30:22.474Z,99.99
2018-09-15T05:31:22.424Z,99.99
2018-09-15T05:32:22.350Z,99.99
2018-09-15T05:33:22.295Z,99.99
2018-09-15T05:34:22.236Z,99.99
2018-09-15T05:35:22.170Z,99.99
2018-09-15T05:36:22.110Z,99.99
2018-09-15T05:37:22.049Z,99.99
2018-09-15T05:38:21.988Z,99.99
2018-09-15T05:39:21.927Z,99.99
2018-09-15T05:40:21.866Z,99.99
2018-09-15T05:41:21.805Z,99.99
2018-09-15T05:42:21.747Z,99.99
2018-09-15T05:43:21.684Z,99.99
2018-09-15T05:44:21.623Z,99.99
2018-09-15T05:45:21.563Z,99.99
2018-09-15T05:46:21.501Z,99.99
2018-09-15T05:47:21.442Z,99.99
2018-09-15T05:48:21.382Z,99.99
2018-09-15T05:49:21.321Z,99.99
2018-09-15T05:50:21.265Z,99.99
2018-09-15T05:51:21.202Z,99.99
2018-09-15T05:52:21.141Z,99.99
2018-09-15T05:53:21.081Z,99.99
2018-09-15T05:54:21.017Z,99.99
2018-09-15T05:55:20.962Z,99.99
2018-09-15T05:56:20.897Z,99.99
2018-09-15T05:57:20.843Z,99.99
2018-09-15T05:58:20.776Z,99.99
2018-09-15T05:59:20.717Z,99.99
2018-09-15T06:00:20.712Z,99.99
2018-09-15T06:01:20.598Z,99.99
2018-09-15T06:02:20.534Z,99.99
2018-09-15T06:03:20.475Z,99.99
2018-09-15T06:04:20.449Z,99.99
2018-09-15T06:05:20.352Z,99.99
2018-09-15T06:06:20.294Z,99.99
2018-09-15T06:07:20.232Z,99.99
2018-09-15T06:08:20.171Z,99.99
2018-09-15T06:09:20.111Z,99.99
2018-09-15T06:10:20.051Z,99.99
2018-09-15T06:11:19.988Z,99.99
2018-09-15T06:12:19.930Z,99.99
2018-09-15T06:13:19.869Z,99.99
2018-09-15T06:14:19.807Z,99.99
2018-09-15T06:15:19.749Z,99.99
2018-09-15T06:16:19.687Z,99.99
2018-09-15T06:17:19.627Z,99.99
2018-09-15T06:18:19.566Z,99.99
2018-09-15T06:19:19.505Z,99.99
2018-09-15T06:20:19.446Z,99.99
2018-09-15T06:21:19.386Z,99.99
2018-09-15T06:22:19.325Z,99.99
2018-09-15T06:23:19.264Z,99.99
2018-09-15T06:24:19.204Z,99.99
2018-09-15T06:25:19.144Z,99.99
2018-09-15T06:26:19.081Z,99.99
2018-09-15T06:27:19.028Z,99.99
2018-09-15T06:28:18.964Z,99.99
2018-09-15T06:29:18.903Z,99.99
2018-09-15T06:30:18.842Z,99.99
2018-09-15T06:31:18.780Z,99.99
2018-09-15T06:32:18.724Z,99.99
2018-09-15T06:33:18.661Z,99.99
2018-09-15T06:34:18.605Z,99.99
2018-09-15T06:35:18.542Z,99.99
2018-09-15T06:36:18.508Z,99.99
2018-09-15T06:37:18.424Z,99.99
2018-09-15T06:38:18.367Z,99.99
2018-09-15T06:39:18.309Z,99.99
2018-09-15T06:40:18.249Z,99.99
2018-09-15T06:41:18.180Z,99.99
2018-09-15T06:42:18.119Z,99.99
2018-09-15T06:43:18.058Z,99.99
2018-09-15T06:44:17.999Z,99.99
2018-09-15T06:45:17.989Z,99.99
2018-09-15T06:46:17.879Z,99.99
2018-09-15T06:47:17.816Z,99.99
2018-09-15T06:48:17.756Z,99.99
2018-09-15T06:49:17.696Z,99.99
2018-09-15T06:50:17.637Z,99.99
2018-09-15T06:51:17.612Z,99.99
2018-09-15T06:52:17.517Z,99.99
2018-09-15T06:53:17.456Z,99.99
2018-09-15T06:54:17.397Z,99.99
2018-09-15T06:55:17.363Z,99.99
2018-09-15T06:56:17.278Z,99.99
2018-09-15T06:57:17.216Z,99.99
2018-09-15T06:58:17.154Z,99.99
2018-09-15T06:59:17.094Z,99.99
2018-09-15T07:00:17.035Z,99.99
2018-09-15T07:01:16.977Z,99.99
2018-09-15T07:02:16.916Z,99.99
2018-09-15T07:03:16.855Z,99.99
2018-09-15T07:04:16.793Z,99.99
2018-09-15T07:05:16.735Z,99.99
2018-09-15T07:06:16.676Z,99.99
2018-09-15T07:07:16.613Z,99.99
2018-09-15T07:08:16.553Z,99.99
2018-09-15T07:09:16.495Z,99.99
2018-09-15T07:10:16.433Z,99.99
2018-09-15T07:11:16.373Z,99.99
2018-09-15T07:12:16.315Z,99.99
2018-09-15T07:13:16.254Z,99.99
2018-09-15T07:14:16.194Z,99.99
2018-09-15T07:15:16.131Z,99.99
2018-09-15T07:16:16.072Z,99.99
2018-09-15T07:17:16.013Z,99.99
2018-09-15T07:18:15.947Z,99.99
2018-09-15T07:19:15.892Z,99.99
2018-09-15T07:20:15.925Z,99.99
2018-09-15T07:21:15.772Z,99.99
2018-09-15T07:22:15.714Z,99.99
2018-09-15T07:23:15.651Z,99.99
2018-09-15T07:24:15.592Z,99.99
2018-09-15T07:25:15.533Z,99.99
2018-09-15T07:26:15.472Z,99.99
2018-09-15T07:27:15.410Z,99.99
2018-09-15T07:28:15.351Z,99.99
2018-09-15T07:29:15.290Z,99.99
2018-09-15T07:30:15.232Z,99.99
2018-09-15T07:31:15.187Z,99.99
2018-09-15T07:32:15.111Z,99.99
2018-09-15T07:33:15.052Z,99.99
2018-09-15T07:34:14.993Z,99.99
2018-09-15T07:35:14.932Z,99.99
2018-09-15T07:36:14.874Z,99.99
2018-09-15T07:37:14.812Z,99.99
2018-09-15T07:38:14.749Z,99.99
2018-09-15T07:39:14.690Z,99.99
2018-09-15T07:40:14.631Z,99.99
2018-09-15T07:41:14.571Z,99.99
2018-09-15T07:42:14.507Z,99.99
2018-09-15T07:43:14.452Z,99.99
2018-09-15T07:44:14.393Z,99.99
2018-09-15T07:45:14.331Z,99.99
2018-09-15T07:46:14.272Z,99.99
2018-09-15T07:47:14.211Z,99.99
2018-09-15T07:48:14.152Z,99.99
2018-09-15T07:49:14.093Z,99.99
2018-09-15T07:50:14.033Z,99.99
2018-09-15T07:51:13.972Z,99.99
2018-09-15T07:52:13.914Z,99.99
2018-09-15T07:53:13.854Z,99.99
2018-09-15T07:54:13.792Z,99.99
2018-09-15T07:55:13.733Z,99.99
2018-09-15T07:56:13.672Z,99.99
2018-09-15T07:57:13.614Z,99.99
2018-09-15T07:58:13.553Z,99.99
2018-09-15T07:59:13.493Z,99.99
2018-09-15T08:00:13.434Z,99.99
2018-09-15T08:01:13.375Z,99.99
2018-09-15T08:02:13.316Z,99.99
2018-09-15T08:03:13.256Z,99.99
2018-09-15T08:04:13.199Z,99.99
2018-09-15T08:05:13.138Z,99.99
2018-09-15T08:06:13.077Z,99.99
2018-09-15T08:07:13.017Z,99.99
2018-09-15T08:08:12.956Z,99.99
2018-09-15T08:09:12.898Z,99.99
2018-09-15T08:10:12.837Z,99.99
2018-09-15T08:11:12.779Z,99.99
2018-09-15T08:12:12.719Z,99.99
2018-09-15T08:13:12.660Z,99.99
2018-09-15T08:14:12.600Z,99.99
2018-09-15T08:15:12.542Z,99.99
2018-09-15T08:16:12.481Z,99.99
2018-09-15T08:17:12.424Z,99.99
2018-09-15T08:18:12.360Z,99.99
2018-09-15T08:19:12.302Z,99.99
2018-09-15T08:20:12.245Z,99.99
2018-09-15T08:21:12.183Z,99.99
2018-09-15T08:22:12.135Z,99.99
2018-09-15T08:23:12.065Z,99.99
2018-09-15T08:24:12.005Z,99.99
2018-09-15T08:25:11.945Z,99.99
2018-09-15T08:26:11.967Z,99.99
2018-09-15T08:27:11.827Z,99.99
2018-09-15T08:28:11.769Z,99.99
2018-09-15T08:29:11.708Z,99.99
2018-09-15T08:30:11.645Z,99.99
2018-09-15T08:31:11.588Z,99.99
2018-09-15T08:32:11.530Z,99.99
2018-09-15T08:33:11.474Z,99.99
2018-09-15T08:34:11.411Z,99.99
2018-09-15T08:35:11.361Z,99.99
2018-09-15T08:36:11.293Z,99.99
2018-09-15T08:37:11.232Z,99.99
2018-09-15T08:38:11.197Z,99.99
2018-09-15T08:39:11.115Z,99.99
2018-09-15T08:40:11.055Z,99.99
2018-09-15T08:41:11.057Z,99.99
2018-09-15T08:42:10.935Z,99.99
2018-09-15T08:43:10.876Z,99.99
2018-09-15T08:44:10.826Z,99.99
2018-09-15T08:45:10.754Z,99.99
2018-09-15T08:46:10.698Z,99.99
2018-09-15T08:47:10.642Z,99.99
2018-09-15T08:48:10.627Z,99.99
2018-09-15T08:49:10.526Z,99.99
2018-09-15T08:50:10.462Z,99.99
2018-09-15T08:51:10.404Z,99.99
2018-09-15T08:52:10.339Z,99.99
2018-09-15T08:53:10.283Z,99.40
2018-09-15T08:54:10.226Z,98.72
2018-09-15T08:55:10.164Z,99.63
2018-09-15T08:56:10.151Z,99.15
2018-09-15T08:57:10.046Z,99.83
2018-09-15T08:58:09.985Z,99.63
2018-09-15T08:59:09.925Z,99.25
2018-09-15T09:00:09.869Z,98.19
2018-09-15T09:01:09.808Z,98.00
2018-09-15T09:02:09.746Z,98.48
2018-09-15T09:03:09.686Z,98.68
2018-09-15T09:04:09.630Z,97.81
2018-09-15T09:05:09.569Z,98.58
2018-09-15T09:06:09.509Z,97.81
2018-09-15T09:07:09.451Z,98.48
2018-09-15T09:08:09.391Z,97.42
2018-09-15T09:09:09.334Z,96.47
2018-09-15T09:10:09.337Z,95.70
2018-09-15T09:11:09.215Z,95.40
2018-09-15T09:12:09.156Z,95.31
2018-09-15T09:13:09.096Z,94.93
2018-09-15T09:14:09.038Z,94.45
2018-09-15T09:15:08.976Z,92.24
2018-09-15T09:16:08.918Z,93.15
2018-09-15T09:17:08.857Z,93.15
2018-09-15T09:18:08.798Z,91.32
2018-09-15T09:19:08.738Z,91.42
2018-09-15T09:20:08.679Z,91.03
2018-09-15T09:21:08.621Z,91.85
2018-09-15T09:22:08.561Z,91.17
2018-09-15T09:23:08.507Z,90.21
2018-09-15T09:24:08.441Z,88.48
2018-09-15T09:25:08.385Z,88.96
2018-09-15T09:26:08.363Z,87.81
2018-09-15T09:27:08.261Z,88.48
2018-09-15T09:28:08.207Z,89.58
2018-09-15T09:29:08.147Z,90.45
2018-09-15T09:30:08.090Z,89.58
2018-09-15T09:31:08.030Z,89.58
2018-09-15T09:32:07.991Z,89.68
2018-09-15T09:33:07.927Z,89.29
2018-09-15T09:34:07.852Z,88.96
2018-09-15T09:35:07.794Z,90.02
2018-09-15T09:36:07.736Z,89.58
2018-09-15T09:37:07.678Z,89.20
2018-09-15T09:38:07.622Z,90.45
2018-09-15T09:39:07.559Z,90.55
2018-09-15T09:40:07.503Z,89.39
2018-09-15T09:41:07.440Z,88.04
2018-09-15T09:42:07.383Z,88.71
2018-09-15T09:43:07.323Z,87.85
2018-09-15T09:44:07.268Z,88.71
2018-09-15T09:45:07.205Z,86.99
2018-09-15T09:46:07.149Z,87.27
2018-09-15T09:47:07.091Z,86.02
2018-09-15T09:48:07.035Z,85.44
2018-09-15T09:49:06.974Z,85.78
2018-09-15T09:50:06.916Z,85.44
2018-09-15T09:51:06.856Z,86.12
2018-09-15T09:52:06.797Z,84.67
2018-09-15T09:53:06.741Z,85.25
2018-09-15T09:54:06.680Z,86.60
2018-09-15T09:55:06.624Z,84.87
2018-09-15T09:56:06.566Z,84.00
2018-09-15T09:57:06.508Z,84.77
2018-09-15T09:58:06.448Z,83.72
2018-09-15T09:59:06.390Z,84.23
2018-09-15T10:00:06.334Z,85.39
2018-09-15T10:01:06.289Z,84.67
2018-09-15T10:02:06.214Z,82.89
2018-09-15T10:03:06.156Z,83.52
2018-09-15T10:04:06.097Z,83.14
2018-09-15T10:05:06.042Z,84.29
2018-09-15T10:06:05.984Z,84.39
2018-09-15T10:07:05.934Z,83.72
2018-09-15T10:08:05.866Z,83.37
2018-09-15T10:09:05.809Z,84.05
2018-09-15T10:10:05.750Z,84.81
2018-09-15T10:11:05.692Z,83.95
2018-09-15T10:12:05.632Z,84.29
2018-09-15T10:13:05.575Z,84.10
2018-09-15T10:14:05.517Z,81.60
2018-09-15T10:15:05.457Z,81.79
2018-09-15T10:16:05.404Z,83.52
2018-09-15T10:17:05.342Z,83.95
2018-09-15T10:18:05.289Z,84.81
2018-09-15T10:19:05.227Z,84.33
2018-09-15T10:20:05.170Z,84.33
2018-09-15T10:21:05.111Z,83.75
2018-09-15T10:22:05.051Z,83.85
2018-09-15T10:23:04.994Z,82.31
2018-09-15T10:24:04.934Z,82.98
2018-09-15T10:25:04.878Z,81.93
2018-09-15T10:26:04.823Z,81.73
2018-09-15T10:27:04.762Z,83.66
2018-09-15T10:28:04.703Z,82.41
2018-09-15T10:29:04.647Z,82.41
2018-09-15T10:30:04.588Z,83.56
2018-09-15T10:31:04.529Z,82.94
2018-09-15T10:32:04.540Z,83.14
2018-09-15T10:33:04.421Z,83.66
2018-09-15T10:34:04.354Z,83.28
2018-09-15T10:35:04.298Z,83.47
2018-09-15T10:36:04.240Z,82.65
2018-09-15T10:37:04.179Z,83.14
2018-09-15T10:38:04.125Z,83.18
2018-09-15T10:39:04.065Z,83.47
2018-09-15T10:40:04.006Z,82.02
2018-09-15T10:41:03.948Z,82.79
2018-09-15T10:42:03.890Z,82.50
2018-09-15T10:43:03.828Z,81.06
2018-09-15T10:44:03.772Z,81.54
2018-09-15T10:45:03.715Z,82.50
2018-09-15T10:46:03.809Z,82.31
2018-09-15T10:47:03.598Z,82.31
2018-09-15T10:48:03.543Z,81.73
2018-09-15T10:49:03.487Z,81.73
2018-09-15T10:50:03.425Z,81.45
2018-09-15T10:51:03.368Z,79.13
2018-09-15T10:52:03.312Z,76.25
2018-09-15T10:53:03.248Z,77.11
2018-09-15T10:54:03.194Z,78.08
2018-09-15T10:55:03.135Z,78.75
2018-09-15T10:56:03.078Z,80.00
2018-09-15T10:57:03.020Z,80.10
2018-09-15T10:58:02.959Z,79.75
2018-09-15T10:59:02.904Z,79.17
2018-09-15T11:00:02.845Z,80.04
2018-09-15T11:01:02.791Z,77.63
2018-09-15T11:02:02.744Z,79.17
2018-09-15T11:03:02.677Z,76.96
2018-09-15T11:04:02.609Z,77.92
2018-09-15T11:05:02.560Z,76.09
2018-09-15T11:06:02.496Z,76.48
2018-09-15T11:07:02.440Z,76.57
2018-09-15T11:08:02.381Z,75.42
2018-09-15T11:09:02.321Z,76.03
2018-09-15T11:10:02.268Z,76.32
2018-09-15T11:11:02.210Z,76.57
2018-09-15T11:12:02.156Z,75.90
2018-09-15T11:13:02.093Z,75.61
2018-09-15T11:14:02.034Z,76.18
2018-09-15T11:15:01.981Z,76.96
2018-09-15T11:16:01.925Z,79.36
2018-09-15T11:17:01.863Z,79.46
2018-09-15T11:18:01.824Z,78.88
2018-09-15T11:19:01.747Z,78.21
2018-09-15T11:20:01.688Z,78.79
2018-09-15T11:21:01.626Z,77.69
2018-09-15T11:22:01.576Z,77.88
2018-09-15T11:23:01.513Z,77.78
2018-09-15T11:24:01.458Z,77.88
2018-09-15T11:25:01.401Z,79.56
2018-09-15T11:26:01.339Z,80.19
2018-09-15T11:27:01.283Z,79.90
2018-09-15T11:28:01.224Z,80.10
2018-09-15T11:29:01.256Z,80.00
2018-09-15T11:30:01.113Z,80.38
2018-09-15T11:31:01.050Z,77.40
2018-09-15T11:32:01.002Z,78.36
2018-09-15T11:33:00.935Z,78.65
2018-09-15T11:34:00.908Z,78.85
2018-09-15T11:35:00.819Z,78.65
2018-09-15T11:36:00.760Z,77.78
2018-09-15T11:37:00.705Z,78.46
2018-09-15T11:38:00.645Z,77.98
2018-09-15T11:39:00.586Z,78.94
2018-09-15T11:40:00.529Z,79.33
2018-09-15T11:41:00.525Z,78.85
2018-09-15T11:42:00.413Z,79.81
2018-09-15T11:43:00.354Z,79.33
2018-09-15T11:44:00.295Z,78.75
2018-09-15T11:45:00.238Z,78.75
2018-09-15T11:46:00.181Z,79.61
2018-09-15T11:47:00.124Z,77.21
2018-09-15T11:48:00.110Z,76.28
2018-09-15T11:49:00.002Z,78.02
2018-09-15T11:49:59.949Z,78.50
2018-09-15T11:50:59.890Z,77.92
2018-09-15T11:51:59.832Z,77.92
2018-09-15T11:52:59.776Z,77.06
2018-09-15T11:53:59.829Z,77.06
2018-09-15T11:54:59.655Z,77.25
2018-09-15T11:55:59.598Z,77.73
2018-09-15T11:56:59.541Z,76.48
2018-09-15T11:57:59.484Z,76.48
2018-09-15T11:58:59.425Z,76.48
2018-09-15T11:59:59.435Z,76.18
2018-09-15T12:00:59.310Z,76.09
2018-09-15T12:01:59.277Z,76.18
2018-09-15T12:02:59.193Z,77.63
2018-09-15T12:03:59.136Z,76.09
2018-09-15T12:04:59.076Z,78.02
2018-09-15T12:05:59.021Z,77.15
2018-09-15T12:06:58.961Z,77.15
2018-09-15T12:07:58.901Z,73.88
2018-09-15T12:08:58.844Z,72.66
2018-09-15T12:09:58.785Z,73.14
2018-09-15T12:10:58.725Z,71.60
2018-09-15T12:11:58.672Z,71.60
2018-09-15T12:12:58.614Z,72.85
2018-09-15T12:13:58.553Z,74.43
2018-09-15T12:14:58.496Z,72.47
2018-09-15T12:15:58.436Z,73.27
2018-09-15T12:16:58.380Z,73.33
2018-09-15T12:17:58.322Z,72.85
2018-09-15T12:18:58.262Z,72.85
2018-09-15T12:19:58.204Z,73.91
2018-09-15T12:20:58.146Z,74.01
2018-09-15T12:21:58.090Z,74.10
2018-09-15T12:22:58.029Z,74.30
2018-09-15T12:23:57.975Z,74.58
2018-09-15T12:24:57.916Z,74.88
2018-09-15T12:25:57.860Z,75.01
2018-09-15T12:26:57.800Z,72.79
2018-09-15T12:27:57.832Z,72.99
2018-09-15T12:28:57.685Z,74.72
2018-09-15T12:29:57.625Z,74.33
2018-09-15T12:30:57.567Z,74.33
2018-09-15T12:31:57.507Z,75.20
2018-09-15T12:32:57.453Z,74.72
2018-09-15T12:33:57.394Z,72.69
2018-09-15T12:34:57.338Z,72.18
2018-09-15T12:35:57.278Z,73.33
2018-09-15T12:36:57.220Z,72.47
2018-09-15T12:37:57.163Z,71.50
2018-09-15T12:38:57.109Z,71.22
2018-09-15T12:39:57.047Z,71.02
2018-09-15T12:40:56.994Z,73.14
2018-09-15T12:41:56.932Z,72.75
2018-09-15T12:42:56.872Z,72.66
2018-09-15T12:43:56.815Z,72.47
2018-09-15T12:44:56.805Z,73.14
2018-09-15T12:45:56.700Z,73.05
2018-09-15T12:46:56.642Z,71.70
2018-09-15T12:47:56.583Z,71.41
2018-09-15T12:48:56.526Z,72.85
2018-09-15T12:49:56.468Z,73.37
2018-09-15T12:50:56.409Z,71.73
2018-09-15T12:51:56.401Z,70.19