createdAt,value
2018-01-06T00:00:19.600Z,4.8
2018-01-06T00:02:19.332Z,2
2018-01-06T00:04:19.093Z,3.5
2018-01-06T00:06:19.123Z,2.5
2018-01-06T00:08:18.903Z,5.9
2018-01-06T00:10:19.188Z,5
2018-01-06T00:12:18.938Z,4.8
2018-01-06T00:14:18.687Z,5.4
2018-01-06T00:16:19.206Z,3.2
2018-01-06T00:18:19.028Z,13
2018-01-06T00:20:18.804Z,5.7
2018-01-06T00:22:19.571Z,10
2018-01-06T00:24:19.323Z,7.2
2018-01-06T00:26:19.009Z,10.5
2018-01-06T00:28:18.786Z,2
2018-01-06T00:30:19.576Z,5.4
2018-01-06T00:32:19.314Z,10.4
2018-01-06T00:34:19.084Z,5.8
2018-01-06T00:36:19.172Z,4.8
2018-01-06T00:38:18.961Z,2.1
2018-01-06T00:40:19.193Z,8.3
2018-01-06T00:42:18.954Z,7.6
2018-01-06T00:44:18.704Z,2.9
2018-01-06T00:46:19.323Z,10.6
2018-01-06T00:48:19.070Z,2.9
2018-01-06T00:50:18.841Z,3.5
2018-01-06T00:52:19.606Z,3.5
2018-01-06T00:54:19.360Z,9.4
2018-01-06T00:56:19.400Z,3.7
2018-01-06T00:58:19.159Z,4.3
2018-01-06T01:00:18.918Z,3.9
2018-01-06T01:02:19.683Z,4.6
2018-01-06T01:04:19.453Z,4.4
2018-01-06T01:06:18.991Z,1.6
2018-01-06T01:08:18.733Z,4.9
2018-01-06T01:10:18.994Z,6.4
2018-01-06T01:12:18.807Z,1.6
2018-01-06T01:14:19.571Z,3.7
2018-01-06T01:16:19.602Z,10.7
2018-01-06T01:18:19.473Z,4.2
2018-01-06T01:20:19.232Z,4.1
2018-01-06T01:22:18.982Z,2.6
2018-01-06T01:24:18.749Z,6.6
2018-01-06T01:26:19.211Z,3.7
2018-01-06T01:28:18.939Z,5.6
2018-01-06T01:30:18.744Z,14.3
2018-01-06T01:32:19.476Z,1.8
2018-01-06T01:34:19.210Z,8.1
2018-01-06T01:36:18.689Z,8.5
2018-01-06T01:38:19.420Z,2.8
2018-01-06T01:40:19.743Z,3.1
2018-01-06T01:42:19.504Z,4.1
2018-01-06T01:44:19.259Z,3.9
2018-01-06T01:46:19.333Z,4.9
2018-01-06T01:48:19.085Z,4.4
2018-01-06T01:50:18.855Z,4
2018-01-06T01:52:19.615Z,3.1
2018-01-06T01:54:19.344Z,2.5
2018-01-06T01:56:18.957Z,4.6
2018-01-06T01:58:18.707Z,7.2
2018-01-06T02:00:19.470Z,5.2
2018-01-06T02:02:19.237Z,5.9
2018-01-06T02:04:18.991Z,1.5
2018-01-06T02:06:19.495Z,4.2
2018-01-06T02:08:19.253Z,5.3
2018-01-06T02:10:19.456Z,3.5
2018-01-06T02:12:19.206Z,2.4
2018-01-06T02:14:18.971Z,4
2018-01-06T02:16:19.477Z,3.5
2018-01-06T02:18:19.299Z,8.5
2018-01-06T02:20:19.049Z,1.3
2018-01-06T02:22:18.806Z,2.7
2018-01-06T02:24:19.536Z,2.8
2018-01-06T02:26:19.076Z,2
2018-01-06T02:28:18.825Z,6.3
2018-01-06T02:30:19.690Z,3.2
2018-01-06T02:32:19.472Z,5.2
2018-01-06T02:34:19.210Z,6.4
2018-01-06T02:36:18.902Z,5.3
2018-01-06T02:38:19.660Z,7.8
2018-01-06T02:40:18.884Z,1.4
2018-01-06T02:42:19.666Z,3.9
2018-01-06T02:44:19.432Z,3.4
2018-01-06T02:46:18.982Z,3.9
2018-01-06T02:48:18.768Z,4.5
2018-01-06T02:50:19.528Z,3.8
2018-01-06T02:52:19.281Z,1.7
2018-01-06T02:54:19.052Z,3.9
2018-01-06T02:56:19.116Z,3.2
2018-01-06T02:58:18.900Z,4.2
2018-01-06T03:00:19.632Z,5.1
2018-01-06T03:02:19.378Z,4
2018-01-06T03:04:19.163Z,3.8
2018-01-06T03:06:19.394Z,4
2018-01-06T03:08:19.140Z,6.8
2018-01-06T03:10:19.434Z,1.9
2018-01-06T03:12:19.192Z,1.7
2018-01-06T03:14:18.971Z,2.6
2018-01-06T03:16:19.042Z,3.3
2018-01-06T03:18:18.887Z,5.5
2018-01-06T03:20:19.645Z,1.7
2018-01-06T03:22:19.399Z,1.5
2018-01-06T03:24:19.195Z,2.3
2018-01-06T03:26:18.699Z,3.4
2018-01-06T03:28:19.463Z,4.3
2018-01-06T03:30:19.216Z,5.4
2018-01-06T03:32:18.955Z,4.2
2018-01-06T03:34:18.680Z,5.3
2018-01-06T03:36:18.685Z,3.2
2018-01-06T03:38:19.415Z,8.8
2018-01-06T03:40:19.681Z,4.6
2018-01-06T03:42:19.435Z,5.9
2018-01-06T03:44:19.180Z,2.4
2018-01-06T03:46:19.226Z,3
2018-01-06T03:48:18.969Z,2.7
2018-01-06T03:50:18.804Z,4.8
2018-01-06T03:52:19.556Z,3.5
2018-01-06T03:54:19.324Z,3.2
2018-01-06T03:56:18.965Z,5.4
2018-01-06T03:58:18.727Z,2.6
2018-01-06T04:00:19.510Z,2.7
2018-01-06T04:02:19.276Z,2.1
2018-01-06T04:04:19.050Z,1.9
2018-01-06T04:06:18.783Z,5.3
2018-01-06T04:08:19.554Z,3.7
2018-01-06T04:10:18.743Z,4.2
2018-01-06T04:12:19.484Z,1.7
2018-01-06T04:14:19.246Z,4.3
2018-01-06T04:16:19.349Z,3.7
2018-01-06T04:18:19.168Z,3.6
2018-01-06T04:20:18.922Z,9.3
2018-01-06T04:22:19.670Z,2
2018-01-06T04:24:19.384Z,6.1
2018-01-06T04:26:19.466Z,5.4
2018-01-06T04:28:19.210Z,2.3
2018-01-06T04:30:18.988Z,3.6
2018-01-06T04:32:18.772Z,4.6
2018-01-06T04:34:19.517Z,5.9
2018-01-06T04:36:19.553Z,3
2018-01-06T04:38:19.306Z,2.3
2018-01-06T04:40:19.502Z,1.5
2018-01-06T04:42:19.249Z,6.8
2018-01-06T04:44:19.014Z,10
2018-01-06T04:46:18.672Z,4.4
2018-01-06T04:48:19.416Z,1
2018-01-06T04:50:19.175Z,9.8
2018-01-06T04:52:18.924Z,4.4
2018-01-06T04:54:18.677Z,4.6
2018-01-06T04:56:19.223Z,3.7
2018-01-06T04:58:18.977Z,4.7
2018-01-06T05:00:18.743Z,2.6
2018-01-06T05:02:19.516Z,0.7
2018-01-06T05:04:19.259Z,2.9
2018-01-06T05:06:18.792Z,5.7
2018-01-06T05:08:19.527Z,3
2018-01-06T05:10:18.750Z,3.4
2018-01-06T05:12:19.515Z,3.2
2018-01-06T05:14:19.278Z,1.2
2018-01-06T05:16:18.760Z,2.9
2018-01-06T05:18:19.578Z,6.3
2018-01-06T05:20:19.333Z,3.5
2018-01-06T05:22:19.072Z,10.7
2018-01-06T05:24:18.806Z,8.4
2018-01-06T05:26:18.830Z,5
2018-01-06T05:28:19.568Z,4.8
2018-01-06T05:30:19.310Z,3.9
2018-01-06T05:32:19.046Z,0.7
2018-01-06T05:34:18.799Z,4.4
2018-01-06T05:36:19.429Z,4.3
2018-01-06T05:38:19.151Z,5.2
2018-01-06T05:40:19.346Z,3.5
2018-01-06T05:42:19.112Z,5.7
2018-01-06T05:44:18.852Z,1.6
2018-01-06T05:46:19.366Z,5
2018-01-06T05:48:19.101Z,3.2
2018-01-06T05:50:18.869Z,5.6
2018-01-06T05:52:19.617Z,5.5
2018-01-06T05:54:19.395Z,2.4
2018-01-06T05:56:19.541Z,11.9
2018-01-06T05:58:19.266Z,8.8
2018-01-06T06:00:19.050Z,5.3
2018-01-06T06:02:18.807Z,4.7
2018-01-06T06:04:19.546Z,3.2
2018-01-06T06:06:19.033Z,2.5
2018-01-06T06:08:18.785Z,7.7
2018-01-06T06:10:19.064Z,3.1
2018-01-06T06:12:18.813Z,2.4
2018-01-06T06:14:19.538Z,10.5
2018-01-06T06:16:19.560Z,4
2018-01-06T06:18:19.368Z,1.8
2018-01-06T06:20:19.136Z,3.4
2018-01-06T06:22:18.909Z,7.3
2018-01-06T06:24:19.682Z,5.6
2018-01-06T06:26:19.406Z,7.9
2018-01-06T06:28:19.177Z,11.5
2018-01-06T06:30:18.949Z,3.6
2018-01-06T06:32:18.719Z,4.5
2018-01-06T06:34:19.473Z,7.3
2018-01-06T06:36:19.051Z,1.3
2018-01-06T06:38:18.810Z,3.6
2018-01-06T06:40:18.993Z,5.2
2018-01-06T06:42:18.723Z,9.4
2018-01-06T06:44:19.481Z,1.6
2018-01-06T06:46:19.328Z,2.5
2018-01-06T06:48:19.046Z,15.2
2018-01-06T06:50:18.775Z,2
2018-01-06T06:52:19.489Z,5.4
2018-01-06T06:54:19.259Z,10
2018-01-06T06:56:19.253Z,4
2018-01-06T06:58:18.996Z,12.7
2018-01-06T07:00:18.867Z,1.2
2018-01-06T07:02:19.616Z,11.9
2018-01-06T07:04:19.385Z,6.1
2018-01-06T07:06:19.157Z,8
2018-01-06T07:08:18.914Z,4.4
2018-01-06T07:10:19.204Z,2.5
2018-01-06T07:12:18.960Z,4.7
2018-01-06T07:14:18.710Z,5.3
2018-01-06T07:16:19.315Z,15.2
2018-01-06T07:18:19.130Z,7.2
2018-01-06T07:20:18.884Z,4
2018-01-06T07:22:19.642Z,2.1
2018-01-06T07:24:19.387Z,1.8
2018-01-06T07:26:19.435Z,5.2
2018-01-06T07:28:19.183Z,2.1
2018-01-06T07:30:19.085Z,6.5
2018-01-06T07:32:18.824Z,8.2
2018-01-06T07:34:19.560Z,3.6
2018-01-06T07:36:19.088Z,4.2
2018-01-06T07:38:18.854Z,6
2018-01-06T07:40:19.130Z,3.3
2018-01-06T07:42:18.880Z,2.8
2018-01-06T07:44:19.650Z,4.5
2018-01-06T07:46:19.254Z,6.5
2018-01-06T07:48:19.006Z,1.5
2018-01-06T07:50:18.755Z,8.9
2018-01-06T07:52:19.494Z,13.6
2018-01-06T07:54:19.255Z,1.4
2018-01-06T07:56:18.921Z,2.1
2018-01-06T07:58:18.681Z,7.2
2018-01-06T08:00:19.414Z,17.9
2018-01-06T08:02:19.145Z,6.6
2018-01-06T08:04:18.899Z,8.4
2018-01-06T08:06:18.754Z,2.6
2018-01-06T08:08:19.496Z,1.8
2018-01-06T08:10:18.704Z,4.3
2018-01-06T08:12:19.460Z,6
2018-01-06T08:14:19.201Z,3.3
2018-01-06T08:16:19.480Z,3.5
2018-01-06T08:18:19.303Z,9.2
2018-01-06T08:20:19.069Z,1.1
2018-01-06T08:22:18.835Z,2.9
2018-01-06T08:24:19.592Z,5
2018-01-06T08:26:19.295Z,7
2018-01-06T08:28:19.077Z,6.8
2018-01-06T08:30:18.873Z,0.6
2018-01-06T08:32:19.624Z,4.9
2018-01-06T08:34:19.364Z,2.1
2018-01-06T08:36:19.527Z,2.4
2018-01-06T08:38:19.300Z,3.9
2018-01-06T08:40:19.567Z,5.8
2018-01-06T08:42:19.329Z,8.1
2018-01-06T08:44:19.102Z,5.2
2018-01-06T08:46:19.614Z,8.6
2018-01-06T08:48:19.338Z,3.4
2018-01-06T08:50:19.096Z,4.7
2018-01-06T08:52:18.858Z,14.3
2018-01-06T08:54:19.603Z,4.3
2018-01-06T08:56:18.674Z,2.6
2018-01-06T08:58:19.408Z,3.5
2018-01-06T09:00:19.166Z,3.3
2018-01-06T09:02:18.893Z,1.9
2018-01-06T09:04:19.623Z,5.6
2018-01-06T09:06:19.475Z,9.6
2018-01-06T09:08:19.222Z,6.9
2018-01-06T09:10:19.463Z,6.8
2018-01-06T09:12:19.209Z,5.5
2018-01-06T09:14:18.945Z,4.8
2018-01-06T09:16:19.651Z,7.7
2018-01-06T09:18:19.509Z,4.7
2018-01-06T09:20:19.290Z,4.7
2018-01-06T09:22:19.052Z,2.7
2018-01-06T09:24:18.795Z,5.6
2018-01-06T09:26:19.024Z,11.6
2018-01-06T09:28:18.773Z,3.9
2018-01-06T09:30:19.514Z,4.4
2018-01-06T09:32:19.273Z,10.6
2018-01-06T09:34:19.078Z,5.1
2018-01-06T09:36:18.995Z,4.4
2018-01-06T09:38:18.767Z,4.9
2018-01-06T09:40:19.026Z,4.8
2018-01-06T09:42:18.805Z,2.8
2018-01-06T09:44:19.572Z,8.1
2018-01-06T09:46:19.091Z,7
2018-01-06T09:48:18.835Z,7
2018-01-06T09:50:19.613Z,4.7
2018-01-06T09:52:19.348Z,4.7
2018-01-06T09:54:19.072Z,14.5
2018-01-06T09:56:19.583Z,4.3
2018-01-06T09:58:19.364Z,13.4
2018-01-06T10:00:19.129Z,6.9
2018-01-06T10:02:18.889Z,6.2
2018-01-06T10:04:19.641Z,9.6
2018-01-06T10:06:19.215Z,5.2
2018-01-06T10:08:18.969Z,8.4
2018-01-06T10:10:19.127Z,6.3
2018-01-06T10:12:18.917Z,0.8
2018-01-06T10:14:19.682Z,6.1
2018-01-06T10:16:19.562Z,2.9
2018-01-06T10:18:19.370Z,2.9
2018-01-06T10:20:19.137Z,4.9
2018-01-06T10:22:18.895Z,8.1
2018-01-06T10:24:19.649Z,2.3
2018-01-06T10:26:19.125Z,2.3
2018-01-06T10:28:18.890Z,1.6
2018-01-06T10:30:19.636Z,10.7
2018-01-06T10:32:19.407Z,13.6
2018-01-06T10:34:19.188Z,1.8
2018-01-06T10:36:18.724Z,8
2018-01-06T10:38:19.454Z,9
2018-01-06T10:40:19.688Z,1.8
2018-01-06T10:42:19.452Z,10
2018-01-06T10:44:19.223Z,7.8
2018-01-06T10:46:18.776Z,7.7
2018-01-06T10:48:19.548Z,4.2
2018-01-06T10:50:19.289Z,8.9
2018-01-06T10:52:19.017Z,5.7
2018-01-06T10:54:18.782Z,9
2018-01-06T10:56:19.383Z,3.8
2018-01-06T10:58:19.140Z,5.2
2018-01-06T11:00:18.905Z,6.9
2018-01-06T11:02:19.654Z,2.9
2018-01-06T11:04:19.392Z,1.7
2018-01-06T11:06:18.888Z,2.2
2018-01-06T11:08:19.644Z,1.6
2018-01-06T11:10:19.004Z,2.9
2018-01-06T11:12:18.734Z,7.1
2018-01-06T11:14:19.504Z,2.1
2018-01-06T11:16:19.050Z,2.7
2018-01-06T11:18:18.887Z,8.5
2018-01-06T11:20:19.718Z,1.8
2018-01-06T11:22:19.477Z,4.4
2018-01-06T11:24:19.247Z,2.2
2018-01-06T11:26:18.916Z,3.2
2018-01-06T11:28:19.681Z,4.1
2018-01-06T11:30:19.444Z,2.4
2018-01-06T11:32:19.185Z,2.1
2018-01-06T11:34:18.955Z,4
2018-01-06T11:36:19.023Z,12.5
2018-01-06T11:38:18.791Z,5.6
2018-01-06T11:40:19.051Z,1.5
2018-01-06T11:42:18.806Z,9.9
2018-01-06T11:44:19.560Z,2.9
2018-01-06T11:46:19.588Z,0.7
2018-01-06T11:48:19.346Z,2.5
2018-01-06T11:50:19.108Z,3.6
2018-01-06T11:52:18.884Z,6
2018-01-06T11:54:19.631Z,5.2
2018-01-06T11:56:19.113Z,1.9
2018-01-06T11:58:18.872Z,5.5
2018-01-06T12:00:19.633Z,2.1
2018-01-06T12:02:19.383Z,5.6
2018-01-06T12:04:19.139Z,1.6
2018-01-06T12:06:19.227Z,4.4
2018-01-06T12:08:18.978Z,7.6
2018-01-06T12:10:19.162Z,8.1
2018-01-06T12:12:18.925Z,6
2018-01-06T12:14:19.684Z,3.2
2018-01-06T12:16:19.370Z,6.2
2018-01-06T12:18:19.183Z,5.2
2018-01-06T12:20:18.934Z,4.1
2018-01-06T12:22:18.667Z,4.3
2018-01-06T12:24:19.395Z,2.6
2018-01-06T12:26:18.927Z,8
2018-01-06T12:28:19.682Z,2.4
2018-01-06T12:30:19.431Z,5.4
2018-01-06T12:32:19.198Z,3.3
2018-01-06T12:34:18.973Z,5.6
2018-01-06T12:36:19.021Z,4.9
2018-01-06T12:38:18.807Z,8.3
2018-01-06T12:40:19.056Z,7
2018-01-06T12:42:18.835Z,3.7
2018-01-06T12:44:19.571Z,3.5
2018-01-06T12:46:19.136Z,3.8
2018-01-06T12:48:18.954Z,8.3
2018-01-06T12:50:18.732Z,4.1
2018-01-06T12:52:19.530Z,2
2018-01-06T12:54:19.287Z,4.6
2018-01-06T12:56:19.334Z,6.2
2018-01-06T12:58:19.100Z,4.2
2018-01-06T13:00:18.870Z,2.5
2018-01-06T13:02:19.613Z,3
2018-01-06T13:04:19.351Z,3.8
2018-01-06T13:06:18.841Z,3.5
2018-01-06T13:08:19.593Z,12.1
2018-01-06T13:10:18.816Z,7.5
2018-01-06T13:12:19.562Z,3.8
2018-01-06T13:14:19.302Z,7.1
2018-01-06T13:16:19.350Z,8.6
2018-01-06T13:18:19.193Z,3.5
2018-01-06T13:20:18.959Z,1.8
2018-01-06T13:22:19.566Z,2.7
2018-01-06T13:24:19.395Z,8.8
2018-01-06T13:26:19.524Z,8.5
2018-01-06T13:28:19.292Z,4.5
2018-01-06T13:30:19.067Z,5.8
2018-01-06T13:32:19.661Z,3
2018-01-06T13:34:19.409Z,3.5
2018-01-06T13:36:19.541Z,6.3
2018-01-06T13:38:19.301Z,5.9
2018-01-06T13:40:19.655Z,4.4
2018-01-06T13:42:19.421Z,4.6
2018-01-06T13:44:19.192Z,4.5
2018-01-06T13:46:18.713Z,8.2
2018-01-06T13:48:19.490Z,7.3
2018-01-06T13:50:19.260Z,4.1
2018-01-06T13:52:19.020Z,6
2018-01-06T13:54:18.797Z,4.9
2018-01-06T13:56:19.341Z,6
2018-01-06T13:58:19.112Z,13.5
2018-01-06T14:00:18.861Z,1.4
2018-01-06T14:02:19.651Z,4.3
2018-01-06T14:04:19.398Z,6.1
2018-01-06T14:06:18.911Z,4.6
2018-01-06T14:08:19.677Z,1.8
2018-01-06T14:10:19.108Z,3.5
2018-01-06T14:12:18.876Z,10.9
2018-01-06T14:14:19.631Z,4.4
2018-01-06T14:16:18.790Z,4.7
2018-01-06T14:18:19.629Z,13.8
2018-01-06T14:20:19.391Z,6
2018-01-06T14:22:19.157Z,5.6
2018-01-06T14:24:18.928Z,3.3
2018-01-06T14:26:19.438Z,9.4
2018-01-06T14:28:19.199Z,7.1
2018-01-06T14:30:18.977Z,7.1
2018-01-06T14:32:18.736Z,6.3
2018-01-06T14:34:19.501Z,5.6
2018-01-06T14:36:18.735Z,1.6
2018-01-06T14:38:19.487Z,5.1
2018-01-06T14:40:18.726Z,2.2
2018-01-06T14:42:19.475Z,9.6
2018-01-06T14:44:19.256Z,7.3
2018-01-06T14:46:19.330Z,10.5
2018-01-06T14:48:19.070Z,10.9
2018-01-06T14:50:18.946Z,11.9
2018-01-06T14:52:18.710Z,9.9
2018-01-06T14:54:19.438Z,4.1
2018-01-06T14:56:19.032Z,3.1
2018-01-06T14:58:18.779Z,11.1
2018-01-06T15:00:19.522Z,21.8
2018-01-06T15:02:19.291Z,16.1
2018-01-06T15:04:19.036Z,15.3
2018-01-06T15:06:19.128Z,9.2
2018-01-06T15:08:18.877Z,14.5
2018-01-06T15:10:19.121Z,8
2018-01-06T15:12:18.867Z,11.4
2018-01-06T15:14:19.616Z,12.1
2018-01-06T15:16:18.749Z,9
2018-01-06T15:18:19.601Z,12.2
2018-01-06T15:20:19.406Z,10.5
2018-01-06T15:22:19.175Z,9.6
2018-01-06T15:24:18.918Z,6.4
2018-01-06T15:26:19.000Z,16.2
2018-01-06T15:28:18.742Z,8.2
2018-01-06T15:30:19.557Z,20.9
2018-01-06T15:32:19.306Z,9.6
2018-01-06T15:34:19.046Z,7.3
2018-01-06T15:36:19.242Z,6.8
2018-01-06T15:38:19.014Z,8.2
2018-01-06T15:40:19.226Z,9.9
2018-01-06T15:42:18.995Z,9.4
2018-01-06T15:44:18.755Z,10.6
2018-01-06T15:46:19.249Z,10.1
2018-01-06T15:48:18.988Z,4.4
2018-01-06T15:50:18.747Z,14.3
2018-01-06T15:52:19.494Z,8.8
2018-01-06T15:54:19.259Z,11.4
2018-01-06T15:56:19.313Z,14.7
2018-01-06T15:58:19.082Z,11.7
2018-01-06T16:00:18.881Z,7.1
2018-01-06T16:02:19.631Z,20.9
2018-01-06T16:04:19.369Z,16.5
2018-01-06T16:06:19.417Z,6.4
2018-01-06T16:08:19.217Z,6.8
2018-01-06T16:10:19.456Z,10.1
2018-01-06T16:12:19.221Z,10.8
2018-01-06T16:14:18.968Z,10.2
2018-01-06T16:16:19.475Z,9.6
2018-01-06T16:18:19.311Z,12.1
2018-01-06T16:20:19.138Z,16.3
2018-01-06T16:22:18.878Z,17.5
2018-01-06T16:24:19.664Z,18.6
2018-01-06T16:26:18.781Z,14.6
2018-01-06T16:28:19.530Z,15
2018-01-06T16:30:19.282Z,32.9
2018-01-06T16:32:19.418Z,20.1
2018-01-06T16:34:19.183Z,21.9
2018-01-06T16:36:18.781Z,14.3
2018-01-06T16:38:19.521Z,10.3
2018-01-06T16:40:18.728Z,18.9
2018-01-06T16:42:19.482Z,21.6
2018-01-06T16:44:19.237Z,14.4
2018-01-06T16:46:19.265Z,18.2
2018-01-06T16:48:19.011Z,13
2018-01-06T16:50:18.778Z,15.1
2018-01-06T16:52:19.526Z,13.4
2018-01-06T16:54:19.270Z,6.6
2018-01-06T16:56:18.856Z,10.1
2018-01-06T16:58:19.625Z,8.8
2018-01-06T17:00:19.414Z,10.8
2018-01-06T17:02:18.993Z,14.5
2018-01-06T17:04:18.750Z,12.2
2018-01-06T17:06:19.233Z,11.7
2018-01-06T17:08:18.989Z,8.4
2018-01-06T17:10:19.373Z,12.4
2018-01-06T17:12:19.137Z,13.5
2018-01-06T17:14:18.887Z,6.8
2018-01-06T17:16:18.683Z,15.3
2018-01-06T17:18:19.519Z,7.1
2018-01-06T17:20:19.292Z,11.8
2018-01-06T17:22:19.040Z,12.5
2018-01-06T17:24:18.800Z,13.6
2018-01-06T17:26:19.263Z,11.6
2018-01-06T17:28:18.995Z,16.2
2018-01-06T17:30:18.741Z,13.7
2018-01-06T17:32:19.485Z,15.1
2018-01-06T17:34:19.259Z,10.5
2018-01-06T17:36:18.821Z,15.5
2018-01-06T17:38:19.566Z,11.5
2018-01-06T17:40:18.783Z,17.5
2018-01-06T17:42:19.553Z,12.3
2018-01-06T17:44:19.340Z,16.9
2018-01-06T17:46:18.900Z,14.1
2018-01-06T17:48:19.648Z,14
2018-01-06T17:50:19.388Z,9.5
2018-01-06T17:52:19.131Z,13
2018-01-06T17:54:18.877Z,17.6
2018-01-06T17:56:18.922Z,23
2018-01-06T17:58:19.710Z,15.9
2018-01-06T18:00:19.479Z,17.9
2018-01-06T18:02:19.226Z,21.7
2018-01-06T18:04:18.999Z,24.4
2018-01-06T18:06:19.340Z,15.2
2018-01-06T18:08:19.121Z,15
2018-01-06T18:10:19.312Z,19.8
2018-01-06T18:12:19.091Z,16.2
2018-01-06T18:14:18.844Z,19.7
2018-01-06T18:16:19.428Z,25.1
2018-01-06T18:18:19.267Z,19.5
2018-01-06T18:20:19.070Z,9
2018-01-06T18:22:18.829Z,19
2018-01-06T18:24:19.586Z,17.9
2018-01-06T18:26:19.328Z,16.8
2018-01-06T18:28:19.106Z,13.3
2018-01-06T18:30:18.909Z,22.3
2018-01-06T18:32:19.654Z,18
2018-01-06T18:34:19.395Z,17.2
2018-01-06T18:36:18.873Z,17.3
2018-01-06T18:38:19.619Z,16.4
2018-01-06T18:40:18.854Z,13.7
2018-01-06T18:42:19.596Z,24
2018-01-06T18:44:19.351Z,16.2
2018-01-06T18:46:19.384Z,23.3
2018-01-06T18:48:19.146Z,15.1
2018-01-06T18:50:18.909Z,21.1
2018-01-06T18:52:18.978Z,18
2018-01-06T18:54:18.722Z,18.7
2018-01-06T18:56:18.752Z,20.7
2018-01-06T18:58:19.518Z,17.8
2018-01-06T19:00:19.357Z,17.3
2018-01-06T19:02:19.130Z,22.8
2018-01-06T19:04:18.882Z,17.7
2018-01-06T19:06:18.977Z,16.1
2018-01-06T19:08:18.743Z,13.1
2018-01-06T19:10:18.933Z,25.4
2018-01-06T19:12:18.684Z,19.3
2018-01-06T19:14:19.443Z,22.9
2018-01-06T19:16:19.638Z,20.6
2018-01-06T19:18:19.452Z,21.4
2018-01-06T19:20:19.211Z,22.8
2018-01-06T19:22:18.976Z,23.6
2018-01-06T19:24:18.747Z,19.2
2018-01-06T19:26:19.307Z,16.6
2018-01-06T19:28:19.037Z,24.3
2018-01-06T19:30:18.912Z,26.7
2018-01-06T19:32:18.847Z,15.3
2018-01-06T19:34:19.597Z,27.1
2018-01-06T19:36:19.678Z,19.4
2018-01-06T19:38:19.438Z,29
2018-01-06T19:40:19.670Z,21.3
2018-01-06T19:42:19.240Z,24.3
2018-01-06T19:44:19.011Z,14.2
2018-01-06T19:46:18.740Z,21.5
2018-01-06T19:48:19.477Z,21
2018-01-06T19:50:19.260Z,23
2018-01-06T19:52:19.005Z,27.9
2018-01-06T19:54:18.772Z,30.2
2018-01-06T19:56:19.264Z,23.2
2018-01-06T19:58:19.001Z,29
2018-01-06T20:00:18.794Z,25.3
2018-01-06T20:02:19.569Z,20
2018-01-06T20:04:19.325Z,19.5
2018-01-06T20:06:18.846Z,20.9
2018-01-06T20:08:19.594Z,23.4
2018-01-06T20:10:18.820Z,18
2018-01-06T20:12:19.542Z,23.2
2018-01-06T20:14:19.325Z,31.4
2018-01-06T20:16:19.426Z,27.6
2018-01-06T20:18:19.239Z,33.5
2018-01-06T20:20:19.040Z,28.9
2018-01-06T20:22:18.823Z,23.8
2018-01-06T20:24:19.600Z,23.4
2018-01-06T20:26:19.225Z,23
2018-01-06T20:28:18.965Z,24.4
2018-01-06T20:30:18.770Z,18.9
2018-01-06T20:32:19.535Z,23.6
2018-01-06T20:34:19.289Z,30.8
2018-01-06T20:36:19.158Z,24.9
2018-01-06T20:38:18.910Z,24.4
2018-01-06T20:40:19.114Z,26.9
2018-01-06T20:42:18.868Z,26.6
2018-01-06T20:44:19.628Z,25.9
2018-01-06T20:46:18.978Z,23.2
2018-01-06T20:48:18.722Z,26.7
2018-01-06T20:50:19.462Z,29.1
2018-01-06T20:52:19.223Z,29.5
2018-01-06T20:54:19.015Z,23.9
2018-01-06T20:56:19.046Z,24.6
2018-01-06T20:58:18.811Z,23.3
2018-01-06T21:00:19.575Z,23
2018-01-06T21:02:19.332Z,21
2018-01-06T21:04:19.068Z,30.5
2018-01-06T21:06:19.538Z,27.4
2018-01-06T21:08:19.281Z,21.6
2018-01-06T21:10:19.651Z,36.2
2018-01-06T21:12:19.397Z,33.5
2018-01-06T21:14:19.163Z,34.2
2018-01-06T21:16:19.211Z,29.6
2018-01-06T21:18:19.054Z,21.2
2018-01-06T21:20:18.810Z,14.2
2018-01-06T21:22:19.528Z,28.9
2018-01-06T21:24:19.276Z,21.8
2018-01-06T21:26:18.780Z,14.8
2018-01-06T21:28:19.510Z,9.3
2018-01-06T21:30:19.268Z,15.6
2018-01-06T21:32:19.009Z,13.3
2018-01-06T21:34:18.770Z,15.6
2018-01-06T21:36:18.845Z,13.8
2018-01-06T21:38:19.574Z,9.5
2018-01-06T21:40:18.780Z,12.4
2018-01-06T21:42:19.527Z,7
2018-01-06T21:44:19.261Z,9.4
2018-01-06T21:46:19.395Z,9.2
2018-01-06T21:48:19.140Z,11.3
2018-01-06T21:50:18.934Z,5
2018-01-06T21:52:19.515Z,12.3
2018-01-06T21:54:19.234Z,8.5
2018-01-06T21:56:19.272Z,12.2
2018-01-06T21:58:19.029Z,8.9
2018-01-06T22:00:18.800Z,5
2018-01-06T22:02:19.395Z,10.1
2018-01-06T22:04:19.140Z,5.9
2018-01-06T22:06:19.545Z,13.5
2018-01-06T22:08:19.287Z,15.1
2018-01-06T22:10:19.527Z,8.9
2018-01-06T22:12:19.579Z,11.8
2018-01-06T22:14:19.363Z,6.6
2018-01-06T22:16:18.879Z,7.4
2018-01-06T22:18:18.710Z,5.2
2018-01-06T22:20:19.452Z,9.3
2018-01-06T22:22:19.201Z,9.7
2018-01-06T22:24:18.929Z,5.2
2018-01-06T22:26:19.478Z,5.4
2018-01-06T22:28:19.226Z,8.2
2018-01-06T22:30:18.982Z,6.6
2018-01-06T22:32:18.717Z,10
2018-01-06T22:34:19.476Z,4.4
2018-01-06T22:36:18.983Z,5.8
2018-01-06T22:38:18.781Z,7.6
2018-01-06T22:40:18.988Z,4.6
2018-01-06T22:42:18.746Z,3.8
2018-01-06T22:44:19.499Z,4.4
2018-01-06T22:46:19.229Z,5.4
2018-01-06T22:48:18.999Z,5.4
2018-01-06T22:50:18.757Z,4.6
2018-01-06T22:52:19.525Z,8
2018-01-06T22:54:19.310Z,4.5
2018-01-06T22:56:19.341Z,3.4
2018-01-06T22:58:19.078Z,8.5
2018-01-06T23:00:18.840Z,6.4
2018-01-06T23:02:19.593Z,6
2018-01-06T23:04:19.334Z,6.2
2018-01-06T23:06:19.653Z,4.3
2018-01-06T23:08:19.413Z,3.5
2018-01-06T23:10:19.692Z,8.7
2018-01-06T23:12:19.173Z,5.1
2018-01-06T23:14:18.939Z,1.7
2018-01-06T23:16:19.030Z,5
2018-01-06T23:18:18.860Z,3.4
2018-01-06T23:20:19.624Z,2.2
2018-01-06T23:22:19.363Z,5.5
2018-01-06T23:24:19.115Z,0.9
2018-01-06T23:26:19.681Z,1.4
2018-01-06T23:28:19.428Z,2.2
2018-01-06T23:30:19.183Z,1.4
2018-01-06T23:32:18.929Z,0.7
2018-01-06T23:34:19.676Z,0.8
2018-01-06T23:36:18.781Z,1.1
2018-01-06T23:38:19.528Z,1
2018-01-06T23:40:18.784Z,0.8
2018-01-06T23:42:19.390Z,3.6
2018-01-06T23:44:19.122Z,1
2018-01-06T23:46:19.158Z,2.5
2018-01-06T23:48:18.901Z,1.7
2018-01-06T23:50:19.685Z,0.4
2018-01-06T23:52:19.333Z,0.7
2018-01-06T23:54:19.054Z,6.2
2018-01-06T23:56:19.062Z,5
2018-01-06T23:58:18.797Z,0.7
