createdAt,value
2018-12-05T00:00:49.250Z,0
2018-12-05T00:02:01.505Z,0
2018-12-05T00:03:13.723Z,0
2018-12-05T00:04:25.959Z,0
2018-12-05T00:05:38.105Z,0
2018-12-05T00:06:50.315Z,0
2018-12-05T00:08:02.408Z,0
2018-12-05T00:09:14.772Z,0
2018-12-05T00:10:26.833Z,0
2018-12-05T00:11:39.096Z,0
2018-12-05T00:12:51.301Z,0
2018-12-05T00:14:03.496Z,0
2018-12-05T00:15:15.678Z,0
2018-12-05T00:16:27.975Z,0
2018-12-05T00:17:40.069Z,0
2018-12-05T00:18:52.266Z,0
2018-12-05T00:20:04.375Z,0
2018-12-05T00:21:16.644Z,0
2018-12-05T00:22:28.757Z,0
2018-12-05T00:23:41.123Z,0
2018-12-05T00:24:53.161Z,0
2018-12-05T00:26:05.425Z,0
2018-12-05T00:27:17.657Z,0
2018-12-05T00:28:29.758Z,0
2018-12-05T00:29:42.121Z,0
2018-12-05T00:30:54.310Z,0
2018-12-05T00:32:06.514Z,0
2018-12-05T00:33:18.713Z,0
2018-12-05T00:34:30.731Z,0
2018-12-05T00:35:43.010Z,0
2018-12-05T00:36:55.256Z,0
2018-12-05T00:38:07.378Z,0
2018-12-05T00:39:19.698Z,0
2018-12-05T00:40:31.794Z,0
2018-12-05T00:41:43.916Z,0
2018-12-05T00:42:56.163Z,0
2018-12-05T00:44:10.053Z,0
2018-12-05T00:45:20.513Z,0
2018-12-05T00:46:32.691Z,0
2018-12-05T00:47:44.948Z,0
2018-12-05T00:48:57.159Z,0
2018-12-05T00:50:09.344Z,0
2018-12-05T00:51:21.638Z,0
2018-12-05T00:52:33.661Z,0
2018-12-05T00:53:45.864Z,0
2018-12-05T00:54:58.226Z,0
2018-12-05T00:56:10.640Z,0
2018-12-05T00:57:22.554Z,0
2018-12-05T00:58:34.642Z,0
2018-12-05T00:59:46.920Z,0
2018-12-05T01:00:59.107Z,0
2018-12-05T01:02:11.306Z,0
2018-12-05T01:03:23.590Z,0
2018-12-05T01:04:35.948Z,0
2018-12-05T01:05:47.890Z,0
2018-12-05T01:07:00.124Z,0
2018-12-05T01:08:12.205Z,0
2018-12-05T01:09:24.435Z,0
2018-12-05T01:10:36.683Z,0
2018-12-05T01:11:48.961Z,0
2018-12-05T01:13:00.995Z,0
2018-12-05T01:14:13.354Z,0
2018-12-05T01:15:25.551Z,0
2018-12-05T01:16:37.649Z,0
2018-12-05T01:17:49.779Z,0
2018-12-05T01:19:02.036Z,0
2018-12-05T01:20:14.164Z,0
2018-12-05T01:21:26.433Z,0
2018-12-05T01:22:38.656Z,0
2018-12-05T01:23:50.893Z,0
2018-12-05T01:25:03.076Z,0
2018-12-05T01:26:15.365Z,0
2018-12-05T01:27:27.459Z,0
2018-12-05T01:28:39.628Z,0
2018-12-05T01:29:51.744Z,0
2018-12-05T01:31:03.986Z,0
2018-12-05T01:32:16.122Z,0
2018-12-05T01:33:28.524Z,0
2018-12-05T01:34:40.645Z,0
2018-12-05T01:35:52.727Z,0
2018-12-05T01:37:04.904Z,0
2018-12-05T01:38:17.177Z,0
2018-12-05T01:39:29.385Z,0
2018-12-05T01:40:41.495Z,0
2018-12-05T01:41:53.677Z,0
2018-12-05T01:43:05.892Z,0
2018-12-05T01:44:18.155Z,0
2018-12-05T01:45:30.353Z,0
2018-12-05T01:46:42.538Z,0
2018-12-05T01:47:54.756Z,0
2018-12-05T01:49:06.966Z,0
2018-12-05T01:50:19.130Z,0
2018-12-05T01:51:31.418Z,0
2018-12-05T01:52:43.548Z,0
2018-12-05T01:53:55.694Z,0
2018-12-05T01:55:07.849Z,0
2018-12-05T01:56:20.115Z,0
2018-12-05T01:57:32.315Z,0
2018-12-05T01:58:44.440Z,0
2018-12-05T01:59:56.708Z,0
2018-12-05T02:01:09.022Z,0
2018-12-05T02:02:21.198Z,0
2018-12-05T02:03:33.298Z,0
2018-12-05T02:04:45.570Z,0
2018-12-05T02:05:57.692Z,0
2018-12-05T02:07:09.870Z,0
2018-12-05T02:08:22.049Z,0
2018-12-05T02:09:34.257Z,0
2018-12-05T02:10:46.386Z,0
2018-12-05T02:11:58.676Z,0
2018-12-05T02:13:10.875Z,0
2018-12-05T02:14:23.093Z,0
2018-12-05T02:15:35.327Z,0
2018-12-05T02:16:47.373Z,0
2018-12-05T02:17:59.632Z,0
2018-12-05T02:19:11.845Z,0
2018-12-05T02:20:24.029Z,0
2018-12-05T02:21:36.213Z,0
2018-12-05T02:22:48.383Z,0
2018-12-05T02:24:00.528Z,0
2018-12-05T02:25:12.806Z,0
2018-12-05T02:26:25.192Z,0
2018-12-05T02:27:37.232Z,0
2018-12-05T02:28:49.418Z,0
2018-12-05T02:30:01.600Z,0
2018-12-05T02:31:13.856Z,0
2018-12-05T02:32:26.049Z,0
2018-12-05T02:33:38.104Z,0
2018-12-05T02:34:50.386Z,0
2018-12-05T02:36:02.588Z,0
2018-12-05T02:37:14.706Z,0
2018-12-05T02:38:26.901Z,0
2018-12-05T02:39:39.256Z,0
2018-12-05T02:40:51.376Z,0
2018-12-05T02:42:03.532Z,0
2018-12-05T02:43:15.827Z,0
2018-12-05T02:44:27.878Z,0
2018-12-05T02:45:40.055Z,0
2018-12-05T02:46:52.254Z,0
2018-12-05T02:48:04.447Z,0
2018-12-05T02:49:16.759Z,0
2018-12-05T02:50:28.929Z,0
2018-12-05T02:51:41.205Z,0
2018-12-05T02:52:53.234Z,0
2018-12-05T02:54:06.006Z,0
2018-12-05T02:55:17.627Z,0
2018-12-05T02:56:29.813Z,0
2018-12-05T02:57:42.189Z,0
2018-12-05T02:58:54.289Z,0
2018-12-05T03:00:06.563Z,0
2018-12-05T03:01:18.714Z,0
2018-12-05T03:02:31.035Z,0
2018-12-05T03:03:43.182Z,0
2018-12-05T03:04:55.347Z,0
2018-12-05T03:06:07.464Z,0
2018-12-05T03:07:19.673Z,0
2018-12-05T03:08:31.848Z,0
2018-12-05T03:09:44.126Z,0
2018-12-05T03:10:56.171Z,0
2018-12-05T03:12:08.358Z,0
2018-12-05T03:13:20.561Z,0
2018-12-05T03:14:32.840Z,0
2018-12-05T03:15:45.061Z,0
2018-12-05T03:16:57.239Z,0
2018-12-05T03:18:09.375Z,0
2018-12-05T03:19:21.600Z,0
2018-12-05T03:20:33.776Z,0
2018-12-05T03:21:46.094Z,0
2018-12-05T03:22:58.192Z,0
2018-12-05T03:24:10.405Z,0
2018-12-05T03:25:22.512Z,0
2018-12-05T03:26:34.857Z,0
2018-12-05T03:27:47.084Z,0
2018-12-05T03:28:59.188Z,0
2018-12-05T03:30:11.445Z,0
2018-12-05T03:31:23.898Z,0
2018-12-05T03:32:35.801Z,0
2018-12-05T03:33:48.080Z,0
2018-12-05T03:35:00.176Z,0
2018-12-05T03:36:12.346Z,0
2018-12-05T03:37:24.460Z,0
2018-12-05T03:38:36.649Z,0
2018-12-05T03:39:48.951Z,0
2018-12-05T03:41:01.143Z,0
2018-12-05T03:42:13.388Z,0
2018-12-05T03:43:25.624Z,0
2018-12-05T03:44:37.721Z,0
2018-12-05T03:45:49.920Z,0
2018-12-05T03:47:02.010Z,0
2018-12-05T03:48:14.334Z,0
2018-12-05T03:49:26.406Z,0
2018-12-05T03:50:38.696Z,0
2018-12-05T03:51:50.994Z,0
2018-12-05T03:53:03.074Z,0
2018-12-05T03:54:15.179Z,0
2018-12-05T03:55:27.542Z,0
2018-12-05T03:56:39.566Z,0
2018-12-05T03:57:51.829Z,0
2018-12-05T03:59:03.973Z,0
2018-12-05T04:00:16.267Z,0
2018-12-05T04:01:28.415Z,0
2018-12-05T04:02:40.664Z,0
2018-12-05T04:03:52.843Z,0
2018-12-05T04:05:05.027Z,0
2018-12-05T04:06:17.199Z,0
2018-12-05T04:07:29.317Z,0
2018-12-05T04:08:41.532Z,0
2018-12-05T04:09:53.879Z,0
2018-12-05T04:11:07.152Z,0
2018-12-05T04:12:18.260Z,0
2018-12-05T04:13:30.303Z,0
2018-12-05T04:14:42.652Z,0
2018-12-05T04:15:54.787Z,0
2018-12-05T04:17:06.961Z,0
2018-12-05T04:18:19.066Z,0
2018-12-05T04:19:31.342Z,0
2018-12-05T04:20:43.469Z,0
2018-12-05T04:21:55.748Z,0
2018-12-05T04:23:07.842Z,0
2018-12-05T04:24:20.195Z,0
2018-12-05T04:25:32.224Z,0
2018-12-05T04:26:44.494Z,0
2018-12-05T04:27:56.790Z,0
2018-12-05T04:29:08.818Z,0
2018-12-05T04:30:21.163Z,0
2018-12-05T04:31:33.370Z,0
2018-12-05T04:32:45.459Z,0
2018-12-05T04:33:57.695Z,0
2018-12-05T04:35:09.769Z,0
2018-12-05T04:36:22.053Z,0
2018-12-05T04:37:34.260Z,0
2018-12-05T04:38:46.465Z,0
2018-12-05T04:39:58.724Z,0
2018-12-05T04:41:10.852Z,0
2018-12-05T04:42:22.990Z,0
2018-12-05T04:43:35.184Z,0
2018-12-05T04:44:47.359Z,0
2018-12-05T04:45:59.532Z,0
2018-12-05T04:47:11.838Z,0
2018-12-05T04:48:23.913Z,0
2018-12-05T04:49:36.181Z,0
2018-12-05T04:50:48.399Z,0
2018-12-05T04:52:00.669Z,0
2018-12-05T04:53:12.856Z,0
2018-12-05T04:54:24.888Z,0
2018-12-05T04:55:37.208Z,0
2018-12-05T04:56:49.371Z,0
2018-12-05T04:58:01.535Z,0
2018-12-05T04:59:13.670Z,0
2018-12-05T05:00:26.018Z,0
2018-12-05T05:01:38.083Z,0
2018-12-05T05:02:50.342Z,0
2018-12-05T05:04:02.531Z,0
2018-12-05T05:05:15.254Z,0
2018-12-05T05:06:26.837Z,0
2018-12-05T05:07:39.248Z,0
2018-12-05T05:08:51.296Z,0
2018-12-05T05:10:03.489Z,0
2018-12-05T05:11:15.616Z,0
2018-12-05T05:12:27.897Z,0
2018-12-05T05:13:40.076Z,0
2018-12-05T05:14:52.348Z,0
2018-12-05T05:16:04.640Z,0
2018-12-05T05:17:16.738Z,0
2018-12-05T05:18:28.763Z,0
2018-12-05T05:19:40.956Z,0
2018-12-05T05:20:53.321Z,0
2018-12-05T05:22:05.444Z,0
2018-12-05T05:23:17.960Z,0
2018-12-05T05:24:29.902Z,0
2018-12-05T05:25:41.932Z,0
2018-12-05T05:26:54.286Z,0
2018-12-05T05:28:06.399Z,0
2018-12-05T05:29:18.640Z,0
2018-12-05T05:30:30.782Z,0
2018-12-05T05:31:43.138Z,0
2018-12-05T05:32:55.079Z,0
2018-12-05T05:34:07.354Z,0
2018-12-05T05:35:19.472Z,0
2018-12-05T05:36:31.839Z,0
2018-12-05T05:37:43.944Z,0
2018-12-05T05:38:56.083Z,0
2018-12-05T05:40:08.357Z,0
2018-12-05T05:41:20.614Z,0
2018-12-05T05:42:32.642Z,0
2018-12-05T05:43:45.007Z,0
2018-12-05T05:44:57.115Z,0
2018-12-05T05:46:09.290Z,0
2018-12-05T05:47:21.483Z,0
2018-12-05T05:48:33.699Z,0
2018-12-05T05:49:45.810Z,0
2018-12-05T05:50:57.997Z,0
2018-12-05T05:52:10.393Z,0
2018-12-05T05:53:22.383Z,0
2018-12-05T05:54:34.648Z,0
2018-12-05T05:55:46.923Z,0
2018-12-05T05:56:58.968Z,0
2018-12-05T05:58:11.245Z,0
2018-12-05T05:59:23.363Z,0
2018-12-05T06:00:35.560Z,0
2018-12-05T06:01:49.665Z,0
2018-12-05T06:03:00.054Z,0
2018-12-05T06:04:12.221Z,0
2018-12-05T06:05:24.327Z,0
2018-12-05T06:06:36.692Z,0
2018-12-05T06:07:48.714Z,0
2018-12-05T06:09:00.978Z,0
2018-12-05T06:10:13.250Z,0
2018-12-05T06:11:25.331Z,0
2018-12-05T06:12:37.562Z,0
2018-12-05T06:13:49.838Z,0
2018-12-05T06:15:01.975Z,0
2018-12-05T06:16:14.160Z,0
2018-12-05T06:17:26.341Z,0
2018-12-05T06:18:38.573Z,0
2018-12-05T06:19:50.758Z,0
2018-12-05T06:21:02.932Z,0
2018-12-05T06:22:15.151Z,0
2018-12-05T06:23:27.237Z,0
2018-12-05T06:24:39.600Z,0
2018-12-05T06:25:51.626Z,0
2018-12-05T06:27:03.836Z,0
2018-12-05T06:28:16.112Z,0
2018-12-05T06:29:28.319Z,0
2018-12-05T06:30:40.398Z,0
2018-12-05T06:31:52.685Z,0
2018-12-05T06:33:04.900Z,0
2018-12-05T06:34:16.980Z,0
2018-12-05T06:35:29.268Z,0
2018-12-05T06:36:41.466Z,0
2018-12-05T06:37:53.640Z,0
2018-12-05T06:39:05.843Z,0
2018-12-05T06:40:18.122Z,0
2018-12-05T06:41:30.223Z,4
2018-12-05T06:42:42.430Z,0
2018-12-05T06:43:54.541Z,4
2018-12-05T06:45:06.733Z,4
2018-12-05T06:46:19.014Z,4
2018-12-05T06:47:31.120Z,4
2018-12-05T06:48:43.312Z,4
2018-12-05T06:49:55.542Z,8
2018-12-05T06:51:07.840Z,8
2018-12-05T06:52:19.986Z,8
2018-12-05T06:53:32.168Z,12
2018-12-05T06:54:44.371Z,12
2018-12-05T06:55:56.477Z,16
2018-12-05T06:57:08.685Z,20
2018-12-05T06:58:20.986Z,24
2018-12-05T06:59:33.056Z,28
2018-12-05T07:00:45.318Z,36
2018-12-05T07:01:57.441Z,40
2018-12-05T07:03:09.795Z,44
2018-12-05T07:04:22.008Z,52
2018-12-05T07:05:34.199Z,56
2018-12-05T07:06:46.219Z,68
2018-12-05T07:07:58.507Z,76
2018-12-05T07:09:10.753Z,80
2018-12-05T07:10:22.883Z,92
2018-12-05T07:11:35.074Z,100
2018-12-05T07:12:47.189Z,112
2018-12-05T07:13:59.389Z,120
2018-12-05T07:15:11.652Z,132
2018-12-05T07:16:23.867Z,136
2018-12-05T07:17:35.968Z,136
2018-12-05T07:18:48.284Z,136
2018-12-05T07:20:00.455Z,140
2018-12-05T07:21:12.542Z,152
2018-12-05T07:22:24.738Z,160
2018-12-05T07:23:37.020Z,176
2018-12-05T07:24:49.632Z,200
2018-12-05T07:26:01.332Z,232
2018-12-05T07:27:13.677Z,264
2018-12-05T07:28:25.742Z,296
2018-12-05T07:29:38.094Z,332
2018-12-05T07:30:50.099Z,376
2018-12-05T07:32:02.374Z,428
2018-12-05T07:33:14.619Z,480
2018-12-05T07:34:26.801Z,536
2018-12-05T07:35:38.948Z,580
2018-12-05T07:36:51.168Z,620
2018-12-05T07:38:03.344Z,648
2018-12-05T07:39:15.555Z,664
2018-12-05T07:40:27.755Z,680
2018-12-05T07:41:40.021Z,708
2018-12-05T07:42:52.115Z,740
2018-12-05T07:44:04.305Z,776
2018-12-05T07:45:16.471Z,808
2018-12-05T07:46:28.628Z,848
2018-12-05T07:47:40.915Z,908
2018-12-05T07:48:53.053Z,976
2018-12-05T07:50:05.404Z,1052
2018-12-05T07:51:17.539Z,1112
2018-12-05T07:52:29.692Z,1144
2018-12-05T07:53:41.968Z,1128
2018-12-05T07:54:54.077Z,1100
2018-12-05T07:56:06.180Z,1116
2018-12-05T07:57:18.370Z,1188
2018-12-05T07:58:30.600Z,1276
2018-12-05T07:59:42.830Z,1324
2018-12-05T08:00:54.961Z,1396
2018-12-05T08:02:07.244Z,1516
2018-12-05T08:03:19.342Z,1584
2018-12-05T08:04:31.647Z,1632
2018-12-05T08:05:43.722Z,1696
2018-12-05T08:06:55.935Z,1748
2018-12-05T08:08:08.304Z,1756
2018-12-05T08:09:20.325Z,1752
2018-12-05T08:10:32.603Z,1756
2018-12-05T08:11:44.710Z,1788
2018-12-05T08:12:56.911Z,1828
2018-12-05T08:14:09.161Z,1880
2018-12-05T08:15:21.370Z,1940
2018-12-05T08:16:33.639Z,1952
2018-12-05T08:17:45.763Z,1936
2018-12-05T08:18:57.862Z,1880
2018-12-05T08:20:10.095Z,1844
2018-12-05T08:21:22.244Z,1840
2018-12-05T08:22:34.602Z,1804
2018-12-05T08:23:46.658Z,1816
2018-12-05T08:24:58.924Z,1876
2018-12-05T08:26:11.026Z,1916
2018-12-05T08:27:23.394Z,1908
2018-12-05T08:28:35.573Z,1896
2018-12-05T08:29:47.610Z,1880
2018-12-05T08:30:59.868Z,1872
2018-12-05T08:32:12.074Z,1920
2018-12-05T08:33:24.266Z,1964
2018-12-05T08:34:36.461Z,2044
2018-12-05T08:35:48.666Z,2076
2018-12-05T08:37:00.932Z,2072
2018-12-05T08:38:12.962Z,2072
2018-12-05T08:39:28.411Z,2112
2018-12-05T08:40:37.523Z,2188
2018-12-05T08:41:50.080Z,2244
2018-12-05T08:43:01.734Z,2284
2018-12-05T08:44:13.940Z,2288
2018-12-05T08:45:26.203Z,2240
2018-12-05T08:46:38.322Z,2172
2018-12-05T08:47:50.596Z,2180
2018-12-05T08:49:02.784Z,2096
2018-12-05T08:50:14.900Z,2056
2018-12-05T08:51:27.169Z,1984
2018-12-05T08:52:39.380Z,1952
2018-12-05T08:53:51.581Z,2016
2018-12-05T08:55:03.765Z,2064
2018-12-05T08:56:15.874Z,2124
2018-12-05T08:57:28.060Z,2216
2018-12-05T08:58:40.329Z,2332
2018-12-05T08:59:52.593Z,2392
2018-12-05T09:01:04.738Z,2380
2018-12-05T09:02:16.928Z,2500
2018-12-05T09:03:29.099Z,2608
2018-12-05T09:04:41.332Z,2692
2018-12-05T09:05:53.587Z,2744
2018-12-05T09:07:06.044Z,2800
2018-12-05T09:08:17.910Z,2804
2018-12-05T09:09:30.020Z,2860
2018-12-05T09:10:42.283Z,2936
2018-12-05T09:11:54.392Z,3028
2018-12-05T09:13:06.743Z,3144
2018-12-05T09:14:18.881Z,3164
2018-12-05T09:15:30.973Z,3140
2018-12-05T09:16:43.347Z,3092
2018-12-05T09:17:55.438Z,3092
2018-12-05T09:19:07.704Z,3136
2018-12-05T09:20:19.842Z,3212
2018-12-05T09:21:31.945Z,3260
2018-12-05T09:22:44.240Z,3184
2018-12-05T09:23:56.456Z,3136
2018-12-05T09:25:08.706Z,3120
2018-12-05T09:26:20.800Z,3152
2018-12-05T09:27:33.081Z,3160
2018-12-05T09:28:45.215Z,3004
2018-12-05T09:29:57.401Z,3072
2018-12-05T09:31:09.610Z,3216
2018-12-05T09:32:21.689Z,3336
2018-12-05T09:33:34.042Z,3452
2018-12-05T09:34:46.077Z,3564
2018-12-05T09:35:58.364Z,3636
2018-12-05T09:37:11.755Z,3656
2018-12-05T09:38:22.748Z,3704
2018-12-05T09:39:34.862Z,3792
2018-12-05T09:40:47.143Z,3984
2018-12-05T09:41:59.408Z,4080
2018-12-05T09:43:11.438Z,4232
2018-12-05T09:44:23.636Z,4304
2018-12-05T09:45:35.897Z,4484
2018-12-05T09:46:48.166Z,4636
2018-12-05T09:48:00.222Z,4744
2018-12-05T09:49:12.419Z,4768
2018-12-05T09:50:24.670Z,4572
2018-12-05T09:51:36.868Z,4524
2018-12-05T09:52:49.164Z,4496
2018-12-05T09:54:01.383Z,4496
2018-12-05T09:55:13.386Z,4648
2018-12-05T09:56:25.814Z,5028
2018-12-05T09:57:37.766Z,5036
2018-12-05T09:58:49.956Z,5020
2018-12-05T10:00:02.321Z,5060
2018-12-05T10:01:14.423Z,5144
2018-12-05T10:02:26.548Z,5248
2018-12-05T10:03:38.809Z,5284
2018-12-05T10:04:51.044Z,5220
2018-12-05T10:06:03.284Z,5308
2018-12-05T10:07:15.430Z,5748
2018-12-05T10:08:27.677Z,5848
2018-12-05T10:09:39.781Z,5828
2018-12-05T10:10:51.992Z,6068
2018-12-05T10:12:04.212Z,5996
2018-12-05T10:13:16.371Z,6260
2018-12-05T10:14:28.569Z,6136
2018-12-05T10:15:40.816Z,5824
2018-12-05T10:16:52.956Z,5420
2018-12-05T10:18:05.070Z,5152
2018-12-05T10:19:17.338Z,4804
2018-12-05T10:20:29.543Z,4636
2018-12-05T10:21:41.709Z,4580
2018-12-05T10:22:53.849Z,4700
2018-12-05T10:24:06.080Z,4804
2018-12-05T10:25:18.310Z,5276
2018-12-05T10:26:30.499Z,5808
2018-12-05T10:27:42.606Z,5864
2018-12-05T10:28:54.906Z,5708
2018-12-05T10:30:07.194Z,5224
2018-12-05T10:31:20.052Z,4404
2018-12-05T10:32:31.418Z,3652
2018-12-05T10:33:43.595Z,3328
2018-12-05T10:34:55.775Z,3184
2018-12-05T10:36:07.983Z,3052
2018-12-05T10:37:20.251Z,3076
2018-12-05T10:38:34.814Z,3008
2018-12-05T10:39:44.713Z,2860
2018-12-05T10:40:56.941Z,2896
2018-12-05T10:42:09.146Z,3240
2018-12-05T10:43:21.244Z,3580
2018-12-05T10:44:33.328Z,3848
2018-12-05T10:45:45.643Z,4168
2018-12-05T10:46:57.807Z,4448
2018-12-05T10:48:09.910Z,4676
2018-12-05T10:49:22.189Z,4384
2018-12-05T10:50:34.384Z,4300
2018-12-05T10:51:46.574Z,4328
2018-12-05T10:52:58.829Z,4408
2018-12-05T10:54:10.900Z,4256
2018-12-05T10:55:23.073Z,4032
2018-12-05T10:56:35.364Z,3920
2018-12-05T10:57:47.466Z,3756
2018-12-05T10:58:59.746Z,3564
2018-12-05T11:00:11.858Z,3340
2018-12-05T11:01:24.050Z,3124
2018-12-05T11:02:36.301Z,3092
2018-12-05T11:03:48.644Z,3276
2018-12-05T11:05:00.838Z,3484
2018-12-05T11:06:12.901Z,3572
2018-12-05T11:07:25.037Z,3588
2018-12-05T11:08:37.198Z,3580
2018-12-05T11:09:49.401Z,3524
2018-12-05T11:11:01.711Z,3500
2018-12-05T11:12:13.867Z,3664
2018-12-05T11:13:26.146Z,3888
2018-12-05T11:14:38.259Z,3892
2018-12-05T11:15:50.470Z,3936
2018-12-05T11:17:02.650Z,4204
2018-12-05T11:18:14.824Z,4200
2018-12-05T11:19:26.957Z,4184
2018-12-05T11:20:39.204Z,4520
2018-12-05T11:21:51.501Z,5016
2018-12-05T11:23:03.705Z,5456
2018-12-05T11:24:15.725Z,5216
2018-12-05T11:25:27.923Z,4760
2018-12-05T11:26:40.184Z,4568
2018-12-05T11:27:52.479Z,4688
2018-12-05T11:29:04.591Z,4868
2018-12-05T11:30:16.877Z,5340
2018-12-05T11:31:28.893Z,5792
2018-12-05T11:32:41.080Z,5976
2018-12-05T11:33:53.439Z,6160
2018-12-05T11:35:05.541Z,6048
2018-12-05T11:36:17.713Z,5704
2018-12-05T11:37:29.901Z,5284
2018-12-05T11:38:42.050Z,5092
2018-12-05T11:39:54.322Z,4872
2018-12-05T11:41:06.614Z,4748
2018-12-05T11:42:18.625Z,4676
2018-12-05T11:43:30.914Z,4540
2018-12-05T11:44:43.020Z,4356
2018-12-05T11:45:55.276Z,4420
2018-12-05T11:47:07.411Z,4684
2018-12-05T11:48:19.605Z,4816
2018-12-05T11:49:31.909Z,4888
2018-12-05T11:50:44.009Z,4916
2018-12-05T11:51:56.273Z,5028
2018-12-05T11:53:08.491Z,5140
2018-12-05T11:54:20.654Z,5092
2018-12-05T11:55:32.833Z,4932
2018-12-05T11:56:45.051Z,4964
2018-12-05T11:57:57.150Z,5120
2018-12-05T11:59:09.340Z,5116
2018-12-05T12:00:21.627Z,5004
2018-12-05T12:01:34.135Z,4936
2018-12-05T12:02:46.022Z,4872
2018-12-05T12:03:58.215Z,4764
2018-12-05T12:05:10.487Z,4576
2018-12-05T12:06:22.584Z,4400
2018-12-05T12:07:34.769Z,4284
2018-12-05T12:08:47.073Z,4276
2018-12-05T12:09:59.088Z,4348
2018-12-05T12:11:11.383Z,4436
2018-12-05T12:12:23.573Z,4556
2018-12-05T12:13:35.838Z,4636
2018-12-05T12:14:47.936Z,4860
2018-12-05T12:16:00.139Z,5176
2018-12-05T12:17:12.354Z,5448
2018-12-05T12:18:24.544Z,5592
2018-12-05T12:19:36.715Z,5500
2018-12-05T12:20:48.926Z,5496
2018-12-05T12:22:01.180Z,5540
2018-12-05T12:23:13.329Z,5676
2018-12-05T12:24:25.423Z,5796
2018-12-05T12:25:37.696Z,5888
2018-12-05T12:26:49.890Z,5976
2018-12-05T12:28:02.095Z,5924
2018-12-05T12:29:14.353Z,6112
2018-12-05T12:30:26.474Z,6532
2018-12-05T12:31:38.701Z,7084
2018-12-05T12:32:50.851Z,8072
2018-12-05T12:34:03.048Z,8572
2018-12-05T12:35:15.158Z,8792
2018-12-05T12:36:27.361Z,8780
2018-12-05T12:37:39.640Z,8744
2018-12-05T12:38:51.743Z,8456
2018-12-05T12:40:03.937Z,8096
2018-12-05T12:41:16.274Z,7672
2018-12-05T12:42:28.375Z,7648
2018-12-05T12:43:40.650Z,7404
2018-12-05T12:44:52.710Z,7400
2018-12-05T12:46:04.901Z,7492
2018-12-05T12:47:17.137Z,7344
2018-12-05T12:48:29.288Z,7264
2018-12-05T12:49:41.790Z,7136
2018-12-05T12:50:53.747Z,7020
2018-12-05T12:52:05.869Z,6984
2018-12-05T12:53:18.227Z,7348
2018-12-05T12:54:30.329Z,7572
2018-12-05T12:55:42.446Z,7804
2018-12-05T12:56:54.738Z,7936
2018-12-05T12:58:06.834Z,8088
2018-12-05T12:59:19.306Z,8236
2018-12-05T13:00:31.312Z,8156
2018-12-05T13:01:43.433Z,8068
2018-12-05T13:02:55.703Z,8212
2018-12-05T13:04:07.980Z,8300
2018-12-05T13:05:20.100Z,8240
2018-12-05T13:06:32.292Z,7804
2018-12-05T13:07:44.464Z,7128
2018-12-05T13:08:56.584Z,6344
2018-12-05T13:10:08.788Z,5844
2018-12-05T13:11:21.163Z,5472
2018-12-05T13:12:33.167Z,5160
2018-12-05T13:13:45.366Z,5008
2018-12-05T13:14:57.580Z,4960
2018-12-05T13:16:09.751Z,4800
2018-12-05T13:17:22.523Z,4524
2018-12-05T13:18:34.249Z,4300
2018-12-05T13:19:46.350Z,4124
2018-12-05T13:20:58.636Z,4192
2018-12-05T13:22:10.796Z,4400
2018-12-05T13:23:23.024Z,4472
2018-12-05T13:24:35.128Z,4448
2018-12-05T13:25:47.441Z,4220
2018-12-05T13:26:59.596Z,3956
2018-12-05T13:28:11.737Z,3776
2018-12-05T13:29:24.038Z,3556
2018-12-05T13:30:36.116Z,3404
2018-12-05T13:31:48.355Z,3408
2018-12-05T13:33:00.673Z,3428
2018-12-05T13:34:12.831Z,3448
2018-12-05T13:35:24.909Z,3432
2018-12-05T13:36:37.149Z,3268
2018-12-05T13:37:49.339Z,3132
2018-12-05T13:39:01.456Z,2908
2018-12-05T13:40:13.671Z,2788
2018-12-05T13:41:26.026Z,2840
2018-12-05T13:42:38.129Z,2864
2018-12-05T13:43:50.453Z,2772
2018-12-05T13:45:02.502Z,2772
2018-12-05T13:46:14.631Z,2868
2018-12-05T13:47:27.011Z,2944
2018-12-05T13:48:39.102Z,3096
2018-12-05T13:49:51.414Z,3364
2018-12-05T13:51:03.499Z,3728
2018-12-05T13:52:15.615Z,3924
2018-12-05T13:53:27.801Z,4004
2018-12-05T13:54:40.000Z,4168
2018-12-05T13:55:52.195Z,4244
2018-12-05T13:57:04.463Z,4180
2018-12-05T13:58:16.679Z,3956
2018-12-05T13:59:28.893Z,3648
2018-12-05T14:00:41.346Z,3252
2018-12-05T14:01:53.333Z,2836
2018-12-05T14:03:05.478Z,2548
2018-12-05T14:04:17.746Z,2348
2018-12-05T14:05:29.928Z,2200
2018-12-05T14:06:41.991Z,2092
2018-12-05T14:07:54.352Z,1992
2018-12-05T14:09:06.344Z,1916
2018-12-05T14:10:18.615Z,1852
2018-12-05T14:11:30.928Z,1792
2018-12-05T14:12:42.937Z,1748
2018-12-05T14:13:55.605Z,1716
2018-12-05T14:15:07.329Z,1740
2018-12-05T14:16:19.595Z,1776
2018-12-05T14:17:31.876Z,1772
2018-12-05T14:18:43.995Z,1720
2018-12-05T14:19:56.139Z,1660
2018-12-05T14:21:08.387Z,1560
2018-12-05T14:22:20.499Z,1444
2018-12-05T14:23:32.840Z,1324
2018-12-05T14:24:44.958Z,1256
2018-12-05T14:25:57.245Z,1184
2018-12-05T14:27:09.387Z,1132
2018-12-05T14:28:21.461Z,1080
2018-12-05T14:29:33.914Z,1016
2018-12-05T14:30:45.880Z,968
2018-12-05T14:31:58.056Z,928
2018-12-05T14:33:10.313Z,888
2018-12-05T14:34:22.442Z,852
2018-12-05T14:35:34.722Z,816
2018-12-05T14:36:46.846Z,788
2018-12-05T14:37:59.109Z,764
2018-12-05T14:39:11.287Z,732
2018-12-05T14:40:23.479Z,716
2018-12-05T14:41:35.782Z,696
2018-12-05T14:42:47.973Z,680
2018-12-05T14:44:00.036Z,656
2018-12-05T14:45:12.393Z,636
2018-12-05T14:46:24.402Z,608
2018-12-05T14:47:36.677Z,580
2018-12-05T14:48:48.857Z,552
2018-12-05T14:50:00.978Z,520
2018-12-05T14:51:13.178Z,496
2018-12-05T14:52:25.425Z,472
2018-12-05T14:53:37.653Z,452
2018-12-05T14:54:49.828Z,440
2018-12-05T14:56:01.960Z,432
2018-12-05T14:57:14.250Z,420
2018-12-05T14:58:26.360Z,400
2018-12-05T14:59:38.718Z,392
2018-12-05T15:00:52.730Z,384
2018-12-05T15:02:02.942Z,372
2018-12-05T15:03:15.208Z,360
2018-12-05T15:04:27.411Z,344
2018-12-05T15:05:39.688Z,320
2018-12-05T15:06:51.928Z,300
2018-12-05T15:08:03.983Z,276
2018-12-05T15:09:16.208Z,256
2018-12-05T15:10:28.368Z,236
2018-12-05T15:11:40.739Z,220
2018-12-05T15:12:52.688Z,204
2018-12-05T15:14:05.063Z,192
2018-12-05T15:15:17.079Z,184
2018-12-05T15:16:29.345Z,172
2018-12-05T15:17:41.572Z,156
2018-12-05T15:18:53.673Z,144
2018-12-05T15:20:05.889Z,128
2018-12-05T15:21:18.138Z,120
2018-12-05T15:22:30.338Z,104
2018-12-05T15:23:42.654Z,96
2018-12-05T15:24:54.718Z,84
2018-12-05T15:26:06.996Z,76
2018-12-05T15:27:19.112Z,72
2018-12-05T15:28:31.328Z,68
2018-12-05T15:29:43.593Z,64
2018-12-05T15:30:55.770Z,60
2018-12-05T15:32:07.875Z,56
2018-12-05T15:33:20.195Z,48
2018-12-05T15:34:32.212Z,44
2018-12-05T15:35:44.497Z,36
2018-12-05T15:36:56.597Z,28
2018-12-05T15:38:08.865Z,28
2018-12-05T15:39:21.063Z,20
2018-12-05T15:40:33.292Z,20
2018-12-05T15:41:45.461Z,12
2018-12-05T15:42:57.745Z,12
2018-12-05T15:44:09.771Z,12
2018-12-05T15:45:22.124Z,8
2018-12-05T15:46:34.297Z,8
2018-12-05T15:47:46.454Z,4
2018-12-05T15:48:58.677Z,8
2018-12-05T15:50:10.935Z,4
2018-12-05T15:51:22.949Z,4
2018-12-05T15:52:35.231Z,4
2018-12-05T15:53:47.498Z,4
2018-12-05T15:54:59.697Z,4
2018-12-05T15:56:11.947Z,0
2018-12-05T15:57:23.992Z,0
2018-12-05T15:58:36.276Z,0
2018-12-05T15:59:48.507Z,0
2018-12-05T16:01:00.515Z,0
2018-12-05T16:02:12.781Z,0
2018-12-05T16:03:24.912Z,0
2018-12-05T16:04:37.267Z,0
2018-12-05T16:05:49.457Z,0
2018-12-05T16:07:01.480Z,0
2018-12-05T16:08:13.686Z,0
2018-12-05T16:09:26.049Z,0
2018-12-05T16:10:38.067Z,0
2018-12-05T16:11:51.970Z,0
2018-12-05T16:13:02.462Z,0
2018-12-05T16:14:14.660Z,0
2018-12-05T16:15:26.898Z,0
2018-12-05T16:16:39.055Z,0
2018-12-05T16:17:51.403Z,0
2018-12-05T16:19:03.535Z,0
2018-12-05T16:20:15.711Z,0
2018-12-05T16:21:29.035Z,0
2018-12-05T16:22:40.102Z,0
2018-12-05T16:23:52.214Z,0
2018-12-05T16:25:04.413Z,0
2018-12-05T16:26:16.793Z,0
2018-12-05T16:27:28.900Z,0
2018-12-05T16:28:41.008Z,0
2018-12-05T16:29:53.307Z,0
2018-12-05T16:31:05.463Z,0
2018-12-05T16:32:17.649Z,0
2018-12-05T16:33:29.963Z,0
2018-12-05T16:34:42.179Z,0
2018-12-05T16:35:54.268Z,0
2018-12-05T16:37:06.478Z,0
2018-12-05T16:38:18.584Z,0
2018-12-05T16:39:30.821Z,0
2018-12-05T16:40:43.046Z,0
2018-12-05T16:41:55.249Z,0
2018-12-05T16:43:07.432Z,0
2018-12-05T16:44:19.542Z,0
2018-12-05T16:45:31.902Z,0
2018-12-05T16:46:43.949Z,0
2018-12-05T16:47:56.300Z,0
2018-12-05T16:49:08.392Z,0
2018-12-05T16:50:20.601Z,0
2018-12-05T16:51:32.746Z,0
2018-12-05T16:52:45.009Z,0
2018-12-05T16:53:57.268Z,0
2018-12-05T16:55:09.305Z,0