createdAt,value
2023-06-19T00:02:27.028Z,26.70
2023-06-19T00:04:55.007Z,26.70
2023-06-19T00:07:24.260Z,26.70
2023-06-19T00:09:52.148Z,26.60
2023-06-19T00:12:20.180Z,26.70
2023-06-19T00:14:48.470Z,26.70
2023-06-19T00:17:17.732Z,26.60
2023-06-19T00:19:45.686Z,26.60
2023-06-19T00:22:13.600Z,26.70
2023-06-19T00:24:42.906Z,26.70
2023-06-19T00:27:10.808Z,26.70
2023-06-19T00:29:38.835Z,26.60
2023-06-19T00:32:07.732Z,26.70
2023-06-19T00:34:37.978Z,26.70
2023-06-19T00:37:06.574Z,26.60
2023-06-19T00:39:34.440Z,26.60
2023-06-19T00:42:03.708Z,26.70
2023-06-19T00:44:31.851Z,26.60
2023-06-19T00:47:01.242Z,26.60
2023-06-19T00:49:32.105Z,26.60
2023-06-19T00:52:00.229Z,26.60
2023-06-19T00:54:28.296Z,26.60
2023-06-19T00:56:56.166Z,26.60
2023-06-19T00:59:26.766Z,26.60
2023-06-19T01:01:54.651Z,26.60
2023-06-19T01:04:22.669Z,26.60
2023-06-19T01:06:58.819Z,26.70
2023-06-19T01:09:32.299Z,26.60
2023-06-19T01:12:14.996Z,26.60
2023-06-19T01:14:52.083Z,26.60
2023-06-19T01:17:20.121Z,26.60
2023-06-19T01:19:49.094Z,26.60
2023-06-19T01:22:27.154Z,26.60
2023-06-19T01:24:55.028Z,26.60
2023-06-19T01:27:23.154Z,26.60
2023-06-19T01:29:51.334Z,26.60
2023-06-19T01:32:24.781Z,26.60
2023-06-19T01:34:54.456Z,26.60
2023-06-19T01:37:28.337Z,26.60
2023-06-19T01:39:58.808Z,26.60
2023-06-19T01:42:27.540Z,26.60
2023-06-19T01:44:55.677Z,26.70
2023-06-19T01:47:23.707Z,26.60
2023-06-19T01:49:51.817Z,26.60
2023-06-19T01:52:19.727Z,26.60
2023-06-19T01:54:48.935Z,26.60
2023-06-19T01:57:16.902Z,26.50
2023-06-19T01:59:44.729Z,26.60
2023-06-19T02:02:12.796Z,26.50
2023-06-19T02:04:40.699Z,26.60
2023-06-19T02:07:08.607Z,26.60
2023-06-19T02:09:37.998Z,26.60
2023-06-19T02:12:08.299Z,26.50
2023-06-19T02:14:36.260Z,26.60
2023-06-19T02:17:04.118Z,26.60
2023-06-19T02:19:31.980Z,26.60
2023-06-19T02:21:59.871Z,26.60
2023-06-19T02:24:27.823Z,26.60
2023-06-19T02:26:55.722Z,26.60
2023-06-19T02:29:27.397Z,26.60
2023-06-19T02:31:55.922Z,26.50
2023-06-19T02:34:25.268Z,26.60
2023-06-19T02:36:53.399Z,26.50
2023-06-19T02:39:21.294Z,26.60
2023-06-19T02:41:50.580Z,26.60
2023-06-19T02:44:18.558Z,26.60
2023-06-19T02:46:47.728Z,26.50
2023-06-19T02:49:15.684Z,26.50
2023-06-19T02:51:44.614Z,26.60
2023-06-19T02:54:12.494Z,26.50
2023-06-19T02:56:40.665Z,26.60
2023-06-19T02:59:08.548Z,26.60
2023-06-19T03:01:36.752Z,26.50
2023-06-19T03:04:06.165Z,26.50
2023-06-19T03:06:40.918Z,26.50
2023-06-19T03:09:13.064Z,26.50
2023-06-19T03:11:41.502Z,26.50
2023-06-19T03:14:10.747Z,26.60
2023-06-19T03:16:39.235Z,26.50
2023-06-19T03:19:08.622Z,26.50
2023-06-19T03:21:37.496Z,26.50
2023-06-19T03:24:06.224Z,26.50
2023-06-19T03:26:35.320Z,26.60
2023-06-19T03:29:04.275Z,26.60
2023-06-19T03:31:45.680Z,26.50
2023-06-19T03:34:14.921Z,26.50
2023-06-19T03:36:42.956Z,26.50
2023-06-19T03:39:12.122Z,26.60
2023-06-19T03:41:40.969Z,26.50
2023-06-19T03:44:09.717Z,26.50
2023-06-19T03:46:37.720Z,26.60
2023-06-19T03:49:07.266Z,26.50
2023-06-19T03:51:36.518Z,26.50
2023-06-19T03:54:04.492Z,26.50
2023-06-19T03:56:32.362Z,26.50
2023-06-19T03:59:00.400Z,26.50
2023-06-19T04:01:28.332Z,26.40
2023-06-19T04:03:56.298Z,26.40
2023-06-19T04:06:24.393Z,26.40
2023-06-19T04:08:54.740Z,26.50
2023-06-19T04:11:24.858Z,26.40
2023-06-19T04:13:53.142Z,26.50
2023-06-19T04:16:21.060Z,26.40
2023-06-19T04:18:49.684Z,26.50
2023-06-19T04:21:17.583Z,26.40
2023-06-19T04:23:45.464Z,26.40
2023-06-19T04:26:14.702Z,26.50
2023-06-19T04:28:42.920Z,26.40
2023-06-19T04:31:10.771Z,26.50
2023-06-19T04:33:38.734Z,26.50
2023-06-19T04:36:06.970Z,26.40
2023-06-19T04:38:34.841Z,26.50
2023-06-19T04:41:02.731Z,26.40
2023-06-19T04:43:31.910Z,26.40
2023-06-19T04:45:59.961Z,26.40
2023-06-19T04:48:27.908Z,26.50
2023-06-19T04:50:56.991Z,26.50
2023-06-19T04:53:24.874Z,26.50
2023-06-19T04:55:55.481Z,26.60
2023-06-19T04:58:23.487Z,26.50
2023-06-19T05:00:53.359Z,26.50
2023-06-19T05:03:22.844Z,26.60
2023-06-19T05:05:51.011Z,26.60
2023-06-19T05:08:18.847Z,26.60
2023-06-19T05:10:46.862Z,26.60
2023-06-19T05:13:14.756Z,26.60
2023-06-19T05:15:42.686Z,26.60
2023-06-19T05:18:11.971Z,26.60
2023-06-19T05:20:39.874Z,26.60
2023-06-19T05:23:07.782Z,26.60
2023-06-19T05:25:35.725Z,26.50
2023-06-19T05:28:05.919Z,26.50
2023-06-19T05:30:34.187Z,26.60
2023-06-19T05:33:02.155Z,26.60
2023-06-19T05:35:32.846Z,26.60
2023-06-19T05:38:00.699Z,26.60
2023-06-19T05:40:29.590Z,26.60
2023-06-19T05:42:57.843Z,26.60
2023-06-19T05:45:25.727Z,26.60
2023-06-19T05:47:53.630Z,26.60
2023-06-19T05:50:21.784Z,26.60
2023-06-19T05:52:51.178Z,26.60
2023-06-19T05:55:19.187Z,26.50
2023-06-19T05:57:47.148Z,26.50
2023-06-19T06:00:16.297Z,26.60
2023-06-19T06:02:44.369Z,26.50
2023-06-19T06:05:12.301Z,26.70
2023-06-19T06:07:41.601Z,26.70
2023-06-19T06:10:12.002Z,26.80
2023-06-19T06:12:39.970Z,26.90
2023-06-19T06:15:08.905Z,27.00
2023-06-19T06:17:36.851Z,27.10
2023-06-19T06:20:10.339Z,27.10
2023-06-19T06:22:38.161Z,27.10
2023-06-19T06:25:06.665Z,27.10
2023-06-19T06:27:36.164Z,27.10
2023-06-19T06:30:04.410Z,27.20
2023-06-19T06:32:32.850Z,27.20
2023-06-19T06:35:00.811Z,27.10
2023-06-19T06:37:28.700Z,27.20
2023-06-19T06:39:56.561Z,27.20
2023-06-19T06:42:24.433Z,27.20
2023-06-19T06:44:53.774Z,27.30
2023-06-19T06:47:21.620Z,27.30
2023-06-19T06:49:49.443Z,27.40
2023-06-19T06:52:17.277Z,27.40
2023-06-19T06:54:45.335Z,27.40
2023-06-19T06:57:13.187Z,27.30
2023-06-19T06:59:41.078Z,27.50
2023-06-19T07:02:10.498Z,27.40
2023-06-19T07:04:38.391Z,27.40
2023-06-19T07:07:07.108Z,27.30
2023-06-19T07:09:35.030Z,27.30
2023-06-19T07:12:05.244Z,27.10
2023-06-19T07:14:33.238Z,27.10
2023-06-19T07:17:01.293Z,27.20
2023-06-19T07:19:30.723Z,27.40
2023-06-19T07:21:58.717Z,27.50
2023-06-19T07:24:26.637Z,27.50
2023-06-19T07:26:54.768Z,27.70
2023-06-19T07:29:23.105Z,27.70
2023-06-19T07:31:50.934Z,27.70
2023-06-19T07:34:18.745Z,27.70
2023-06-19T07:36:47.950Z,27.70
2023-06-19T07:39:15.851Z,27.70
2023-06-19T07:41:43.769Z,27.90
2023-06-19T07:44:11.594Z,27.90
2023-06-19T07:46:39.628Z,27.90
2023-06-19T07:49:07.510Z,27.90
2023-06-19T07:51:35.326Z,27.80
2023-06-19T07:54:04.789Z,27.80
2023-06-19T07:56:33.260Z,27.90
2023-06-19T07:59:01.548Z,27.80
2023-06-19T08:01:30.334Z,27.80
2023-06-19T08:03:58.183Z,27.80
2023-06-19T08:06:26.144Z,27.90
2023-06-19T08:08:54.029Z,28.00
2023-06-19T08:11:23.176Z,28.00
2023-06-19T08:13:51.116Z,28.20
2023-06-19T08:16:19.648Z,28.40
2023-06-19T08:18:48.173Z,28.30
2023-06-19T08:21:16.047Z,28.20
2023-06-19T08:23:45.032Z,28.10
2023-06-19T08:26:15.243Z,27.90
2023-06-19T08:28:45.501Z,27.80
2023-06-19T08:31:13.347Z,27.80
2023-06-19T08:33:41.205Z,27.80
2023-06-19T08:36:09.206Z,27.90
2023-06-19T08:38:37.148Z,28.20
2023-06-19T08:41:05.618Z,28.40
2023-06-19T08:43:33.597Z,28.30
2023-06-19T08:46:12.524Z,28.20
2023-06-19T08:48:40.873Z,28.10
2023-06-19T08:51:09.450Z,28.00
2023-06-19T08:53:45.792Z,27.90
2023-06-19T08:56:13.698Z,27.70
2023-06-19T08:58:41.818Z,27.70
2023-06-19T09:01:11.006Z,27.70
2023-06-19T09:03:39.010Z,27.60
2023-06-19T09:06:09.806Z,27.50
2023-06-19T09:08:39.030Z,27.50
2023-06-19T09:11:09.966Z,27.60
2023-06-19T09:13:38.786Z,27.60
2023-06-19T09:16:08.627Z,27.60
2023-06-19T09:18:46.776Z,27.80
2023-06-19T09:21:19.034Z,27.90
2023-06-19T09:23:47.996Z,28.10
2023-06-19T09:26:18.720Z,28.30
2023-06-19T09:28:47.265Z,28.20
2023-06-19T09:31:15.160Z,28.20
2023-06-19T09:33:46.761Z,28.10
2023-06-19T09:36:16.064Z,28.10
2023-06-19T09:38:43.977Z,27.90
2023-06-19T09:41:14.787Z,27.80
2023-06-19T09:43:45.507Z,27.70
2023-06-19T09:46:18.996Z,27.60
2023-06-19T09:48:50.652Z,27.50
2023-06-19T09:51:20.656Z,27.50
2023-06-19T09:53:52.712Z,27.40
2023-06-19T09:56:22.662Z,27.40
2023-06-19T09:58:53.076Z,27.50
2023-06-19T10:01:21.540Z,27.40
2023-06-19T10:03:50.828Z,27.40
2023-06-19T10:06:20.808Z,27.40
2023-06-19T10:08:48.952Z,27.30
2023-06-19T10:11:16.889Z,27.30
2023-06-19T10:13:45.225Z,27.30
2023-06-19T10:16:22.269Z,27.30
2023-06-19T10:18:52.756Z,27.40
2023-06-19T10:21:21.078Z,27.40
2023-06-19T10:23:56.828Z,27.50
2023-06-19T10:26:32.596Z,27.60
2023-06-19T10:29:00.557Z,28.00
2023-06-19T10:31:29.610Z,28.10
2023-06-19T10:33:59.127Z,28.30
2023-06-19T10:36:27.547Z,28.20
2023-06-19T10:38:56.341Z,28.30
2023-06-19T10:41:26.029Z,28.30
2023-06-19T10:43:59.121Z,28.20
2023-06-19T10:46:32.092Z,28.00
2023-06-19T10:49:03.018Z,27.90
2023-06-19T10:51:30.884Z,27.80
2023-06-19T10:54:00.013Z,27.60
2023-06-19T10:56:27.978Z,27.50
2023-06-19T10:59:00.132Z,27.60
2023-06-19T11:01:35.265Z,27.70
2023-06-19T11:04:06.634Z,27.70
2023-06-19T11:06:37.805Z,27.70
2023-06-19T11:09:06.305Z,27.90
2023-06-19T11:11:38.813Z,27.90
2023-06-19T11:14:07.204Z,27.80
2023-06-19T11:16:35.503Z,28.00
2023-06-19T11:19:05.208Z,28.20
2023-06-19T11:21:38.347Z,28.30
2023-06-19T11:24:07.518Z,28.20
2023-06-19T11:26:40.776Z,28.10
2023-06-19T11:29:19.348Z,28.00
2023-06-19T11:31:48.096Z,28.00
2023-06-19T11:34:19.098Z,27.90
2023-06-19T11:36:48.366Z,27.90
2023-06-19T11:39:18.859Z,28.00
2023-06-19T11:41:46.846Z,27.80
2023-06-19T11:44:15.026Z,27.80
2023-06-19T11:46:44.880Z,27.90
2023-06-19T11:49:13.807Z,27.90
2023-06-19T11:51:43.586Z,27.90
2023-06-19T11:54:12.669Z,27.90
2023-06-19T11:56:41.097Z,28.00
2023-06-19T11:59:09.702Z,28.00
2023-06-19T12:01:39.599Z,28.00
2023-06-19T12:04:07.924Z,28.00
2023-06-19T12:06:38.035Z,28.00
2023-06-19T12:09:07.323Z,27.90
2023-06-19T12:11:35.305Z,27.70
2023-06-19T12:14:03.258Z,27.60
2023-06-19T12:16:31.319Z,27.50
2023-06-19T12:18:59.340Z,27.40
2023-06-19T12:21:37.538Z,27.40
2023-06-19T12:24:08.351Z,27.30
2023-06-19T12:26:37.802Z,27.40
2023-06-19T12:29:07.673Z,27.30
2023-06-19T12:31:36.950Z,27.30
2023-06-19T12:34:17.005Z,27.30
2023-06-19T12:36:53.169Z,27.30
2023-06-19T12:39:22.810Z,27.30
2023-06-19T12:41:50.663Z,27.30
2023-06-19T12:44:18.688Z,27.30
2023-06-19T12:46:46.746Z,27.30
2023-06-19T12:49:14.760Z,27.20
2023-06-19T12:51:42.634Z,27.20
2023-06-19T12:54:10.507Z,27.30
2023-06-19T12:56:39.744Z,27.30
2023-06-19T12:59:07.614Z,27.30
2023-06-19T13:01:35.526Z,27.30
2023-06-19T13:04:03.616Z,27.30
2023-06-19T13:06:31.972Z,27.30
2023-06-19T13:08:59.908Z,27.30
2023-06-19T13:11:27.811Z,27.30
2023-06-19T13:13:57.221Z,27.30
2023-06-19T13:16:41.143Z,27.30
2023-06-19T13:19:13.103Z,27.30
2023-06-19T13:21:40.985Z,27.30
2023-06-19T13:24:09.081Z,27.30
2023-06-19T13:26:37.403Z,27.20
2023-06-19T13:29:06.628Z,27.30
2023-06-19T13:31:34.679Z,27.30
2023-06-19T13:34:02.554Z,27.30
2023-06-19T13:36:30.442Z,27.20
2023-06-19T13:38:58.359Z,27.20
2023-06-19T13:41:26.362Z,27.20
2023-06-19T13:43:55.018Z,27.20
2023-06-19T13:46:24.646Z,27.30
2023-06-19T13:48:53.091Z,27.20
2023-06-19T13:51:22.180Z,27.30
2023-06-19T13:53:50.302Z,27.30
2023-06-19T13:56:18.214Z,27.30
2023-06-19T13:58:46.394Z,27.30
2023-06-19T14:01:14.323Z,27.30
2023-06-19T14:03:43.952Z,27.30
2023-06-19T14:06:13.349Z,27.30
2023-06-19T14:08:41.637Z,27.30
2023-06-19T14:11:09.625Z,27.40
2023-06-19T14:13:37.506Z,27.30
2023-06-19T14:16:05.673Z,27.30
2023-06-19T14:18:34.388Z,27.30
2023-06-19T14:21:03.562Z,27.30
2023-06-19T14:23:32.179Z,27.30
2023-06-19T14:26:00.085Z,27.30
2023-06-19T14:28:28.023Z,27.30
2023-06-19T14:30:55.909Z,27.30
2023-06-19T14:33:23.818Z,27.30
2023-06-19T14:35:53.170Z,27.30
2023-06-19T14:38:22.705Z,27.30
2023-06-19T14:40:51.280Z,27.20
2023-06-19T14:43:19.190Z,27.30
2023-06-19T14:45:47.160Z,27.30
2023-06-19T14:48:15.097Z,27.30
2023-06-19T14:50:42.943Z,27.30
2023-06-19T14:53:10.831Z,27.40
2023-06-19T14:55:44.357Z,27.30
2023-06-19T14:58:12.239Z,27.40
2023-06-19T15:00:40.477Z,27.40
2023-06-19T15:03:09.254Z,27.30
2023-06-19T15:05:37.232Z,27.30
2023-06-19T15:08:06.550Z,27.30
2023-06-19T15:10:34.418Z,27.30
2023-06-19T15:13:03.587Z,27.30
2023-06-19T15:15:31.473Z,27.30
2023-06-19T15:17:59.493Z,27.30
2023-06-19T15:20:27.396Z,27.30
2023-06-19T15:22:55.271Z,27.30
2023-06-19T15:25:23.225Z,27.30
2023-06-19T15:27:51.114Z,27.40
2023-06-19T15:30:20.376Z,27.40
2023-06-19T15:32:48.218Z,27.30
2023-06-19T15:35:16.926Z,27.30
2023-06-19T15:37:44.835Z,27.20
2023-06-19T15:40:13.802Z,27.20
2023-06-19T15:42:41.693Z,27.20
2023-06-19T15:45:11.983Z,27.30
2023-06-19T15:47:41.329Z,27.30
2023-06-19T15:50:10.462Z,27.20
2023-06-19T15:52:38.422Z,27.30
2023-06-19T15:55:07.039Z,27.20
2023-06-19T15:57:35.643Z,27.20
2023-06-19T16:00:05.913Z,27.30
2023-06-19T16:02:44.399Z,27.30
2023-06-19T16:05:12.534Z,27.30
2023-06-19T16:07:40.545Z,27.30
2023-06-19T16:10:09.603Z,27.30
2023-06-19T16:12:37.601Z,27.20
2023-06-19T16:15:06.376Z,27.30
2023-06-19T16:17:34.267Z,27.30
2023-06-19T16:20:03.548Z,27.30
2023-06-19T16:22:31.411Z,27.30
2023-06-19T16:24:59.245Z,27.30
2023-06-19T16:27:27.077Z,27.30
2023-06-19T16:29:54.970Z,27.30
2023-06-19T16:32:23.179Z,27.30
2023-06-19T16:34:51.219Z,27.30
2023-06-19T16:37:20.444Z,27.30
2023-06-19T16:39:48.285Z,27.30
2023-06-19T16:42:16.505Z,27.30
2023-06-19T16:44:44.418Z,27.20
2023-06-19T16:47:12.441Z,27.20
2023-06-19T16:49:40.388Z,27.20
2023-06-19T16:52:09.164Z,27.20
2023-06-19T16:54:38.361Z,27.20
2023-06-19T16:57:06.810Z,27.30
2023-06-19T16:59:34.652Z,27.30
2023-06-19T17:02:02.525Z,27.30
2023-06-19T17:04:30.446Z,27.40
2023-06-19T17:06:59.259Z,27.30
2023-06-19T17:09:27.104Z,27.40
2023-06-19T17:11:56.314Z,27.40
2023-06-19T17:14:24.241Z,27.40
2023-06-19T17:16:52.851Z,27.40
2023-06-19T17:19:20.786Z,27.40
2023-06-19T17:21:48.659Z,27.40
2023-06-19T17:24:17.981Z,27.30
2023-06-19T17:26:46.844Z,27.30
2023-06-19T17:29:16.117Z,27.30
2023-06-19T17:31:44.002Z,27.30
2023-06-19T17:34:11.822Z,27.40
2023-06-19T17:36:40.558Z,27.50
2023-06-19T17:39:08.392Z,27.40
2023-06-19T17:41:37.585Z,27.40
2023-06-19T17:44:05.631Z,27.40
2023-06-19T17:46:34.881Z,27.40
2023-06-19T17:49:02.758Z,27.40
2023-06-19T17:51:30.990Z,27.50
2023-06-19T17:53:59.000Z,27.50
2023-06-19T17:56:26.933Z,27.50
2023-06-19T17:58:54.878Z,27.40
2023-06-19T18:01:25.663Z,27.40
2023-06-19T18:03:55.343Z,27.30
2023-06-19T18:06:24.367Z,27.30
2023-06-19T18:08:52.227Z,27.30
2023-06-19T18:11:20.166Z,27.30
2023-06-19T18:13:48.023Z,27.30
2023-06-19T18:16:15.875Z,27.30
2023-06-19T18:18:43.734Z,27.30
2023-06-19T18:21:12.948Z,27.30
2023-06-19T18:23:40.889Z,27.30
2023-06-19T18:26:08.904Z,27.20
2023-06-19T18:28:36.725Z,27.30
2023-06-19T18:31:04.579Z,27.30
2023-06-19T18:33:32.464Z,27.30
2023-06-19T18:36:01.886Z,27.20
2023-06-19T18:38:31.089Z,27.20
2023-06-19T18:40:58.983Z,27.20
2023-06-19T18:43:26.916Z,27.20
2023-06-19T18:45:54.761Z,27.20
2023-06-19T18:48:23.217Z,27.20
2023-06-19T18:50:51.326Z,27.20
2023-06-19T18:53:19.285Z,27.20
2023-06-19T18:55:48.454Z,27.20
2023-06-19T18:58:16.554Z,27.10
2023-06-19T19:00:44.393Z,27.10
2023-06-19T19:03:12.670Z,27.10
2023-06-19T19:05:40.744Z,27.10
2023-06-19T19:08:08.562Z,27.10
2023-06-19T19:10:36.404Z,27.10
2023-06-19T19:13:07.981Z,27.10
2023-06-19T19:15:35.877Z,27.00
2023-06-19T19:18:04.283Z,27.00
2023-06-19T19:20:32.207Z,27.10
2023-06-19T19:23:00.083Z,27.00
2023-06-19T19:25:28.100Z,26.90
2023-06-19T19:27:55.955Z,27.00
2023-06-19T19:30:25.424Z,27.00
2023-06-19T19:32:53.756Z,27.00
2023-06-19T19:35:21.767Z,27.10
2023-06-19T19:37:49.601Z,27.10
2023-06-19T19:40:17.488Z,27.10
2023-06-19T19:42:45.346Z,27.10
2023-06-19T19:45:13.213Z,27.20
2023-06-19T19:47:42.430Z,27.20
2023-06-19T19:50:12.455Z,27.20
2023-06-19T19:52:40.289Z,27.20
2023-06-19T19:55:08.990Z,27.20
2023-06-19T19:57:36.886Z,27.20
2023-06-19T20:00:05.429Z,27.20
2023-06-19T20:02:34.521Z,27.20
2023-06-19T20:05:03.902Z,27.20
2023-06-19T20:07:31.773Z,27.20
2023-06-19T20:09:59.679Z,27.10
2023-06-19T20:12:27.521Z,27.10
2023-06-19T20:14:55.534Z,27.10
2023-06-19T20:17:24.132Z,27.10
2023-06-19T20:19:52.108Z,27.10
2023-06-19T20:22:21.296Z,27.00
2023-06-19T20:24:49.109Z,27.00
2023-06-19T20:27:17.865Z,27.10
2023-06-19T20:29:45.722Z,27.10
2023-06-19T20:32:13.546Z,27.00
2023-06-19T20:34:41.376Z,27.00
2023-06-19T20:37:09.267Z,27.00
2023-06-19T20:39:38.405Z,27.00
2023-06-19T20:42:06.645Z,27.00
2023-06-19T20:44:36.126Z,26.90
2023-06-19T20:47:04.243Z,27.00
2023-06-19T20:49:32.197Z,27.00
2023-06-19T20:52:00.027Z,26.90
2023-06-19T20:54:27.868Z,27.00
2023-06-19T20:56:57.072Z,27.00
2023-06-19T20:59:24.906Z,27.00
2023-06-19T21:02:00.676Z,27.00
2023-06-19T21:04:28.853Z,26.90
2023-06-19T21:06:57.629Z,26.90
2023-06-19T21:09:26.650Z,26.90
2023-06-19T21:11:54.735Z,27.00
2023-06-19T21:14:24.266Z,27.00
2023-06-19T21:16:52.180Z,27.00
2023-06-19T21:19:20.053Z,27.00
2023-06-19T21:21:47.922Z,26.90
2023-06-19T21:24:15.836Z,27.00
2023-06-19T21:26:44.063Z,26.90
2023-06-19T21:29:11.910Z,26.90
2023-06-19T21:31:41.352Z,26.90
2023-06-19T21:34:09.259Z,27.00
2023-06-19T21:36:37.151Z,26.90
2023-06-19T21:39:05.062Z,26.90
2023-06-19T21:41:33.193Z,26.90
2023-06-19T21:44:01.079Z,26.90
2023-06-19T21:46:28.974Z,26.90
2023-06-19T21:48:58.322Z,26.90
2023-06-19T21:51:26.221Z,26.90
2023-06-19T21:53:54.086Z,26.90
2023-06-19T21:56:22.000Z,26.90
2023-06-19T21:58:49.854Z,26.90
2023-06-19T22:01:17.723Z,26.90
2023-06-19T22:03:45.719Z,26.90
2023-06-19T22:06:15.300Z,26.90
2023-06-19T22:08:43.534Z,26.90
2023-06-19T22:11:11.686Z,26.90
2023-06-19T22:13:40.443Z,26.90
2023-06-19T22:16:08.982Z,26.90
2023-06-19T22:18:37.201Z,26.90
2023-06-19T22:21:05.131Z,26.90
2023-06-19T22:23:34.369Z,26.90
2023-06-19T22:26:02.197Z,26.90
2023-06-19T22:28:30.051Z,26.90
2023-06-19T22:30:57.972Z,26.90
2023-06-19T22:33:25.888Z,26.90
2023-06-19T22:35:53.854Z,26.90
2023-06-19T22:38:22.469Z,26.90
2023-06-19T22:40:51.660Z,26.90
2023-06-19T22:43:19.561Z,26.90
2023-06-19T22:45:48.250Z,26.90
2023-06-19T22:48:19.056Z,26.90
2023-06-19T22:50:47.218Z,26.80
2023-06-19T22:53:15.282Z,26.80
2023-06-19T22:55:43.402Z,26.80
2023-06-19T22:58:12.630Z,26.90
2023-06-19T23:00:40.428Z,26.80
2023-06-19T23:03:08.380Z,26.90
2023-06-19T23:05:36.393Z,26.90
2023-06-19T23:08:04.554Z,26.90
2023-06-19T23:10:32.436Z,26.90
2023-06-19T23:13:00.330Z,26.80
2023-06-19T23:15:29.634Z,26.80
2023-06-19T23:17:57.530Z,26.80
2023-06-19T23:20:25.454Z,26.80
2023-06-19T23:22:53.351Z,26.80
2023-06-19T23:25:21.775Z,26.80
2023-06-19T23:27:49.659Z,26.80
2023-06-19T23:30:17.672Z,26.80
2023-06-19T23:32:46.889Z,26.80
2023-06-19T23:35:14.827Z,26.80
2023-06-19T23:37:42.686Z,26.80
2023-06-19T23:40:11.680Z,26.80
2023-06-19T23:42:39.530Z,26.80
2023-06-19T23:45:08.293Z,26.80
2023-06-19T23:47:36.149Z,26.80
2023-06-19T23:50:05.943Z,26.80
2023-06-19T23:52:42.816Z,26.80
2023-06-19T23:55:12.529Z,26.80
2023-06-19T23:57:40.806Z,26.80
