createdAt,value
2019-03-20T00:01:52.288Z,67.80
2019-03-20T00:04:22.198Z,68.10
2019-03-20T00:06:51.633Z,68.30
2019-03-20T00:09:21.074Z,68.40
2019-03-20T00:11:50.801Z,69.10
2019-03-20T00:14:20.224Z,68.40
2019-03-20T00:16:49.608Z,68.60
2019-03-20T00:19:19.121Z,68.60
2019-03-20T00:21:48.760Z,67.80
2019-03-20T00:24:19.082Z,68.00
2019-03-20T00:26:48.548Z,68.20
2019-03-20T00:29:18.081Z,68.20
2019-03-20T00:31:47.916Z,68.50
2019-03-20T00:34:17.549Z,69.20
2019-03-20T00:36:47.045Z,69.00
2019-03-20T00:39:17.025Z,68.90
2019-03-20T00:41:46.493Z,68.80
2019-03-20T00:44:15.945Z,69.00
2019-03-20T00:46:45.509Z,68.90
2019-03-20T00:49:14.996Z,68.80
2019-03-20T00:51:44.417Z,69.20
2019-03-20T00:54:13.930Z,69.20
2019-03-20T00:56:47.136Z,69.20
2019-03-20T00:59:16.641Z,69.50
2019-03-20T01:01:46.054Z,69.60
2019-03-20T01:04:15.829Z,69.60
2019-03-20T01:06:45.326Z,69.50
2019-03-20T01:09:14.881Z,69.80
2019-03-20T01:11:44.362Z,69.90
2019-03-20T01:14:13.921Z,69.20
2019-03-20T01:16:43.336Z,69.20
2019-03-20T01:19:13.040Z,69.70
2019-03-20T01:21:45.602Z,69.90
2019-03-20T01:24:15.043Z,70.40
2019-03-20T01:26:44.560Z,70.50
2019-03-20T01:29:14.152Z,70.60
2019-03-20T01:31:43.575Z,70.80
2019-03-20T01:34:13.033Z,71.40
2019-03-20T01:36:42.452Z,71.50
2019-03-20T01:39:13.155Z,72.10
2019-03-20T01:41:42.610Z,72.00
2019-03-20T01:44:12.190Z,72.30
2019-03-20T01:46:43.006Z,72.20
2019-03-20T01:49:13.754Z,72.40
2019-03-20T01:51:43.259Z,72.00
2019-03-20T01:54:12.784Z,72.50
2019-03-20T01:56:42.345Z,72.50
2019-03-20T01:59:11.821Z,72.70
2019-03-20T02:01:41.287Z,72.90
2019-03-20T02:04:10.782Z,72.80
2019-03-20T02:06:40.384Z,72.10
2019-03-20T02:09:09.945Z,72.50
2019-03-20T02:11:39.532Z,72.50
2019-03-20T02:14:09.051Z,72.90
2019-03-20T02:16:38.579Z,72.80
2019-03-20T02:19:14.100Z,72.40
2019-03-20T02:21:43.568Z,72.90
2019-03-20T02:24:13.070Z,72.70
2019-03-20T02:26:44.144Z,72.40
2019-03-20T02:29:13.856Z,72.40
2019-03-20T02:31:43.254Z,72.90
2019-03-20T02:34:12.697Z,73.00
2019-03-20T02:36:42.240Z,72.90
2019-03-20T02:39:18.007Z,72.60
2019-03-20T02:41:47.451Z,72.70
2019-03-20T02:44:16.880Z,72.50
2019-03-20T02:46:46.333Z,72.80
2019-03-20T02:49:15.884Z,72.80
2019-03-20T02:51:45.908Z,72.90
2019-03-20T02:54:15.361Z,73.70
2019-03-20T02:56:44.764Z,74.00
2019-03-20T02:59:14.318Z,73.50
2019-03-20T03:01:43.804Z,74.30
2019-03-20T03:04:13.644Z,74.40
2019-03-20T03:06:43.151Z,75.00
2019-03-20T03:09:12.667Z,75.20
2019-03-20T03:11:42.260Z,74.70
2019-03-20T03:14:12.733Z,75.20
2019-03-20T03:16:42.164Z,74.60
2019-03-20T03:19:11.585Z,75.10
2019-03-20T03:21:41.698Z,74.60
2019-03-20T03:24:11.185Z,74.70
2019-03-20T03:26:40.772Z,75.20
2019-03-20T03:29:11.207Z,75.20
2019-03-20T03:31:40.667Z,75.50
2019-03-20T03:34:10.269Z,75.60
2019-03-20T03:36:39.716Z,75.60
2019-03-20T03:39:10.544Z,76.30
2019-03-20T03:41:40.011Z,76.70
2019-03-20T03:44:09.583Z,76.60
2019-03-20T03:46:39.360Z,76.50
2019-03-20T03:49:08.809Z,76.60
2019-03-20T03:51:42.395Z,76.10
2019-03-20T03:54:11.960Z,75.60
2019-03-20T03:56:41.622Z,76.50
2019-03-20T03:59:11.350Z,76.30
2019-03-20T04:01:41.774Z,76.40
2019-03-20T04:04:12.126Z,77.00
2019-03-20T04:06:42.337Z,76.80
2019-03-20T04:09:11.921Z,77.00
2019-03-20T04:11:42.626Z,78.50
2019-03-20T04:14:12.198Z,77.90
2019-03-20T04:16:41.670Z,78.30
2019-03-20T04:19:11.181Z,78.40
2019-03-20T04:21:40.682Z,78.20
2019-03-20T04:24:11.016Z,77.80
2019-03-20T04:26:41.891Z,78.80
2019-03-20T04:29:11.398Z,78.20
2019-03-20T04:31:40.957Z,78.10
2019-03-20T04:34:10.388Z,78.40
2019-03-20T04:36:47.739Z,77.30
2019-03-20T04:39:11.053Z,77.60
2019-03-20T04:41:41.041Z,77.80
2019-03-20T04:44:10.476Z,77.80
2019-03-20T04:46:39.973Z,78.50
2019-03-20T04:49:10.862Z,78.40
2019-03-20T04:51:40.493Z,78.10
2019-03-20T04:54:09.929Z,78.30
2019-03-20T04:56:39.366Z,77.80
2019-03-20T04:59:09.740Z,77.60
2019-03-20T05:01:39.326Z,77.70
2019-03-20T05:04:08.784Z,77.70
2019-03-20T05:06:38.378Z,77.80
2019-03-20T05:09:08.032Z,78.20
2019-03-20T05:11:37.493Z,77.80
2019-03-20T05:14:06.967Z,77.60
2019-03-20T05:16:36.472Z,77.80
2019-03-20T05:19:07.141Z,78.30
2019-03-20T05:21:36.584Z,78.10
2019-03-20T05:24:06.256Z,78.60
2019-03-20T05:26:37.287Z,79.30
2019-03-20T05:29:06.724Z,78.70
2019-03-20T05:31:36.146Z,78.70
2019-03-20T05:34:05.600Z,78.90
2019-03-20T05:36:35.207Z,79.00
2019-03-20T05:39:06.689Z,78.80
2019-03-20T05:41:36.662Z,78.90
2019-03-20T05:44:06.250Z,79.40
2019-03-20T05:46:35.945Z,79.10
2019-03-20T05:49:05.446Z,79.10
2019-03-20T05:51:34.986Z,79.50
2019-03-20T05:54:04.913Z,79.60
2019-03-20T05:56:34.334Z,79.50
2019-03-20T05:59:04.057Z,79.10
2019-03-20T06:01:33.480Z,79.20
2019-03-20T06:04:02.961Z,79.30
2019-03-20T06:06:32.455Z,79.20
2019-03-20T06:09:04.037Z,80.60
2019-03-20T06:11:34.309Z,80.70
2019-03-20T06:14:03.761Z,80.50
2019-03-20T06:16:33.306Z,80.70
2019-03-20T06:19:02.990Z,80.60
2019-03-20T06:21:32.426Z,80.80
2019-03-20T06:24:01.985Z,80.70
2019-03-20T06:26:31.999Z,80.30
2019-03-20T06:29:04.524Z,80.40
2019-03-20T06:31:34.057Z,80.40
2019-03-20T06:34:03.558Z,80.60
2019-03-20T06:36:33.075Z,80.40
2019-03-20T06:39:04.911Z,80.90
2019-03-20T06:41:33.835Z,80.80
2019-03-20T06:44:03.444Z,81.30
2019-03-20T06:46:32.981Z,81.90
2019-03-20T06:49:04.017Z,81.50
2019-03-20T06:51:33.626Z,81.50
2019-03-20T06:54:03.175Z,81.80
2019-03-20T06:56:35.706Z,81.70
2019-03-20T06:59:43.137Z,81.80
2019-03-20T07:02:12.482Z,81.80
2019-03-20T07:05:16.492Z,81.90
2019-03-20T07:07:45.782Z,82.20
2019-03-20T07:11:00.647Z,81.60
2019-03-20T07:13:31.573Z,82.00
2019-03-20T07:16:01.555Z,81.50
2019-03-20T07:18:31.333Z,82.10
2019-03-20T07:21:00.855Z,81.70
2019-03-20T07:23:30.388Z,81.60
2019-03-20T07:26:01.085Z,81.20
2019-03-20T07:28:31.484Z,81.60
2019-03-20T07:31:15.213Z,82.00
2019-03-20T07:33:38.200Z,81.90
2019-03-20T07:36:08.596Z,82.00
2019-03-20T07:38:38.060Z,82.00
2019-03-20T07:41:07.887Z,82.40
2019-03-20T07:43:37.473Z,82.30
2019-03-20T07:46:07.122Z,82.10
2019-03-20T07:48:36.721Z,82.10
2019-03-20T07:51:06.546Z,81.50
2019-03-20T07:53:36.017Z,81.20
2019-03-20T07:56:05.498Z,81.40
2019-03-20T07:58:34.981Z,81.30
2019-03-20T08:01:04.597Z,81.80
2019-03-20T08:03:34.141Z,81.70
2019-03-20T08:06:03.625Z,82.00
2019-03-20T08:08:33.053Z,81.70
2019-03-20T08:11:02.934Z,81.60
2019-03-20T08:13:32.388Z,81.20
2019-03-20T08:16:03.942Z,81.30
2019-03-20T08:18:34.515Z,81.30
2019-03-20T08:21:05.399Z,81.20
2019-03-20T08:23:35.046Z,81.50
2019-03-20T08:26:06.380Z,81.50
2019-03-20T08:28:36.439Z,81.50
2019-03-20T08:31:06.351Z,81.00
2019-03-20T08:33:36.855Z,80.80
2019-03-20T08:36:06.566Z,81.40
2019-03-20T08:38:36.330Z,81.00
2019-03-20T08:41:06.056Z,80.50
2019-03-20T08:43:35.685Z,80.70
2019-03-20T08:46:05.451Z,79.60
2019-03-20T08:48:35.649Z,80.00
2019-03-20T08:51:05.216Z,80.20
2019-03-20T08:53:36.078Z,80.70
2019-03-20T08:56:08.621Z,79.50
2019-03-20T08:58:38.361Z,79.40
2019-03-20T09:01:08.052Z,78.70
2019-03-20T09:03:38.173Z,78.70
2019-03-20T09:06:09.144Z,78.70
2019-03-20T09:08:38.783Z,79.00
2019-03-20T09:11:08.388Z,79.50
2019-03-20T09:13:38.256Z,78.70
2019-03-20T09:16:08.800Z,78.30
2019-03-20T09:18:46.261Z,77.80
2019-03-20T09:21:16.803Z,77.60
2019-03-20T09:23:46.412Z,77.50
2019-03-20T09:26:18.568Z,77.60
2019-03-20T09:28:48.291Z,77.00
2019-03-20T09:31:32.158Z,78.00
2019-03-20T09:34:07.135Z,77.90
2019-03-20T09:36:43.413Z,76.50
2019-03-20T09:39:15.710Z,77.00
2019-03-20T09:41:46.731Z,77.40
2019-03-20T09:44:21.542Z,77.40
2019-03-20T09:46:55.562Z,77.50
2019-03-20T09:49:26.208Z,78.30
2019-03-20T09:51:59.045Z,77.20
2019-03-20T09:54:32.294Z,77.80
2019-03-20T09:57:11.500Z,77.70
2019-03-20T09:59:42.528Z,77.80
2019-03-20T10:02:20.072Z,78.70
2019-03-20T10:04:54.307Z,77.70
2019-03-20T10:07:24.442Z,77.60
2019-03-20T10:09:57.583Z,78.00
2019-03-20T10:12:30.610Z,79.00
2019-03-20T10:15:05.124Z,78.60
2019-03-20T10:17:35.004Z,77.70
2019-03-20T10:20:10.538Z,78.00
2019-03-20T10:22:40.266Z,78.40
2019-03-20T10:25:12.126Z,78.50
2019-03-20T10:27:43.447Z,79.00
2019-03-20T10:30:25.812Z,78.20
2019-03-20T10:32:56.329Z,78.70
2019-03-20T10:35:28.357Z,78.90
2019-03-20T10:37:57.897Z,77.40
2019-03-20T10:40:27.406Z,77.60
2019-03-20T10:42:56.911Z,77.70
2019-03-20T10:45:26.534Z,77.20
2019-03-20T10:47:56.271Z,77.90
2019-03-20T10:50:25.937Z,78.50
2019-03-20T10:52:55.596Z,77.60
2019-03-20T10:55:25.243Z,78.50
2019-03-20T10:57:54.860Z,78.60
2019-03-20T11:00:24.517Z,78.00
2019-03-20T11:02:54.099Z,78.10
2019-03-20T11:05:23.807Z,78.90
2019-03-20T11:07:53.314Z,79.00
2019-03-20T11:10:24.042Z,79.30
2019-03-20T11:12:53.735Z,78.70
2019-03-20T11:15:23.317Z,78.10
2019-03-20T11:17:52.898Z,78.70
2019-03-20T11:20:22.816Z,79.30
2019-03-20T11:22:54.038Z,81.70
2019-03-20T11:25:23.592Z,81.50
2019-03-20T11:27:53.147Z,74.40
2019-03-20T11:30:26.030Z,73.00
2019-03-20T11:32:56.017Z,71.90
2019-03-20T11:35:25.890Z,76.10
2019-03-20T11:37:55.432Z,69.80
2019-03-20T11:40:27.198Z,60.10
2019-03-20T11:42:56.775Z,57.00
2019-03-20T11:45:26.341Z,56.00
2019-03-20T11:47:56.016Z,61.90
2019-03-20T11:50:30.465Z,62.40
2019-03-20T11:53:00.177Z,55.60
2019-03-20T11:55:29.657Z,54.00
2019-03-20T11:57:59.268Z,55.90
2019-03-20T12:00:28.891Z,54.10
2019-03-20T12:02:58.424Z,56.10
2019-03-20T12:05:27.995Z,54.60
2019-03-20T12:07:57.565Z,56.00
2019-03-20T12:10:28.134Z,52.70
2019-03-20T12:12:58.549Z,51.70
2019-03-20T12:15:28.130Z,53.70
2019-03-20T12:17:57.559Z,51.10
2019-03-20T12:20:28.731Z,49.70
2019-03-20T12:22:58.366Z,52.20
2019-03-20T12:25:28.998Z,51.50
2019-03-20T12:27:58.522Z,52.80
2019-03-20T12:30:29.073Z,52.50
2019-03-20T12:32:58.906Z,54.20
2019-03-20T12:35:30.379Z,54.40
2019-03-20T12:37:59.909Z,54.10
2019-03-20T12:40:30.080Z,52.80
2019-03-20T12:42:59.793Z,52.60
2019-03-20T12:45:31.113Z,52.40
2019-03-20T12:48:01.215Z,51.80
2019-03-20T12:50:30.978Z,51.70
2019-03-20T12:53:01.955Z,51.90
2019-03-20T12:55:31.701Z,53.00
2019-03-20T12:58:01.286Z,53.20
2019-03-20T13:00:31.076Z,52.10
2019-03-20T13:03:00.636Z,54.00
2019-03-20T13:05:34.380Z,50.40
2019-03-20T13:08:06.059Z,50.50
2019-03-20T13:10:35.800Z,49.60
2019-03-20T13:13:05.394Z,49.90
2019-03-20T13:15:36.964Z,50.50
2019-03-20T13:18:06.544Z,51.60
2019-03-20T13:20:36.238Z,51.80
2019-03-20T13:23:08.683Z,51.60
2019-03-20T13:25:38.333Z,50.80
2019-03-20T13:28:07.945Z,51.00
2019-03-20T13:30:41.789Z,51.10
2019-03-20T13:33:11.373Z,48.80
2019-03-20T13:35:42.422Z,50.70
2019-03-20T13:38:11.991Z,48.50
2019-03-20T13:40:41.730Z,47.00
2019-03-20T13:43:11.363Z,44.90
2019-03-20T13:45:40.899Z,44.60
2019-03-20T13:48:10.488Z,45.80
2019-03-20T13:50:41.573Z,47.30
2019-03-20T13:53:11.171Z,48.60
2019-03-20T13:55:51.451Z,49.90
2019-03-20T13:58:20.973Z,50.70
2019-03-20T14:00:52.357Z,49.40
2019-03-20T14:03:22.737Z,47.80
2019-03-20T14:05:54.690Z,49.00
2019-03-20T14:08:24.607Z,46.90
2019-03-20T14:10:55.143Z,51.30
2019-03-20T14:13:24.852Z,50.10
2019-03-20T14:15:54.398Z,46.40
2019-03-20T14:18:23.881Z,46.30
2019-03-20T14:20:53.708Z,48.20
2019-03-20T14:23:23.293Z,46.10
2019-03-20T14:25:52.929Z,47.40
2019-03-20T14:28:22.463Z,48.60
2019-03-20T14:30:53.556Z,48.10
2019-03-20T14:33:23.385Z,48.80
2019-03-20T14:35:53.098Z,49.30
2019-03-20T14:38:22.755Z,49.90
2019-03-20T14:40:52.315Z,50.90
2019-03-20T14:43:21.869Z,51.40
2019-03-20T14:45:51.529Z,52.00
2019-03-20T14:48:21.061Z,52.90
2019-03-20T14:50:50.523Z,52.50
2019-03-20T14:53:21.346Z,53.30
2019-03-20T14:55:50.845Z,53.90
2019-03-20T14:58:20.349Z,54.60
2019-03-20T15:00:49.921Z,54.50
2019-03-20T15:03:19.493Z,54.70
2019-03-20T15:05:49.294Z,55.20
2019-03-20T15:08:18.977Z,55.30
2019-03-20T15:10:48.676Z,55.90
2019-03-20T15:13:18.436Z,56.10
2019-03-20T15:15:56.043Z,56.00
2019-03-20T15:18:26.551Z,56.80
2019-03-20T15:20:57.477Z,57.10
2019-03-20T15:23:28.186Z,57.10
2019-03-20T15:26:01.674Z,57.40
2019-03-20T15:28:32.179Z,57.80
2019-03-20T15:31:02.794Z,58.40
2019-03-20T15:33:40.206Z,59.30
2019-03-20T15:36:16.507Z,58.70
2019-03-20T15:38:46.302Z,58.60
2019-03-20T15:41:16.807Z,59.70
2019-03-20T15:43:46.602Z,59.40
2019-03-20T15:46:16.773Z,60.10
2019-03-20T15:48:54.671Z,60.30
2019-03-20T15:51:24.833Z,61.80
2019-03-20T15:54:21.235Z,61.70
2019-03-20T15:56:51.318Z,62.60
2019-03-20T15:59:23.169Z,62.60
2019-03-20T16:01:53.062Z,63.60
2019-03-20T16:04:26.877Z,64.00
2019-03-20T16:06:57.127Z,63.90
2019-03-20T16:09:28.946Z,63.70
2019-03-20T16:12:03.822Z,63.70
2019-03-20T16:17:18.846Z,64.00
2019-03-20T16:23:05.720Z,64.30
2019-03-20T16:25:45.153Z,64.80
2019-03-20T16:28:15.937Z,65.10
2019-03-20T16:34:14.222Z,65.50
2019-03-20T16:36:46.916Z,66.70
2019-03-20T16:39:40.392Z,66.70
2019-03-20T16:42:09.040Z,66.40
2019-03-20T16:44:47.280Z,67.30
2019-03-20T16:47:24.252Z,66.70
2019-03-20T16:52:52.657Z,67.10
2019-03-20T16:55:24.099Z,67.10
2019-03-20T16:58:06.961Z,67.00
2019-03-20T17:01:23.979Z,66.40
2019-03-20T17:03:55.383Z,66.70
2019-03-20T17:06:25.279Z,67.70
2019-03-20T17:08:58.038Z,67.50
2019-03-20T17:11:38.143Z,67.10
2019-03-20T17:14:04.216Z,68.00
2019-03-20T17:16:33.929Z,67.90
2019-03-20T17:19:03.628Z,68.00
2019-03-20T17:21:35.858Z,68.20
2019-03-20T17:24:06.115Z,68.60
2019-03-20T17:26:36.109Z,68.40
2019-03-20T17:29:09.178Z,69.10
2019-03-20T17:31:46.959Z,68.90
2019-03-20T17:34:17.072Z,68.80
2019-03-20T17:36:47.206Z,68.70
2019-03-20T17:39:18.486Z,69.30
2019-03-20T17:41:48.145Z,69.60
2019-03-20T17:44:19.183Z,69.90
2019-03-20T17:46:48.780Z,70.00
2019-03-20T17:49:19.884Z,69.70
2019-03-20T17:51:49.371Z,69.90
2019-03-20T17:54:18.953Z,70.10
2019-03-20T17:56:50.209Z,70.50
2019-03-20T17:59:20.056Z,70.10
2019-03-20T18:01:49.720Z,70.00
2019-03-20T18:04:19.273Z,69.90
2019-03-20T18:06:48.779Z,69.60
2019-03-20T18:09:18.310Z,69.50
2019-03-20T18:11:47.966Z,69.60
2019-03-20T18:14:17.471Z,70.00
2019-03-20T18:16:47.100Z,70.10
2019-03-20T18:19:19.286Z,70.50
2019-03-20T18:21:48.801Z,70.40
2019-03-20T18:24:20.715Z,70.80
2019-03-20T18:26:50.206Z,70.90
2019-03-20T18:29:19.868Z,71.00
2019-03-20T18:31:49.452Z,70.90
2019-03-20T18:34:18.924Z,70.70
2019-03-20T18:36:48.726Z,70.20
2019-03-20T18:39:20.508Z,70.40
2019-03-20T18:41:57.695Z,70.70
2019-03-20T18:44:31.903Z,71.00
2019-03-20T18:47:48.964Z,70.70
2019-03-20T18:50:26.194Z,70.30
2019-03-20T18:56:22.982Z,70.20
2019-03-20T18:58:56.056Z,70.20
2019-03-20T19:01:26.353Z,70.60
2019-03-20T19:03:56.471Z,70.70
2019-03-20T19:06:31.360Z,70.50
2019-03-20T19:09:01.993Z,70.60
2019-03-20T19:14:57.684Z,70.70
2019-03-20T19:17:27.275Z,71.00
2019-03-20T19:19:56.864Z,71.40
2019-03-20T19:22:26.800Z,71.70
2019-03-20T19:24:56.508Z,71.30
2019-03-20T19:27:26.038Z,70.90
2019-03-20T19:29:55.650Z,71.00
2019-03-20T19:32:26.145Z,70.70
2019-03-20T19:35:41.668Z,70.60
2019-03-20T19:38:35.076Z,71.00
2019-03-20T19:41:09.052Z,70.90
2019-03-20T19:43:40.540Z,71.00
2019-03-20T19:46:11.552Z,70.70
2019-03-20T19:48:41.081Z,71.00
2019-03-20T19:51:10.698Z,71.40
2019-03-20T19:53:40.992Z,71.70
2019-03-20T19:56:10.465Z,71.70
2019-03-20T19:58:42.177Z,71.70
2019-03-20T20:01:13.228Z,72.10
2019-03-20T20:03:43.261Z,72.20
2019-03-20T20:06:12.804Z,72.20
2019-03-20T20:09:06.734Z,72.20
2019-03-20T20:11:36.421Z,72.10
2019-03-20T20:14:06.467Z,72.00
2019-03-20T20:16:36.109Z,72.40
2019-03-20T20:19:24.833Z,72.40
2019-03-20T20:21:57.571Z,72.30
2019-03-20T20:24:27.678Z,72.20
2019-03-20T20:26:57.307Z,72.40
2019-03-20T20:29:26.791Z,72.30
2019-03-20T20:35:47.446Z,72.30
2019-03-20T20:38:17.496Z,72.30
2019-03-20T20:40:48.434Z,72.50
2019-03-20T20:43:18.419Z,72.70
2019-03-20T20:45:53.441Z,72.70
2019-03-20T20:49:03.333Z,72.90
2019-03-20T20:51:46.658Z,72.90
2019-03-20T20:54:21.906Z,72.30
2019-03-20T20:56:54.143Z,72.70
2019-03-20T20:59:26.545Z,72.60
2019-03-20T21:01:56.156Z,72.70
2019-03-20T21:04:26.633Z,72.80
2019-03-20T21:06:57.900Z,73.30
2019-03-20T21:09:30.525Z,73.40
2019-03-20T21:12:03.703Z,73.10
2019-03-20T21:14:33.378Z,73.10
2019-03-20T21:17:03.464Z,74.00
2019-03-20T21:19:37.608Z,74.10
2019-03-20T21:22:49.158Z,74.30
2019-03-20T21:25:20.640Z,75.00
2019-03-20T21:28:31.596Z,74.60
2019-03-20T21:31:25.665Z,74.80
2019-03-20T21:34:36.392Z,75.20
2019-03-20T21:37:42.653Z,75.50
2019-03-20T21:40:15.296Z,75.20
2019-03-20T21:43:20.648Z,75.60
2019-03-20T21:46:46.565Z,75.00
2019-03-20T21:49:16.766Z,75.40
2019-03-20T21:51:48.201Z,75.60
2019-03-20T21:54:54.609Z,75.70
2019-03-20T21:57:53.145Z,75.70
2019-03-20T22:01:19.124Z,75.90
2019-03-20T22:03:49.346Z,76.10
2019-03-20T22:07:09.058Z,76.80
2019-03-20T22:10:15.324Z,76.30
2019-03-20T22:13:21.157Z,77.30
2019-03-20T22:16:26.470Z,77.30
2019-03-20T22:19:34.296Z,76.50
2019-03-20T22:22:52.961Z,76.20
2019-03-20T22:25:47.028Z,76.50
2019-03-20T22:28:35.938Z,76.30
2019-03-20T22:31:06.097Z,76.40
2019-03-20T22:34:11.420Z,75.90
2019-03-20T22:36:43.027Z,76.10
2019-03-20T22:39:55.834Z,76.30
2019-03-20T22:42:48.924Z,76.70
2019-03-20T22:46:06.805Z,77.00
2019-03-20T22:49:03.746Z,76.70
2019-03-20T22:51:52.363Z,76.30
2019-03-20T22:54:53.701Z,76.30
2019-03-20T22:57:39.683Z,76.10
2019-03-20T23:00:10.353Z,76.30
2019-03-20T23:03:00.170Z,76.60
2019-03-20T23:05:30.279Z,77.30
2019-03-20T23:08:00.401Z,76.60
2019-03-20T23:10:30.843Z,76.60
2019-03-20T23:13:01.138Z,77.20
2019-03-20T23:15:31.202Z,77.00
2019-03-20T23:18:01.337Z,77.00
2019-03-20T23:20:31.463Z,76.70
2019-03-20T23:23:01.527Z,76.40
2019-03-20T23:25:42.227Z,76.40
2019-03-20T23:28:12.419Z,77.00
2019-03-20T23:30:42.494Z,77.10
2019-03-20T23:33:12.490Z,77.50
2019-03-20T23:35:45.421Z,77.50
2019-03-20T23:38:15.497Z,77.50
2019-03-20T23:40:46.138Z,77.50
2019-03-20T23:43:17.135Z,77.20
2019-03-20T23:45:48.012Z,76.90
2019-03-20T23:48:40.495Z,77.00
2019-03-20T23:51:13.734Z,77.10
2019-03-20T23:53:47.388Z,76.60
2019-03-20T23:56:25.429Z,76.70
2019-03-20T23:58:55.526Z,76.90
