createdAt,value
2022-10-01T00:00:58.911Z,73.23
2022-10-01T00:01:58.848Z,73.23
2022-10-01T00:02:58.195Z,73.43
2022-10-01T00:04:04.270Z,73.43
2022-10-01T00:04:59.100Z,73.23
2022-10-01T00:05:59.829Z,73.23
2022-10-01T00:06:58.157Z,73.54
2022-10-01T00:07:57.952Z,73.33
2022-10-01T00:08:59.347Z,73.64
2022-10-01T00:10:07.661Z,73.54
2022-10-01T00:12:41.356Z,73.33
2022-10-01T00:13:39.596Z,73.23
2022-10-01T00:14:38.401Z,73.64
2022-10-01T00:15:38.075Z,73.64
2022-10-01T00:16:40.034Z,73.64
2022-10-01T00:17:40.032Z,73.64
2022-10-01T00:18:38.201Z,74.05
2022-10-01T00:19:38.351Z,73.64
2022-10-01T00:20:47.821Z,73.54
2022-10-01T00:21:45.652Z,73.43
2022-10-01T00:22:39.144Z,73.64
2022-10-01T00:23:37.866Z,73.84
2022-10-01T00:24:49.177Z,73.94
2022-10-01T00:25:43.398Z,73.33
2022-10-01T00:26:37.877Z,73.33
2022-10-01T00:27:39.638Z,73.13
2022-10-01T00:28:40.045Z,73.30
2022-10-01T00:29:37.886Z,73.10
2022-10-01T00:30:44.177Z,73.40
2022-10-01T00:31:39.193Z,73.50
2022-10-01T00:32:38.731Z,73.19
2022-10-01T00:33:40.197Z,73.50
2022-10-01T00:34:38.197Z,72.99
2022-10-01T00:35:37.793Z,73.50
2022-10-01T00:36:37.984Z,73.30
2022-10-01T00:37:40.685Z,73.50
2022-10-01T00:38:43.960Z,73.40
2022-10-01T00:39:40.003Z,73.50
2022-10-01T00:40:39.327Z,73.30
2022-10-01T00:41:38.166Z,73.50
2022-10-01T00:42:39.805Z,73.60
2022-10-01T00:43:39.208Z,73.30
2022-10-01T00:44:44.818Z,73.30
2022-10-01T00:45:39.034Z,72.99
2022-10-01T00:46:52.175Z,73.30
2022-10-01T00:47:41.773Z,73.50
2022-10-01T00:48:37.530Z,73.60
2022-10-01T00:49:37.593Z,73.60
2022-10-01T00:50:37.630Z,73.60
2022-10-01T00:51:37.622Z,74.01
2022-10-01T00:52:37.505Z,73.40
2022-10-01T00:53:37.603Z,73.30
2022-10-01T00:54:37.468Z,73.50
2022-10-01T00:55:37.836Z,73.50
2022-10-01T00:56:37.462Z,73.40
2022-10-01T00:57:46.772Z,73.50
2022-10-01T00:58:37.464Z,73.50
2022-10-01T00:59:42.244Z,73.91
2022-10-01T01:00:38.727Z,73.60
2022-10-01T01:01:37.980Z,73.91
2022-10-01T01:02:37.573Z,73.91
2022-10-01T01:03:37.458Z,73.91
2022-10-01T01:04:37.487Z,73.91
2022-10-01T01:05:37.285Z,73.91
2022-10-01T01:06:37.401Z,74.32
2022-10-01T01:07:42.960Z,74.62
2022-10-01T01:08:38.044Z,74.93
2022-10-01T01:09:38.499Z,75.13
2022-10-01T01:10:38.474Z,75.64
2022-10-01T01:11:37.668Z,75.85
2022-10-01T01:12:42.352Z,76.50
2022-10-01T01:13:37.738Z,76.90
2022-10-01T01:14:37.275Z,77.11
2022-10-01T01:15:37.856Z,77.31
2022-10-01T01:16:37.246Z,77.82
2022-10-01T01:17:37.155Z,78.23
2022-10-01T01:18:37.406Z,78.43
2022-10-01T01:19:37.237Z,79.04
2022-10-01T01:20:37.080Z,79.04
2022-10-01T01:21:37.422Z,79.55
2022-10-01T01:22:37.131Z,79.80
2022-10-01T01:23:37.543Z,80.00
2022-10-01T01:24:37.310Z,80.51
2022-10-01T01:25:44.591Z,81.02
2022-10-01T01:26:37.149Z,81.32
2022-10-01T01:27:36.950Z,81.84
2022-10-01T01:28:44.071Z,82.24
2022-10-01T01:29:37.992Z,82.79
2022-10-01T01:30:37.282Z,83.40
2022-10-01T01:31:44.571Z,84.12
2022-10-01T01:35:10.984Z,84.94
2022-10-01T01:36:10.952Z,85.18
2022-10-01T01:37:11.460Z,85.49
2022-10-01T01:38:11.498Z,86.00
2022-10-01T01:39:12.106Z,86.61
2022-10-01T01:40:09.392Z,87.12
2022-10-01T01:41:09.028Z,87.43
2022-10-01T01:42:09.463Z,87.84
2022-10-01T01:43:09.277Z,88.18
2022-10-01T01:44:09.455Z,88.49
2022-10-01T01:45:09.559Z,89.31
2022-10-01T01:46:09.322Z,89.20
2022-10-01T01:47:10.354Z,89.82
2022-10-01T01:48:11.790Z,89.97
2022-10-01T01:49:09.621Z,89.76
2022-10-01T01:50:09.316Z,90.58
2022-10-01T01:51:09.273Z,90.58
2022-10-01T01:52:10.067Z,90.58
2022-10-01T01:53:09.538Z,90.88
2022-10-01T01:54:09.140Z,91.39
2022-10-01T01:55:08.941Z,91.44
2022-10-01T01:56:11.112Z,92.05
2022-10-01T01:57:08.994Z,91.95
2022-10-01T01:58:09.470Z,92.05
2022-10-01T01:59:09.117Z,92.25
2022-10-01T02:00:09.046Z,92.36
2022-10-01T02:01:09.295Z,92.46
2022-10-01T02:02:08.868Z,92.97
2022-10-01T02:03:09.748Z,93.38
2022-10-01T02:04:08.806Z,92.87
2022-10-01T02:05:09.249Z,92.97
2022-10-01T02:06:14.140Z,93.28
2022-10-01T02:07:08.704Z,93.43
2022-10-01T02:08:09.856Z,93.22
2022-10-01T02:09:09.485Z,93.22
2022-10-01T02:10:08.802Z,93.52
2022-10-01T02:11:09.828Z,94.04
2022-10-01T02:12:09.534Z,94.24
2022-10-01T02:13:08.788Z,94.34
2022-10-01T02:14:10.381Z,94.34
2022-10-01T02:15:09.938Z,94.45
2022-10-01T02:16:09.750Z,94.34
2022-10-01T02:17:08.840Z,94.85
2022-10-01T02:18:09.208Z,95.06
2022-10-01T02:19:08.731Z,95.06
2022-10-01T02:20:13.527Z,95.06
2022-10-01T02:21:09.035Z,95.47
2022-10-01T02:22:15.056Z,95.57
2022-10-01T02:23:19.132Z,95.57
2022-10-01T02:24:10.067Z,95.78
2022-10-01T02:25:09.843Z,95.78
2022-10-01T02:26:09.843Z,95.78
2022-10-01T02:27:08.515Z,95.92
2022-10-01T02:28:13.097Z,95.92
2022-10-01T02:29:09.046Z,95.78
2022-10-01T02:30:10.294Z,95.98
2022-10-01T02:31:11.193Z,95.92
2022-10-01T02:32:09.665Z,96.03
2022-10-01T02:33:08.767Z,96.33
2022-10-01T02:34:12.433Z,96.64
2022-10-01T02:35:12.600Z,96.54
2022-10-01T02:36:48.763Z,96.33
2022-10-01T02:37:18.439Z,96.33
2022-10-01T02:38:08.809Z,96.54
2022-10-01T02:39:11.119Z,96.74
2022-10-01T02:40:11.286Z,96.84
2022-10-01T02:41:08.322Z,97.05
2022-10-01T02:42:13.269Z,97.15
2022-10-01T02:43:10.237Z,97.05
2022-10-01T02:44:08.631Z,97.25
2022-10-01T02:45:08.330Z,97.46
2022-10-01T02:46:09.560Z,97.46
2022-10-01T02:47:08.571Z,97.36
2022-10-01T02:48:08.297Z,97.25
2022-10-01T02:49:14.727Z,97.25
2022-10-01T02:50:08.135Z,97.25
2022-10-01T02:51:12.854Z,97.46
2022-10-01T02:52:08.255Z,97.46
2022-10-01T02:53:08.624Z,97.66
2022-10-01T02:54:15.583Z,97.91
2022-10-01T02:55:09.135Z,98.02
2022-10-01T02:56:09.242Z,98.22
2022-10-01T02:57:12.615Z,98.33
2022-10-01T02:58:08.215Z,98.53
2022-10-01T02:59:08.539Z,98.53
2022-10-01T03:00:17.386Z,98.74
2022-10-01T03:01:08.167Z,98.83
2022-10-01T03:02:10.482Z,98.83
2022-10-01T03:03:09.634Z,98.94
2022-10-01T03:04:08.208Z,99.04
2022-10-01T03:05:10.134Z,99.15
2022-10-01T03:06:08.206Z,99.15
2022-10-01T03:07:08.794Z,99.15
2022-10-01T03:08:08.464Z,99.15
2022-10-01T03:09:08.121Z,99.15
2022-10-01T03:10:09.626Z,99.15
2022-10-01T03:11:07.908Z,99.25
2022-10-01T03:12:08.438Z,99.15
2022-10-01T03:13:09.833Z,99.25
2022-10-01T03:14:10.109Z,99.15
2022-10-01T03:15:08.197Z,99.15
2022-10-01T03:16:07.938Z,99.15
2022-10-01T03:17:10.009Z,99.25
2022-10-01T03:18:10.121Z,99.15
2022-10-01T03:19:08.907Z,99.15
2022-10-01T03:20:08.842Z,99.15
2022-10-01T03:21:08.741Z,99.15
2022-10-01T03:22:08.034Z,99.15
2022-10-01T03:23:08.189Z,99.15
2022-10-01T03:24:13.739Z,99.15
2022-10-01T03:25:09.537Z,99.15
2022-10-01T03:26:07.788Z,99.15
2022-10-01T03:27:07.685Z,99.15
2022-10-01T03:28:07.666Z,99.15
2022-10-01T03:29:07.616Z,99.25
2022-10-01T03:30:07.640Z,99.25
2022-10-01T03:31:08.630Z,99.04
2022-10-01T03:32:07.629Z,99.15
2022-10-01T03:33:08.070Z,99.15
2022-10-01T03:34:08.116Z,99.25
2022-10-01T03:35:07.683Z,99.25
2022-10-01T03:36:11.070Z,99.15
2022-10-01T03:37:07.731Z,99.04
2022-10-01T03:38:07.634Z,99.15
2022-10-01T03:39:07.920Z,99.25
2022-10-01T03:40:08.214Z,99.35
2022-10-01T03:41:08.208Z,99.25
2022-10-01T03:42:07.594Z,99.04
2022-10-01T03:43:13.963Z,99.25
2022-10-01T03:44:08.199Z,99.35
2022-10-01T03:45:10.545Z,99.45
2022-10-01T03:46:25.232Z,99.35
2022-10-01T03:47:09.230Z,99.35
2022-10-01T03:48:07.980Z,99.15
2022-10-01T03:49:07.537Z,99.25
2022-10-01T03:50:07.483Z,99.35
2022-10-01T03:51:07.622Z,99.25
2022-10-01T03:52:08.234Z,99.35
2022-10-01T03:53:09.327Z,99.35
2022-10-01T03:54:07.587Z,99.35
2022-10-01T03:55:08.765Z,99.45
2022-10-01T03:56:07.339Z,99.55
2022-10-01T03:57:10.855Z,99.55
2022-10-01T03:58:11.827Z,99.66
2022-10-01T03:59:10.806Z,99.66
2022-10-01T04:00:12.092Z,99.55
2022-10-01T04:01:10.505Z,99.45
2022-10-01T04:02:09.708Z,99.45
2022-10-01T04:03:07.733Z,99.15
2022-10-01T04:04:07.817Z,99.04
2022-10-01T04:06:13.584Z,99.25
2022-10-01T04:08:45.137Z,99.45
2022-10-01T04:09:22.650Z,99.35
2022-10-01T04:10:22.143Z,99.55
2022-10-01T04:11:21.931Z,99.55
2022-10-01T04:12:28.206Z,99.66
2022-10-01T04:13:23.446Z,99.55
2022-10-01T04:14:22.338Z,99.66
2022-10-01T04:15:24.461Z,99.55
2022-10-01T04:17:55.271Z,99.45
2022-10-01T04:18:40.120Z,99.45
2022-10-01T04:19:40.634Z,99.55
2022-10-01T04:20:40.101Z,99.66
2022-10-01T04:21:40.622Z,99.86
2022-10-01T04:22:40.081Z,99.99
2022-10-01T04:23:40.926Z,99.99
2022-10-01T04:24:46.400Z,99.99
2022-10-01T04:25:40.201Z,99.99
2022-10-01T04:26:40.775Z,99.99
2022-10-01T04:27:41.844Z,99.99
2022-10-01T04:28:42.752Z,99.99
2022-10-01T04:29:46.212Z,99.99
2022-10-01T04:30:41.901Z,99.99
2022-10-01T04:31:49.410Z,99.99
2022-10-01T04:32:41.643Z,99.99
2022-10-01T04:33:44.114Z,99.99
2022-10-01T04:34:43.266Z,99.99
2022-10-01T04:35:47.095Z,99.99
2022-10-01T04:36:40.640Z,99.99
2022-10-01T04:37:39.695Z,99.99
2022-10-01T04:38:40.482Z,99.99
2022-10-01T04:39:41.366Z,99.99
2022-10-01T04:40:39.473Z,99.99
2022-10-01T04:41:41.474Z,99.99
2022-10-01T04:42:42.181Z,99.99
2022-10-01T04:43:42.515Z,99.99
2022-10-01T04:44:42.526Z,99.99
2022-10-01T04:45:41.773Z,99.99
2022-10-01T04:46:41.141Z,99.99
2022-10-01T04:47:42.817Z,99.99
2022-10-01T04:48:42.557Z,99.99
2022-10-01T04:49:40.782Z,99.99
2022-10-01T04:50:40.401Z,99.99
2022-10-01T04:51:41.895Z,99.99
2022-10-01T04:52:40.465Z,99.99
2022-10-01T04:53:40.765Z,99.99
2022-10-01T04:54:40.615Z,99.99
2022-10-01T04:55:42.195Z,99.99
2022-10-01T04:56:40.750Z,99.99
2022-10-01T04:57:39.601Z,99.99
2022-10-01T04:58:39.310Z,99.99
2022-10-01T04:59:40.515Z,99.99
2022-10-01T05:00:43.089Z,99.99
2022-10-01T05:03:13.641Z,99.99
2022-10-01T05:04:09.790Z,99.99
2022-10-01T05:05:08.996Z,99.99
2022-10-01T05:06:09.549Z,99.99
2022-10-01T05:07:09.560Z,99.99
2022-10-01T05:08:12.925Z,99.99
2022-10-01T05:09:08.916Z,99.99
2022-10-01T05:10:10.826Z,99.99
2022-10-01T05:11:09.361Z,99.99
2022-10-01T05:12:09.013Z,99.99
2022-10-01T05:13:08.642Z,99.99
2022-10-01T05:14:11.084Z,99.99
2022-10-01T05:15:09.663Z,99.99
2022-10-01T05:16:09.978Z,99.99
2022-10-01T05:17:08.746Z,99.99
2022-10-01T05:18:08.750Z,99.99
2022-10-01T05:19:10.072Z,99.99
2022-10-01T05:20:09.121Z,99.99
2022-10-01T05:21:11.812Z,99.99
2022-10-01T05:22:08.990Z,99.99
2022-10-01T05:23:09.097Z,99.99
2022-10-01T05:24:08.710Z,99.99
2022-10-01T05:25:08.694Z,99.99
2022-10-01T05:26:09.204Z,99.99
2022-10-01T05:27:09.449Z,99.99
2022-10-01T05:28:11.570Z,99.99
2022-10-01T05:29:08.633Z,99.99
2022-10-01T05:30:08.652Z,99.99
2022-10-01T05:31:08.427Z,99.99
2022-10-01T05:32:10.263Z,99.99
2022-10-01T05:33:18.807Z,99.99
2022-10-01T05:34:10.506Z,99.99
2022-10-01T05:35:12.106Z,99.99
2022-10-01T05:36:09.437Z,99.99
2022-10-01T05:37:08.663Z,99.99
2022-10-01T05:38:11.475Z,99.99
2022-10-01T05:39:10.147Z,99.99
2022-10-01T05:40:08.712Z,99.99
2022-10-01T05:41:11.342Z,99.99
2022-10-01T05:42:08.880Z,99.99
2022-10-01T05:43:36.044Z,99.99
2022-10-01T05:44:09.313Z,99.99
2022-10-01T05:45:10.508Z,99.99
2022-10-01T05:46:08.815Z,99.99
2022-10-01T05:49:15.894Z,99.99
2022-10-01T05:49:49.715Z,99.99
2022-10-01T05:50:51.028Z,99.99
2022-10-01T05:51:52.742Z,99.99
2022-10-01T05:52:50.242Z,99.99
2022-10-01T05:53:50.495Z,99.99
2022-10-01T05:54:49.832Z,99.99
2022-10-01T05:55:48.986Z,99.99
2022-10-01T05:56:51.303Z,99.99
2022-10-01T05:57:52.707Z,99.99
2022-10-01T05:58:49.006Z,99.99
2022-10-01T05:59:53.882Z,99.99
2022-10-01T06:00:50.811Z,99.99
2022-10-01T06:01:48.709Z,99.99
2022-10-01T06:02:48.791Z,99.99
2022-10-01T06:03:49.826Z,99.99
2022-10-01T06:04:51.437Z,99.99
2022-10-01T06:05:48.489Z,99.99
2022-10-01T06:06:52.388Z,99.99
2022-10-01T06:07:48.616Z,99.99
2022-10-01T06:08:48.362Z,99.99
2022-10-01T06:09:48.407Z,99.99
2022-10-01T06:10:48.434Z,99.99
2022-10-01T06:11:51.547Z,99.99
2022-10-01T06:12:51.435Z,99.99
2022-10-01T06:13:50.542Z,99.99
2022-10-01T06:14:48.428Z,99.99
2022-10-01T06:15:48.775Z,99.99
2022-10-01T06:16:48.494Z,99.99
2022-10-01T06:17:48.460Z,99.99
2022-10-01T06:18:48.234Z,99.99
2022-10-01T06:19:49.720Z,99.99
2022-10-01T06:20:48.194Z,99.99
2022-10-01T06:21:48.378Z,99.99
2022-10-01T06:22:48.226Z,99.99
2022-10-01T06:23:49.042Z,99.99
2022-10-01T06:24:48.119Z,99.99
2022-10-01T06:25:49.082Z,99.99
2022-10-01T06:26:48.451Z,99.99
2022-10-01T06:27:50.091Z,99.99
2022-10-01T06:28:48.239Z,99.99
2022-10-01T06:29:58.115Z,99.99
2022-10-01T06:30:48.256Z,99.99
2022-10-01T06:31:48.505Z,99.99
2022-10-01T06:32:49.610Z,99.99
2022-10-01T06:33:48.360Z,99.99
2022-10-01T06:34:50.484Z,99.99
2022-10-01T06:35:48.068Z,99.99
2022-10-01T06:36:53.114Z,99.99
2022-10-01T06:37:48.524Z,99.99
2022-10-01T06:38:48.330Z,99.99
2022-10-01T06:42:56.914Z,99.99
2022-10-01T06:43:49.470Z,99.99
2022-10-01T06:44:49.131Z,99.99
2022-10-01T06:45:48.895Z,99.99
2022-10-01T06:46:50.882Z,99.99
2022-10-01T06:47:51.199Z,99.99
2022-10-01T06:48:48.530Z,99.99
2022-10-01T06:49:48.738Z,99.99
2022-10-01T06:50:48.150Z,99.99
2022-10-01T06:51:48.546Z,99.99
2022-10-01T06:52:49.783Z,99.99
2022-10-01T06:53:49.581Z,99.99
2022-10-01T07:00:06.271Z,99.99
2022-10-01T07:00:53.189Z,99.99
2022-10-01T07:01:55.477Z,99.99
2022-10-01T07:02:53.918Z,99.99
2022-10-01T07:03:55.342Z,99.99
2022-10-01T07:04:52.802Z,99.99
2022-10-01T07:05:52.231Z,99.99
2022-10-01T07:06:50.513Z,99.99
2022-10-01T07:07:52.317Z,99.99
2022-10-01T07:08:51.694Z,99.99
2022-10-01T07:09:50.613Z,99.99
2022-10-01T07:10:52.190Z,99.99
2022-10-01T07:11:53.288Z,99.99
2022-10-01T07:12:54.806Z,99.99
2022-10-01T07:13:54.477Z,99.99
2022-10-01T07:14:50.730Z,99.99
2022-10-01T07:15:51.429Z,99.99
2022-10-01T07:16:50.948Z,99.99
2022-10-01T07:19:33.861Z,99.99
2022-10-01T07:20:22.192Z,99.99
2022-10-01T07:21:25.740Z,99.99
2022-10-01T07:23:50.557Z,99.99
2022-10-01T07:24:40.490Z,99.99
2022-10-01T07:25:39.626Z,99.99
2022-10-01T07:26:48.409Z,99.99
2022-10-01T07:27:42.299Z,99.99
2022-10-01T07:28:39.690Z,99.99
2022-10-01T07:29:40.938Z,99.99
2022-10-01T07:30:42.296Z,99.99
2022-10-01T07:31:42.864Z,99.99
2022-10-01T07:32:42.994Z,99.99
2022-10-01T07:33:51.230Z,99.99
2022-10-01T07:34:40.891Z,99.99
2022-10-01T07:35:42.956Z,99.99
2022-10-01T07:36:40.835Z,99.99
2022-10-01T07:37:39.610Z,99.99
2022-10-01T07:38:41.676Z,99.99
2022-10-01T07:39:42.362Z,99.99
2022-10-01T07:40:40.862Z,99.99
2022-10-01T07:41:40.915Z,99.99
2022-10-01T07:42:39.496Z,99.99
2022-10-01T07:43:43.230Z,99.99
2022-10-01T07:44:39.625Z,99.99
2022-10-01T07:46:03.795Z,99.99
2022-10-01T07:46:39.639Z,99.99
2022-10-01T07:47:39.822Z,99.99
2022-10-01T07:48:39.343Z,99.99
2022-10-01T07:49:39.394Z,99.99
2022-10-01T07:50:39.254Z,99.99
2022-10-01T07:51:40.225Z,99.99
2022-10-01T07:52:39.616Z,99.99
2022-10-01T07:53:44.409Z,99.99
2022-10-01T07:54:40.406Z,99.99
2022-10-01T07:55:39.907Z,99.99
2022-10-01T07:56:40.836Z,99.99
2022-10-01T07:57:39.474Z,99.99
2022-10-01T07:58:39.307Z,99.99
2022-10-01T07:59:40.066Z,99.99
2022-10-01T08:00:39.328Z,99.99
2022-10-01T08:01:39.131Z,99.99
2022-10-01T08:02:41.823Z,99.99
2022-10-01T08:03:39.145Z,99.99
2022-10-01T08:04:41.190Z,99.99
2022-10-01T08:05:40.192Z,99.99
2022-10-01T08:06:40.254Z,99.99
2022-10-01T08:07:39.078Z,99.99
2022-10-01T08:08:40.197Z,99.99
2022-10-01T08:09:41.708Z,99.99
2022-10-01T08:10:40.275Z,99.99
2022-10-01T08:11:40.080Z,99.99
2022-10-01T08:12:39.104Z,99.99
2022-10-01T08:13:40.654Z,99.99
2022-10-01T08:14:38.916Z,99.99
2022-10-01T08:15:40.772Z,99.99
2022-10-01T08:16:39.038Z,99.99
2022-10-01T08:17:39.198Z,99.99
2022-10-01T08:18:39.926Z,99.99
2022-10-01T08:19:40.044Z,99.99
2022-10-01T08:20:39.108Z,99.99
2022-10-01T08:21:38.852Z,99.99
2022-10-01T08:22:42.279Z,99.99
2022-10-01T08:23:57.921Z,99.99
2022-10-01T08:24:39.727Z,99.99
2022-10-01T08:25:38.671Z,99.99
2022-10-01T08:26:38.692Z,99.99
2022-10-01T08:27:38.695Z,99.99
2022-10-01T08:28:38.981Z,99.99
2022-10-01T08:29:38.874Z,99.99
2022-10-01T08:30:38.907Z,99.99
2022-10-01T08:31:38.842Z,99.99
2022-10-01T08:32:43.638Z,99.99
2022-10-01T08:33:38.643Z,99.99
2022-10-01T08:34:38.868Z,99.99
2022-10-01T08:35:38.966Z,99.99
2022-10-01T08:36:38.846Z,99.99
2022-10-01T08:37:38.722Z,99.99
2022-10-01T08:38:40.093Z,99.99
2022-10-01T08:39:50.264Z,99.99
2022-10-01T08:40:38.534Z,99.99
2022-10-01T08:41:39.593Z,99.99
2022-10-01T08:42:38.986Z,99.99
2022-10-01T08:43:39.069Z,99.99
2022-10-01T08:44:39.694Z,99.99
2022-10-01T08:45:38.539Z,99.99
2022-10-01T08:46:40.849Z,99.99
2022-10-01T08:47:38.383Z,99.99
2022-10-01T08:48:38.608Z,99.99
2022-10-01T08:49:42.135Z,99.99
2022-10-01T08:50:38.853Z,99.99
2022-10-01T08:51:40.632Z,99.99
2022-10-01T08:52:38.657Z,99.99
2022-10-01T08:53:38.561Z,99.99
2022-10-01T08:54:39.084Z,99.99
2022-10-01T08:55:38.567Z,99.99
2022-10-01T08:58:18.132Z,99.99
2022-10-01T08:59:19.044Z,99.99
2022-10-01T09:00:17.402Z,99.99
2022-10-01T09:01:17.460Z,99.99
2022-10-01T09:02:21.584Z,99.99
2022-10-01T09:03:18.038Z,99.99
2022-10-01T09:04:18.868Z,99.99
2022-10-01T09:05:18.774Z,99.99
2022-10-01T09:06:17.333Z,99.99
2022-10-01T09:07:19.471Z,99.99
2022-10-01T09:08:20.416Z,99.99
2022-10-01T09:10:57.235Z,99.99
2022-10-01T09:11:59.140Z,99.99
2022-10-01T09:14:17.067Z,99.99
2022-10-01T09:17:12.297Z,99.99
2022-10-01T09:32:45.392Z,99.99
2022-10-01T09:33:50.013Z,99.99
2022-10-01T09:34:43.366Z,99.99
2022-10-01T09:35:49.260Z,99.99
2022-10-01T09:36:45.420Z,99.99
2022-10-01T09:37:45.067Z,99.99
2022-10-01T09:38:47.147Z,99.99
2022-10-01T09:39:51.293Z,99.99
2022-10-01T09:40:44.200Z,99.99
2022-10-01T09:41:45.764Z,99.99
2022-10-01T09:42:43.931Z,99.99
2022-10-01T09:43:43.510Z,99.99
2022-10-01T09:44:45.477Z,99.99
2022-10-01T09:45:43.018Z,99.99
2022-10-01T09:46:44.852Z,99.78
2022-10-01T09:47:43.353Z,99.38
2022-10-01T09:48:43.532Z,99.27
2022-10-01T09:49:43.255Z,98.86
2022-10-01T09:50:43.001Z,98.52
2022-10-01T09:51:46.353Z,98.32
2022-10-01T09:52:43.947Z,98.21
2022-10-01T09:53:43.271Z,97.75
2022-10-01T09:54:47.969Z,97.71
2022-10-01T09:55:44.498Z,97.65
2022-10-01T09:56:47.492Z,97.85
2022-10-01T09:57:43.028Z,97.91
2022-10-01T09:58:46.454Z,98.41
2022-10-01T09:59:43.021Z,98.01
2022-10-01T10:00:44.200Z,97.80
2022-10-01T10:01:43.309Z,98.07
2022-10-01T10:02:48.416Z,97.76
2022-10-01T10:03:43.954Z,97.31
2022-10-01T10:04:42.953Z,97.11
2022-10-01T10:05:43.359Z,96.75
2022-10-01T10:06:43.717Z,95.79
2022-10-01T10:07:47.019Z,95.09
2022-10-01T10:08:42.866Z,95.19
2022-10-01T10:09:43.214Z,94.98
2022-10-01T10:10:47.734Z,94.89
2022-10-01T10:11:47.206Z,93.97
2022-10-01T10:12:42.695Z,94.54
2022-10-01T10:13:46.533Z,93.73
2022-10-01T10:14:47.175Z,92.97
2022-10-01T10:15:43.681Z,92.00
2022-10-01T10:16:43.033Z,93.22
2022-10-01T10:17:43.534Z,93.12
2022-10-01T10:18:45.058Z,93.42
2022-10-01T10:19:47.400Z,93.97
2022-10-01T10:20:43.287Z,94.38
2022-10-01T10:21:46.701Z,94.68
2022-10-01T10:22:46.951Z,94.89
2022-10-01T10:23:42.981Z,94.18
2022-10-01T10:24:42.709Z,94.42
2022-10-01T10:25:42.642Z,94.73
2022-10-01T10:26:44.310Z,93.51
2022-10-01T10:27:43.674Z,93.71
2022-10-01T10:28:44.171Z,94.42
2022-10-01T10:29:43.699Z,94.32
2022-10-01T10:30:52.396Z,94.22
2022-10-01T10:31:42.596Z,94.17
2022-10-01T10:32:43.851Z,94.98
2022-10-01T10:33:43.392Z,94.67
2022-10-01T10:34:44.765Z,94.42
2022-10-01T10:35:43.157Z,95.03
2022-10-01T10:36:44.317Z,95.03
2022-10-01T10:37:43.728Z,95.54
2022-10-01T10:38:43.548Z,95.84
2022-10-01T10:39:42.444Z,94.93
2022-10-01T10:40:42.742Z,94.93
2022-10-01T10:41:45.728Z,94.83
2022-10-01T10:42:43.140Z,93.61
2022-10-01T10:43:42.245Z,92.65
2022-10-01T10:44:42.502Z,93.87
2022-10-01T10:45:42.358Z,93.97
2022-10-01T10:46:46.303Z,94.27
2022-10-01T10:47:47.596Z,93.26
2022-10-01T10:48:42.289Z,91.94
2022-10-01T10:49:44.037Z,91.94
2022-10-01T10:50:45.757Z,91.94
2022-10-01T10:51:42.736Z,92.65
2022-10-01T10:52:45.581Z,93.02
2022-10-01T10:53:45.007Z,92.10
2022-10-01T10:54:42.288Z,91.34
2022-10-01T10:55:43.238Z,91.54
2022-10-01T10:56:45.579Z,92.25
2022-10-01T10:57:42.121Z,93.06
2022-10-01T10:58:42.544Z,93.46
2022-10-01T10:59:44.962Z,93.71
2022-10-01T11:00:43.822Z,93.61
2022-10-01T11:01:42.504Z,93.91
2022-10-01T11:02:42.806Z,93.91
2022-10-01T11:03:43.350Z,93.71
2022-10-01T11:04:42.910Z,93.91
2022-10-01T11:05:46.787Z,93.91
2022-10-01T11:06:42.796Z,93.35
2022-10-01T11:07:44.631Z,93.76
2022-10-01T11:08:42.237Z,93.86
2022-10-01T11:09:43.162Z,94.06
2022-10-01T11:10:42.879Z,93.45
2022-10-01T11:11:42.038Z,93.86
2022-10-01T11:12:43.281Z,94.57
2022-10-01T11:13:41.950Z,94.87
2022-10-01T11:14:42.372Z,95.07
2022-10-01T11:15:43.446Z,95.38
2022-10-01T11:16:42.469Z,95.38
2022-10-01T11:17:42.043Z,95.58
2022-10-01T11:18:45.369Z,95.89
2022-10-01T11:19:44.414Z,95.99
2022-10-01T11:20:44.047Z,95.58
2022-10-01T11:21:43.601Z,94.67
2022-10-01T11:22:41.995Z,94.98
2022-10-01T11:23:42.515Z,94.87
2022-10-01T11:24:44.513Z,95.07
2022-10-01T11:25:41.705Z,95.38
2022-10-01T11:26:43.565Z,95.68
2022-10-01T11:27:43.811Z,95.68
2022-10-01T11:28:43.375Z,95.38
2022-10-01T11:29:45.536Z,95.58
2022-10-01T11:30:43.390Z,95.58
2022-10-01T11:31:44.676Z,95.89
2022-10-01T11:32:59.504Z,96.19
2022-10-01T11:33:43.642Z,96.19
2022-10-01T11:34:42.169Z,96.03
2022-10-01T11:36:05.998Z,96.03
2022-10-01T11:36:55.502Z,96.14
2022-10-01T11:37:47.020Z,96.54
2022-10-01T11:38:51.120Z,96.75
2022-10-01T11:39:44.165Z,96.95
2022-10-01T11:40:42.425Z,97.05
2022-10-01T11:42:02.767Z,97.40
2022-10-01T11:42:44.786Z,97.71
2022-10-01T12:01:39.873Z,94.93
2022-10-01T12:02:12.699Z,95.23
2022-10-01T12:03:15.607Z,94.93
2022-10-01T12:04:19.956Z,94.78
2022-10-01T12:05:45.888Z,94.98
2022-10-01T12:06:37.046Z,95.09
2022-10-01T12:07:12.537Z,94.18
2022-10-01T12:08:12.647Z,93.62
2022-10-01T12:09:12.959Z,94.13
2022-10-01T12:10:12.520Z,92.87
2022-10-01T12:11:13.385Z,91.96
2022-10-01T12:12:12.787Z,90.75
2022-10-01T12:13:12.584Z,91.00
2022-10-01T12:14:13.217Z,90.30
2022-10-01T12:15:12.586Z,90.05
2022-10-01T12:16:12.286Z,89.00
2022-10-01T12:17:12.387Z,89.00
2022-10-01T12:18:12.323Z,88.59
2022-10-01T12:19:12.207Z,88.53
2022-10-01T12:20:14.228Z,88.23
2022-10-01T12:21:12.264Z,88.33
2022-10-01T12:22:12.922Z,87.48
2022-10-01T12:23:12.591Z,85.16
2022-10-01T12:24:12.208Z,86.27
2022-10-01T12:25:12.212Z,85.70
2022-10-01T12:26:12.423Z,85.86
2022-10-01T12:27:12.370Z,86.51
2022-10-01T12:28:12.173Z,86.82
2022-10-01T12:29:12.669Z,87.02
2022-10-01T12:30:13.089Z,87.12
2022-10-01T12:31:12.571Z,86.61
2022-10-01T12:32:12.178Z,85.86
2022-10-01T12:33:12.548Z,86.83
2022-10-01T12:34:17.879Z,86.93
2022-10-01T12:35:14.163Z,87.28
2022-10-01T12:36:13.255Z,85.90
2022-10-01T12:37:12.503Z,85.80
2022-10-01T12:38:12.751Z,87.16
2022-10-01T12:39:12.616Z,86.45
2022-10-01T12:40:12.945Z,87.71
2022-10-01T12:42:28.887Z,88.82
2022-10-01T12:43:26.966Z,89.43
2022-10-01T12:44:26.664Z,89.83
2022-10-01T12:45:27.696Z,89.23
2022-10-01T12:46:27.118Z,89.67
2022-10-01T12:47:26.899Z,89.77
2022-10-01T12:48:26.710Z,90.28
2022-10-01T12:49:27.403Z,91.54
2022-10-01T12:50:27.778Z,91.13
2022-10-01T12:51:27.373Z,91.94
2022-10-01T12:52:26.962Z,92.05
2022-10-01T12:53:26.593Z,92.35
2022-10-01T12:54:59.441Z,92.65
2022-10-01T12:55:29.049Z,93.71
2022-10-01T12:56:31.877Z,94.32
2022-10-01T12:57:30.716Z,95.38
2022-10-01T12:58:36.516Z,95.38
2022-10-01T13:02:20.649Z,96.54
2022-10-01T13:03:23.710Z,96.75
2022-10-01T13:04:20.195Z,96.95
2022-10-01T13:05:20.195Z,97.35
2022-10-01T13:06:21.676Z,97.45
2022-10-01T13:09:05.520Z,96.80
2022-10-01T13:29:56.019Z,96.77
2022-10-01T13:30:48.307Z,95.75
2022-10-01T13:31:47.809Z,95.35
2022-10-01T13:32:48.161Z,94.74
2022-10-01T13:33:46.461Z,93.12
2022-10-01T13:34:46.452Z,93.27
2022-10-01T13:35:46.688Z,93.07
2022-10-01T13:36:47.167Z,90.54
2022-10-01T13:37:48.061Z,90.64
2022-10-01T13:38:46.852Z,91.15
2022-10-01T13:39:46.585Z,91.75
2022-10-01T13:40:47.365Z,91.75
2022-10-01T13:41:49.662Z,90.44
2022-10-01T13:42:46.399Z,91.55
2022-10-01T13:43:47.132Z,89.23
2022-10-01T13:44:47.175Z,89.23
2022-10-01T13:45:51.978Z,89.94
2022-10-01T13:46:47.415Z,90.64
2022-10-01T13:47:46.709Z,91.25
2022-10-01T13:48:46.542Z,89.94
2022-10-01T13:49:47.206Z,90.03
2022-10-01T13:50:46.970Z,91.46
2022-10-01T13:51:46.549Z,90.58
2022-10-01T13:52:46.289Z,90.08
2022-10-01T13:53:48.080Z,90.28
2022-10-01T13:54:46.836Z,89.87
2022-10-01T13:55:48.560Z,89.26
2022-10-01T13:56:46.303Z,89.37
2022-10-01T13:57:46.710Z,89.17
2022-10-01T13:58:47.150Z,89.17
2022-10-01T13:59:46.623Z,89.87
2022-10-01T14:00:46.411Z,89.57
2022-10-01T14:01:46.529Z,89.57
2022-10-01T14:02:46.400Z,88.96
2022-10-01T14:03:46.390Z,88.76
2022-10-01T14:04:46.368Z,89.47
2022-10-01T14:05:47.088Z,89.47
2022-10-01T14:06:46.037Z,89.37
2022-10-01T14:07:49.275Z,89.57
2022-10-01T14:08:46.002Z,89.47
2022-10-01T14:09:47.118Z,89.43
2022-10-01T14:10:50.668Z,89.63
2022-10-01T14:11:46.393Z,89.73
2022-10-01T14:12:46.575Z,89.53
2022-10-01T14:13:50.175Z,87.91
2022-10-01T14:15:00.559Z,88.31
2022-10-01T14:15:46.202Z,88.21
2022-10-01T14:16:47.136Z,88.72
2022-10-01T14:17:49.607Z,88.21
2022-10-01T14:18:47.232Z,87.10