createdAt,value
2022-09-21T00:02:21.185Z,3.60
2022-09-21T00:07:26.596Z,4.07
2022-09-21T00:12:31.695Z,3.13
2022-09-21T00:17:35.578Z,3.55
2022-09-21T00:22:41.859Z,2.85
2022-09-21T00:32:51.714Z,4.43
2022-09-21T00:37:56.898Z,3.85
2022-09-21T00:43:17.262Z,4.43
2022-09-21T00:48:21.052Z,2.42
2022-09-21T00:53:27.749Z,2.88
2022-09-21T00:58:34.237Z,3.00
2022-09-21T01:03:38.052Z,2.63
2022-09-21T01:08:43.690Z,4.28
2022-09-21T01:13:54.333Z,3.67
2022-09-21T01:19:02.227Z,4.75
2022-09-21T01:24:49.710Z,2.58
2022-09-21T01:29:57.035Z,3.50
2022-09-21T01:35:03.880Z,3.53
2022-09-21T01:40:11.548Z,4.55
2022-09-21T01:45:18.134Z,4.75
2022-09-21T01:50:22.172Z,6.55
2022-09-21T01:55:29.825Z,9.48
2022-09-21T02:00:36.573Z,10.73
2022-09-21T02:05:40.820Z,5.30
2022-09-21T02:10:47.279Z,7.95
2022-09-21T02:16:04.751Z,7.43
2022-09-21T02:21:14.992Z,9.40
2022-09-21T02:26:24.334Z,10.38
2022-09-21T02:31:34.268Z,5.35
2022-09-21T02:36:43.499Z,5.32
2022-09-21T02:41:55.065Z,5.55
2022-09-21T02:47:03.111Z,6.40
2022-09-21T02:52:10.839Z,5.40
2022-09-21T02:57:15.539Z,9.88
2022-09-21T03:02:20.743Z,7.55
2022-09-21T03:07:24.519Z,4.82
2022-09-21T03:12:28.352Z,8.13
2022-09-21T03:17:33.578Z,7.88
2022-09-21T03:22:37.349Z,6.97
2022-09-21T03:27:41.796Z,4.13
2022-09-21T03:32:46.959Z,6.07
2022-09-21T03:37:51.335Z,8.52
2022-09-21T03:42:55.843Z,6.93
2022-09-21T03:48:01.686Z,7.03
2022-09-21T03:53:06.103Z,10.93
2022-09-21T03:58:10.443Z,15.93
2022-09-21T04:03:15.639Z,16.40
2022-09-21T04:08:19.419Z,11.60
2022-09-21T04:13:24.644Z,8.30
2022-09-21T04:18:29.855Z,9.50
2022-09-21T04:23:33.911Z,18.00
2022-09-21T04:28:37.707Z,11.52
2022-09-21T04:33:43.001Z,11.38
2022-09-21T04:38:46.863Z,12.00
2022-09-21T04:43:50.918Z,17.70
2022-09-21T04:48:56.252Z,19.17
2022-09-21T04:54:00.095Z,34.67
2022-09-21T04:59:04.215Z,21.58
2022-09-21T05:04:09.383Z,9.80
2022-09-21T05:09:30.528Z,7.28
2022-09-21T05:14:34.307Z,10.10
2022-09-21T05:19:39.525Z,10.55
2022-09-21T05:24:43.371Z,16.90
2022-09-21T05:29:47.689Z,12.32
2022-09-21T05:34:58.392Z,10.55
2022-09-21T05:40:02.858Z,13.02
2022-09-21T05:45:09.189Z,16.02
2022-09-21T05:50:25.627Z,23.25
2022-09-21T06:00:42.459Z,11.63
2022-09-21T06:05:47.650Z,10.70
2022-09-21T06:10:51.767Z,14.27
2022-09-21T06:15:55.541Z,11.68
2022-09-21T06:21:00.725Z,13.40
2022-09-21T06:26:04.717Z,18.55
2022-09-21T06:31:08.575Z,8.57
2022-09-21T06:36:13.789Z,7.43
2022-09-21T06:41:21.257Z,7.70
2022-09-21T06:46:25.307Z,9.52
2022-09-21T06:51:30.559Z,10.13
2022-09-21T06:56:34.364Z,8.53
2022-09-21T07:01:38.256Z,9.02
2022-09-21T07:06:43.514Z,8.35
2022-09-21T07:11:47.472Z,5.45
2022-09-21T07:16:51.369Z,6.63
2022-09-21T07:21:56.683Z,6.70
2022-09-21T07:27:00.543Z,3.80
2022-09-21T07:32:05.523Z,5.97
2022-09-21T07:37:10.861Z,4.47
2022-09-21T07:42:14.642Z,2.80
2022-09-21T07:47:18.423Z,5.70
2022-09-21T07:52:23.625Z,7.20
2022-09-21T07:57:44.727Z,3.93
2022-09-21T08:02:48.886Z,3.17
2022-09-21T08:07:56.736Z,8.52
2022-09-21T08:13:00.570Z,10.43
2022-09-21T08:18:07.306Z,6.32
2022-09-21T08:23:12.718Z,1.73
2022-09-21T08:28:16.561Z,10.32
2022-09-21T08:33:20.354Z,5.38
2022-09-21T08:38:25.775Z,4.93
2022-09-21T08:43:34.630Z,3.42
2022-09-21T08:48:41.963Z,4.10
2022-09-21T08:53:48.306Z,2.97
2022-09-21T08:58:52.074Z,6.88
2022-09-21T09:04:06.059Z,5.93
2022-09-21T09:09:24.926Z,6.97
2022-09-21T09:14:51.023Z,2.83
2022-09-21T09:19:59.775Z,4.05
2022-09-21T09:25:07.719Z,7.68
2022-09-21T09:30:18.003Z,8.05
2022-09-21T09:35:27.523Z,3.78
2022-09-21T09:40:56.326Z,4.50
2022-09-21T09:46:05.521Z,5.50
2022-09-21T09:51:12.370Z,4.13
2022-09-21T09:56:19.867Z,4.63
2022-09-21T10:01:42.483Z,6.63
2022-09-21T10:06:47.226Z,6.30
2022-09-21T10:11:53.089Z,4.75
2022-09-21T10:16:58.163Z,3.53
2022-09-21T10:22:03.166Z,5.53
2022-09-21T10:27:13.594Z,3.67
2022-09-21T10:32:23.250Z,3.70
2022-09-21T10:37:28.819Z,4.90
2022-09-21T10:42:38.338Z,2.67
2022-09-21T10:47:44.508Z,3.60
2022-09-21T10:52:48.466Z,2.08
2022-09-21T10:57:54.142Z,1.85
2022-09-21T11:02:58.479Z,2.70
2022-09-21T11:08:06.653Z,3.38
2022-09-21T11:13:22.255Z,2.60
2022-09-21T11:18:37.225Z,2.70
2022-09-21T11:23:48.395Z,2.20
2022-09-21T11:29:00.119Z,1.92
2022-09-21T11:34:15.769Z,2.83
2022-09-21T11:39:29.629Z,5.15
2022-09-21T11:44:49.347Z,3.00
2022-09-21T11:50:29.408Z,2.63
2022-09-21T11:55:45.950Z,2.35
2022-09-21T12:00:58.266Z,3.75
2022-09-21T12:06:12.982Z,6.78
2022-09-21T12:11:25.950Z,2.20
2022-09-21T12:16:37.715Z,3.35
2022-09-21T12:21:44.248Z,2.63
2022-09-21T12:26:51.619Z,6.75
2022-09-21T12:32:00.884Z,6.78
2022-09-21T12:37:09.717Z,6.03
2022-09-21T12:42:28.738Z,5.55
2022-09-21T12:47:45.109Z,9.63
2022-09-21T12:52:50.070Z,5.78
2022-09-21T12:58:14.707Z,3.43
2022-09-21T13:03:25.771Z,5.72
2022-09-21T13:08:31.438Z,6.60
2022-09-21T13:13:36.945Z,3.88
2022-09-21T13:18:42.460Z,4.97
2022-09-21T13:23:53.365Z,6.28
2022-09-21T13:29:28.635Z,5.35
2022-09-21T13:34:35.762Z,5.55
2022-09-21T13:39:44.726Z,2.20
2022-09-21T13:44:48.719Z,6.10
2022-09-21T13:49:59.716Z,7.40
2022-09-21T13:55:06.829Z,4.70
2022-09-21T14:00:30.076Z,4.97
2022-09-21T14:05:41.290Z,5.15
2022-09-21T14:10:53.040Z,2.95
2022-09-21T14:15:56.945Z,8.02
2022-09-21T14:21:18.746Z,3.40
2022-09-21T14:26:34.157Z,5.15
2022-09-21T14:31:39.189Z,2.30
2022-09-21T14:36:47.143Z,3.77
2022-09-21T14:41:53.655Z,5.22
2022-09-21T14:47:08.538Z,3.85
2022-09-21T14:52:29.781Z,2.92
2022-09-21T14:57:55.898Z,5.32
2022-09-21T15:03:11.395Z,8.27
2022-09-21T15:08:53.076Z,4.73
2022-09-21T15:14:18.540Z,1.88
2022-09-21T15:19:24.282Z,3.72
2022-09-21T15:24:31.807Z,6.35
2022-09-21T15:29:35.639Z,4.78
2022-09-21T15:34:39.475Z,3.88
2022-09-21T15:39:45.033Z,11.43
2022-09-21T15:44:50.706Z,7.22
2022-09-21T15:49:56.241Z,4.28
2022-09-21T15:55:02.943Z,5.28
2022-09-21T16:00:18.338Z,6.35
2022-09-21T16:05:22.999Z,4.00
2022-09-21T16:10:45.859Z,4.57
2022-09-21T16:16:02.420Z,5.30
2022-09-21T16:21:11.638Z,6.13
2022-09-21T16:26:23.238Z,9.70
2022-09-21T16:31:30.322Z,9.73
2022-09-21T16:36:41.940Z,5.68
2022-09-21T16:41:56.186Z,6.00
2022-09-21T16:47:01.296Z,4.38
2022-09-21T16:52:07.498Z,8.32
2022-09-21T16:57:14.440Z,4.28
2022-09-21T17:02:19.136Z,6.10
2022-09-21T17:07:23.030Z,3.85
2022-09-21T17:12:28.777Z,5.03
2022-09-21T17:17:33.198Z,7.35
2022-09-21T17:22:38.141Z,6.32
2022-09-21T17:27:46.001Z,9.13
2022-09-21T17:32:50.123Z,10.95
2022-09-21T17:37:53.877Z,6.05
2022-09-21T17:43:06.509Z,7.22
2022-09-21T17:48:19.554Z,6.75
2022-09-21T17:53:37.517Z,7.78
2022-09-21T17:58:46.958Z,8.15
2022-09-21T18:03:51.386Z,9.13
2022-09-21T18:08:56.017Z,6.47
2022-09-21T18:14:07.651Z,6.50
2022-09-21T18:19:32.327Z,5.55
2022-09-21T18:24:36.704Z,6.63
2022-09-21T18:29:42.644Z,5.47
2022-09-21T18:35:16.288Z,6.05
2022-09-21T18:40:26.628Z,5.53
2022-09-21T18:45:37.414Z,4.43
2022-09-21T18:50:49.208Z,7.68
2022-09-21T18:55:53.581Z,9.98
2022-09-21T19:01:00.431Z,5.28
2022-09-21T19:06:32.978Z,5.63
2022-09-21T19:11:43.047Z,8.50
2022-09-21T19:16:56.662Z,5.32
2022-09-21T19:22:05.296Z,3.75
2022-09-21T19:27:17.453Z,5.00
2022-09-21T19:32:30.609Z,6.50
2022-09-21T19:37:34.812Z,6.05
2022-09-21T19:42:50.750Z,5.00
2022-09-21T19:47:58.008Z,6.05
2022-09-21T19:53:16.199Z,6.13
2022-09-21T19:58:38.224Z,3.88
2022-09-21T20:03:46.215Z,4.57
2022-09-21T20:08:53.957Z,4.85
2022-09-21T20:14:17.912Z,4.30
2022-09-21T20:19:32.074Z,6.03
2022-09-21T20:24:41.564Z,7.35
2022-09-21T20:29:46.843Z,2.90
2022-09-21T20:34:52.079Z,5.23
2022-09-21T20:39:55.748Z,13.95
2022-09-21T20:44:59.725Z,4.38
2022-09-21T20:50:05.611Z,4.05
2022-09-21T20:55:10.948Z,5.68
2022-09-21T21:00:16.596Z,4.67
2022-09-21T21:05:22.297Z,6.90
2022-09-21T21:10:26.010Z,4.03
2022-09-21T21:15:29.734Z,4.45
2022-09-21T21:20:34.883Z,5.25
2022-09-21T21:25:38.727Z,4.45
2022-09-21T21:30:42.386Z,3.53
2022-09-21T21:35:48.078Z,3.25
2022-09-21T21:40:56.651Z,3.80
2022-09-21T21:46:02.678Z,3.00
2022-09-21T21:56:14.139Z,3.50
2022-09-21T22:01:21.833Z,4.38
2022-09-21T22:06:28.061Z,3.63
2022-09-21T22:11:32.103Z,5.63
2022-09-21T22:16:37.847Z,3.65
2022-09-21T22:21:48.209Z,6.82
2022-09-21T22:26:54.374Z,4.47
2022-09-21T22:31:58.363Z,7.90
2022-09-21T22:37:03.646Z,4.47
2022-09-21T22:42:07.582Z,5.13
2022-09-21T22:47:11.289Z,6.55
2022-09-21T22:52:16.552Z,3.75
2022-09-21T22:57:20.418Z,6.32
2022-09-21T23:02:24.555Z,4.38
2022-09-21T23:07:29.860Z,4.00
2022-09-21T23:12:33.768Z,4.70
2022-09-21T23:17:37.650Z,6.07
2022-09-21T23:22:42.916Z,5.95
2022-09-21T23:27:46.747Z,6.20
2022-09-21T23:32:52.780Z,4.72
2022-09-21T23:37:58.077Z,4.70
2022-09-21T23:43:01.851Z,8.07
2022-09-21T23:48:05.661Z,5.32
2022-09-21T23:53:10.917Z,6.10
2022-09-21T23:58:15.548Z,6.13
