createdAt,value
2018-12-16T00:00:04.715Z,64.80
2018-12-16T00:02:33.080Z,65.30
2018-12-16T00:05:01.323Z,65.20
2018-12-16T00:07:29.548Z,64.80
2018-12-16T00:09:57.797Z,64.80
2018-12-16T00:12:26.069Z,64.20
2018-12-16T00:14:54.357Z,63.40
2018-12-16T00:17:22.546Z,63.70
2018-12-16T00:19:50.734Z,63.50
2018-12-16T00:23:22.084Z,63.80
2018-12-16T00:25:50.317Z,64.70
2018-12-16T00:28:18.629Z,64.40
2018-12-16T00:30:46.863Z,64.00
2018-12-16T00:33:15.228Z,63.60
2018-12-16T00:35:43.408Z,63.40
2018-12-16T00:38:11.790Z,62.90
2018-12-16T00:40:40.084Z,63.20
2018-12-16T00:43:08.359Z,62.50
2018-12-16T00:45:36.560Z,62.80
2018-12-16T00:48:04.750Z,63.10
2018-12-16T00:53:00.893Z,65.30
2018-12-16T00:57:57.112Z,64.30
2018-12-16T01:00:25.384Z,64.70
2018-12-16T01:02:53.679Z,64.60
2018-12-16T01:05:21.901Z,64.80
2018-12-16T01:07:50.227Z,65.00
2018-12-16T01:10:18.414Z,65.00
2018-12-16T01:12:46.652Z,64.50
2018-12-16T01:15:14.956Z,65.50
2018-12-16T01:17:43.156Z,64.70
2018-12-16T01:20:11.336Z,65.20
2018-12-16T01:22:43.381Z,66.10
2018-12-16T01:25:09.757Z,66.00
2018-12-16T01:27:37.993Z,65.40
2018-12-16T01:30:06.212Z,65.60
2018-12-16T01:32:34.400Z,65.90
2018-12-16T01:35:02.593Z,66.10
2018-12-16T01:37:30.837Z,66.30
2018-12-16T01:39:59.009Z,66.30
2018-12-16T01:42:27.218Z,66.90
2018-12-16T01:44:55.476Z,67.00
2018-12-16T01:47:23.728Z,67.10
2018-12-16T01:49:51.954Z,67.00
2018-12-16T01:59:44.064Z,66.90
2018-12-16T02:02:12.235Z,67.90
2018-12-16T02:04:40.580Z,68.00
2018-12-16T02:07:08.868Z,66.70
2018-12-16T02:09:37.157Z,67.40
2018-12-16T02:12:05.366Z,66.20
2018-12-16T02:14:33.557Z,66.90
2018-12-16T02:17:01.744Z,66.90
2018-12-16T02:19:29.985Z,67.00
2018-12-16T02:21:58.248Z,66.90
2018-12-16T02:24:26.452Z,67.10
2018-12-16T02:26:54.729Z,67.30
2018-12-16T02:29:22.954Z,67.60
2018-12-16T02:31:51.140Z,68.10
2018-12-16T02:34:19.425Z,68.60
2018-12-16T02:36:47.653Z,68.60
2018-12-16T02:39:15.944Z,68.90
2018-12-16T02:41:44.180Z,69.20
2018-12-16T02:44:12.359Z,69.40
2018-12-16T02:46:40.592Z,68.50
2018-12-16T02:49:08.804Z,68.50
2018-12-16T02:51:37.005Z,68.40
2018-12-16T02:59:01.306Z,92.80
2018-12-16T03:01:29.586Z,68.90
2018-12-16T03:03:57.804Z,69.20
2018-12-16T03:06:26.166Z,70.30
2018-12-16T03:08:54.384Z,69.70
2018-12-16T03:11:22.611Z,70.10
2018-12-16T03:13:50.884Z,70.30
2018-12-16T03:16:19.089Z,70.20
2018-12-16T03:18:47.309Z,69.90
2018-12-16T03:21:15.568Z,70.10
2018-12-16T03:23:43.842Z,70.10
2018-12-16T03:26:12.045Z,69.50
2018-12-16T03:28:40.435Z,69.40
2018-12-16T03:31:08.741Z,69.40
2018-12-16T03:33:37.632Z,69.70
2018-12-16T03:36:05.836Z,70.00
2018-12-16T03:38:34.145Z,70.10
2018-12-16T03:41:02.393Z,70.70
2018-12-16T03:43:30.632Z,70.30
2018-12-16T03:45:58.906Z,69.90
2018-12-16T03:48:27.155Z,69.70
2018-12-16T03:50:55.356Z,70.10
2018-12-16T04:00:47.678Z,70.70
2018-12-16T04:03:16.060Z,71.50
2018-12-16T04:05:44.369Z,71.70
2018-12-16T04:08:12.736Z,71.50
2018-12-16T04:10:40.998Z,71.30
2018-12-16T04:13:09.364Z,70.90
2018-12-16T04:15:37.594Z,71.10
2018-12-16T04:18:05.867Z,70.90
2018-12-16T04:20:34.127Z,71.10
2018-12-16T04:23:02.393Z,71.20
2018-12-16T04:25:30.663Z,70.80
2018-12-16T04:27:58.981Z,71.00
2018-12-16T04:30:27.201Z,70.80
2018-12-16T04:32:55.520Z,70.80
2018-12-16T04:35:23.872Z,71.00
2018-12-16T04:37:52.080Z,71.10
2018-12-16T04:40:20.440Z,71.40
2018-12-16T04:42:48.724Z,71.90
2018-12-16T04:45:16.933Z,71.70
2018-12-16T04:47:45.244Z,71.00
2018-12-16T04:50:13.522Z,70.70
2018-12-16T04:52:41.802Z,70.50
2018-12-16T05:02:34.157Z,70.50
2018-12-16T05:05:02.637Z,71.20
2018-12-16T05:07:30.977Z,70.50
2018-12-16T05:10:09.402Z,71.10
2018-12-16T05:12:37.689Z,70.40
2018-12-16T05:15:05.933Z,70.60
2018-12-16T05:17:34.175Z,70.40
2018-12-16T05:20:02.380Z,70.80
2018-12-16T05:22:30.592Z,70.80
2018-12-16T05:24:58.858Z,71.40
2018-12-16T05:27:27.074Z,71.70
2018-12-16T05:29:55.396Z,71.90
2018-12-16T05:32:23.657Z,71.80
2018-12-16T05:34:51.969Z,71.50
2018-12-16T05:37:20.190Z,70.90
2018-12-16T05:39:48.456Z,71.00
2018-12-16T05:42:16.732Z,71.30
2018-12-16T05:44:45.056Z,71.20
2018-12-16T05:47:13.320Z,71.40
2018-12-16T05:49:41.704Z,71.70
2018-12-16T05:52:09.983Z,70.40
2018-12-16T05:54:38.225Z,70.00
2018-12-16T05:57:06.481Z,70.10
2018-12-16T06:04:30.696Z,70.00
2018-12-16T06:06:58.914Z,70.90
2018-12-16T06:09:27.141Z,70.60
2018-12-16T06:11:55.496Z,70.50
2018-12-16T06:14:23.693Z,70.80
2018-12-16T06:16:51.877Z,70.30
2018-12-16T06:19:20.172Z,70.70
2018-12-16T06:21:48.441Z,70.20
2018-12-16T06:24:16.637Z,70.90
2018-12-16T06:26:44.825Z,70.90
2018-12-16T06:29:13.060Z,70.90
2018-12-16T06:31:41.357Z,71.10
2018-12-16T06:34:09.544Z,70.90
2018-12-16T06:36:44.357Z,71.10
2018-12-16T06:39:12.600Z,71.10
2018-12-16T06:41:40.831Z,71.10
2018-12-16T06:44:09.012Z,71.20
2018-12-16T06:46:37.232Z,70.40
2018-12-16T06:49:05.496Z,96.80
2018-12-16T06:51:33.692Z,70.40
2018-12-16T06:56:31.117Z,94.10
2018-12-16T07:01:27.325Z,69.50
2018-12-16T07:03:55.603Z,70.30
2018-12-16T07:06:23.801Z,70.50
2018-12-16T07:08:51.987Z,71.90
2018-12-16T07:11:20.180Z,73.00
2018-12-16T07:13:48.389Z,73.60
2018-12-16T07:16:16.713Z,74.50
2018-12-16T07:18:44.935Z,75.80
2018-12-16T07:21:13.263Z,76.60
2018-12-16T07:23:41.491Z,76.70
2018-12-16T07:26:16.185Z,77.20
2018-12-16T07:28:44.528Z,77.60
2018-12-16T07:31:12.750Z,78.10
2018-12-16T07:33:41.091Z,78.40
2018-12-16T07:36:09.382Z,78.60
2018-12-16T07:38:37.739Z,78.50
2018-12-16T07:41:06.092Z,78.70
2018-12-16T07:43:34.355Z,79.00
2018-12-16T07:46:02.576Z,79.40
2018-12-16T07:48:31.053Z,79.00
2018-12-16T07:50:59.404Z,79.10
2018-12-16T07:53:27.796Z,79.20
2018-12-16T07:55:56.000Z,79.60
2018-12-16T08:05:48.130Z,80.00
2018-12-16T08:08:16.393Z,80.90
2018-12-16T08:10:44.605Z,81.40
2018-12-16T08:13:12.878Z,81.80
2018-12-16T08:15:41.120Z,82.30
2018-12-16T08:18:09.300Z,82.20
2018-12-16T08:20:37.489Z,82.30
2018-12-16T08:23:05.687Z,82.30
2018-12-16T08:25:33.955Z,82.80
2018-12-16T08:28:02.136Z,83.00
2018-12-16T08:30:30.337Z,83.40
2018-12-16T08:32:58.530Z,83.20
2018-12-16T08:35:26.756Z,83.30
2018-12-16T08:37:54.989Z,83.90
2018-12-16T08:40:23.184Z,85.00
2018-12-16T08:42:51.374Z,84.50
2018-12-16T08:45:19.558Z,84.90
2018-12-16T08:47:47.773Z,84.10
2018-12-16T08:50:16.675Z,84.20
2018-12-16T08:52:45.105Z,84.60
2018-12-16T08:57:41.222Z,84.70
2018-12-16T09:02:37.573Z,84.80
2018-12-16T09:05:05.817Z,85.40
2018-12-16T09:07:37.193Z,85.40
2018-12-16T09:10:04.956Z,85.70
2018-12-16T09:12:33.150Z,85.70
2018-12-16T09:15:01.374Z,85.30
2018-12-16T09:17:29.599Z,85.40
2018-12-16T09:19:57.784Z,85.90
2018-12-16T09:22:25.987Z,85.80
2018-12-16T09:24:54.298Z,85.90
2018-12-16T09:27:22.596Z,86.30
2018-12-16T09:29:50.775Z,86.70
2018-12-16T09:32:19.065Z,88.00
2018-12-16T09:34:47.262Z,88.00
2018-12-16T09:37:15.459Z,88.10
2018-12-16T09:39:43.708Z,88.00
2018-12-16T09:42:11.956Z,87.60
2018-12-16T09:44:40.479Z,87.80
2018-12-16T09:47:08.760Z,87.90
2018-12-16T09:49:37.052Z,87.80
2018-12-16T09:52:05.235Z,99.90
2018-12-16T09:54:33.467Z,87.80
2018-12-16T09:57:01.643Z,87.50
2018-12-16T10:06:54.052Z,87.60
2018-12-16T10:09:22.320Z,88.60
2018-12-16T10:11:50.507Z,88.70
2018-12-16T10:14:18.811Z,89.10
2018-12-16T10:16:47.037Z,89.50
2018-12-16T10:19:21.788Z,89.30
2018-12-16T10:21:50.120Z,89.30
2018-12-16T10:24:18.517Z,89.60
2018-12-16T10:26:46.819Z,89.20
2018-12-16T10:29:15.136Z,89.60
2018-12-16T10:31:43.360Z,89.50
2018-12-16T10:34:11.617Z,89.80
2018-12-16T10:36:39.845Z,89.50
2018-12-16T10:39:08.235Z,89.70
2018-12-16T10:41:36.598Z,89.50
2018-12-16T10:44:04.968Z,89.80
2018-12-16T10:46:33.238Z,90.10
2018-12-16T10:49:04.756Z,90.30
2018-12-16T10:51:31.674Z,90.10
2018-12-16T10:54:00.096Z,87.60
2018-12-16T10:56:28.329Z,87.40
2018-12-16T10:58:56.554Z,87.10
2018-12-16T11:01:28.740Z,86.20
2018-12-16T11:06:25.284Z,84.80
2018-12-16T11:11:21.936Z,85.70
2018-12-16T11:13:50.230Z,85.70
2018-12-16T11:16:18.461Z,86.50
2018-12-16T11:18:46.773Z,87.00
2018-12-16T11:21:15.010Z,86.10
2018-12-16T11:23:43.325Z,86.70
2018-12-16T11:26:12.445Z,86.80
2018-12-16T11:28:40.726Z,87.00
2018-12-16T11:31:08.987Z,87.90
2018-12-16T11:33:37.198Z,87.30
2018-12-16T11:36:05.436Z,87.80
2018-12-16T11:38:33.692Z,87.50
2018-12-16T11:41:01.920Z,88.70
2018-12-16T11:43:30.147Z,88.00
2018-12-16T11:45:58.415Z,88.00
2018-12-16T11:48:26.668Z,88.50
2018-12-16T11:50:54.869Z,89.70
2018-12-16T11:53:23.128Z,90.40
2018-12-16T11:55:51.476Z,90.70
2018-12-16T11:58:19.689Z,90.60
2018-12-16T12:00:47.913Z,93.10
2018-12-16T12:05:44.188Z,91.30
2018-12-16T12:13:08.543Z,93.50
2018-12-16T12:15:36.741Z,91.10
2018-12-16T12:18:05.023Z,91.20
2018-12-16T12:20:33.280Z,91.10
2018-12-16T12:23:01.650Z,91.50
2018-12-16T12:25:31.393Z,90.80
2018-12-16T12:27:59.824Z,90.90
2018-12-16T12:30:28.095Z,90.50
2018-12-16T12:32:56.397Z,91.00
2018-12-16T12:35:24.656Z,91.00
2018-12-16T12:37:52.932Z,91.00
2018-12-16T12:40:21.136Z,91.00
2018-12-16T12:42:49.397Z,91.10
2018-12-16T12:45:18.319Z,91.10
2018-12-16T12:47:46.517Z,91.40
2018-12-16T12:50:14.852Z,91.90
2018-12-16T12:52:43.089Z,92.30
2018-12-16T12:55:11.438Z,92.20
2018-12-16T13:04:39.177Z,92.20
2018-12-16T13:07:08.015Z,93.20
2018-12-16T13:09:36.816Z,93.10
2018-12-16T13:12:05.782Z,92.60
2018-12-16T13:14:35.868Z,91.60
2018-12-16T13:17:04.542Z,91.20
2018-12-16T13:22:19.188Z,91.10
2018-12-16T13:24:58.856Z,91.00
2018-12-16T13:27:27.307Z,90.90
2018-12-16T13:29:55.543Z,90.50
2018-12-16T13:32:23.790Z,90.50
2018-12-16T13:34:51.980Z,90.80
2018-12-16T13:37:20.217Z,90.00
2018-12-16T13:39:48.445Z,89.90
2018-12-16T13:42:16.706Z,89.60
2018-12-16T13:44:44.918Z,89.70
2018-12-16T13:47:13.203Z,90.00
2018-12-16T13:49:41.441Z,89.40
2018-12-16T13:52:09.648Z,88.70
2018-12-16T13:54:37.891Z,88.80
2018-12-16T13:57:06.180Z,88.60
2018-12-16T13:59:34.389Z,89.10
2018-12-16T14:02:02.648Z,97.80
2018-12-16T14:05:34.112Z,89.80
2018-12-16T14:08:02.369Z,90.20
2018-12-16T14:10:30.664Z,90.60
2018-12-16T14:12:58.888Z,90.90
2018-12-16T14:15:27.173Z,90.90
2018-12-16T14:17:55.392Z,90.70
2018-12-16T14:20:23.653Z,90.40
2018-12-16T14:22:51.921Z,90.00
2018-12-16T14:25:20.252Z,88.80
2018-12-16T14:27:48.512Z,90.00
2018-12-16T14:30:16.770Z,90.00
2018-12-16T14:32:44.968Z,90.20
2018-12-16T14:37:41.613Z,99.90
2018-12-16T14:40:10.402Z,90.50
2018-12-16T14:42:38.724Z,90.90
2018-12-16T14:45:08.572Z,90.90
2018-12-16T14:47:36.876Z,90.70
2018-12-16T14:50:06.861Z,90.70
2018-12-16T14:52:35.083Z,90.70
2018-12-16T14:55:03.485Z,90.40
2018-12-16T14:57:31.725Z,90.30
2018-12-16T15:00:00.013Z,90.20
2018-12-16T15:02:28.471Z,88.70
2018-12-16T15:04:56.704Z,89.40
2018-12-16T15:07:24.952Z,88.30
2018-12-16T15:09:53.336Z,88.90
2018-12-16T15:12:21.660Z,88.80
2018-12-16T15:14:50.086Z,88.80
2018-12-16T15:17:18.364Z,89.80
2018-12-16T15:19:46.777Z,90.00
2018-12-16T15:22:15.048Z,90.00
2018-12-16T15:24:43.264Z,89.10
2018-12-16T15:27:11.557Z,88.30
2018-12-16T15:29:39.926Z,99.90
2018-12-16T15:32:08.286Z,86.70
2018-12-16T15:39:33.741Z,99.90
2018-12-16T15:42:01.979Z,87.80
2018-12-16T15:44:30.247Z,88.20
2018-12-16T15:46:58.536Z,88.40
2018-12-16T15:49:27.290Z,88.40
2018-12-16T15:51:55.592Z,88.40
2018-12-16T15:54:23.945Z,88.20
2018-12-16T15:56:52.161Z,88.60
2018-12-16T15:59:20.497Z,90.10
2018-12-16T16:01:48.724Z,90.00
2018-12-16T16:04:17.005Z,90.30
2018-12-16T16:06:45.263Z,90.40
2018-12-16T16:09:13.539Z,90.30
2018-12-16T16:11:41.775Z,90.20
2018-12-16T16:14:10.068Z,89.80
2018-12-16T16:16:38.341Z,90.00
2018-12-16T16:19:06.607Z,92.00
2018-12-16T16:21:34.885Z,92.30
2018-12-16T16:24:03.254Z,92.60
2018-12-16T16:26:31.601Z,91.50
2018-12-16T16:28:59.860Z,90.90
2018-12-16T16:31:28.125Z,90.60
2018-12-16T16:41:20.960Z,90.80
2018-12-16T16:43:49.206Z,90.70
2018-12-16T16:46:17.458Z,90.80
2018-12-16T16:48:45.682Z,90.90
2018-12-16T16:51:14.008Z,90.90
2018-12-16T16:53:42.499Z,90.90
2018-12-16T16:56:10.782Z,90.90
2018-12-16T16:58:39.034Z,90.90
2018-12-16T17:01:07.321Z,91.00
2018-12-16T17:03:35.595Z,90.90
2018-12-16T17:06:03.902Z,91.00
2018-12-16T17:08:32.136Z,90.70
2018-12-16T17:11:00.741Z,91.00
2018-12-16T17:13:29.096Z,90.90
2018-12-16T17:15:57.441Z,91.30
2018-12-16T17:18:25.764Z,91.20
2018-12-16T17:20:54.101Z,91.40
2018-12-16T17:23:22.455Z,90.80
2018-12-16T17:25:50.729Z,91.50
2018-12-16T17:28:18.960Z,99.90
2018-12-16T17:30:47.291Z,90.60
2018-12-16T17:33:15.603Z,90.70
2018-12-16T17:43:08.024Z,91.00
2018-12-16T17:45:36.280Z,91.50
2018-12-16T17:48:04.565Z,91.40
2018-12-16T17:50:32.788Z,91.60
2018-12-16T17:53:01.120Z,92.30
2018-12-16T17:55:29.446Z,91.90
2018-12-16T17:57:57.722Z,91.50
2018-12-16T18:00:26.334Z,91.40
2018-12-16T18:02:54.664Z,91.00
2018-12-16T18:05:22.874Z,91.30
2018-12-16T18:07:51.228Z,90.80
2018-12-16T18:10:19.461Z,91.20
2018-12-16T18:12:47.720Z,91.20
2018-12-16T18:15:16.009Z,91.40
2018-12-16T18:17:44.204Z,91.50
2018-12-16T18:20:12.472Z,91.40
2018-12-16T18:22:40.732Z,91.40
2018-12-16T18:25:09.001Z,91.20
2018-12-16T18:27:37.321Z,91.30
2018-12-16T18:30:06.804Z,91.30
2018-12-16T18:32:35.015Z,91.20
2018-12-16T18:39:59.391Z,99.90
2018-12-16T18:42:27.665Z,91.80
2018-12-16T18:44:55.932Z,91.90
2018-12-16T18:47:24.224Z,91.90
2018-12-16T18:49:52.540Z,91.90
2018-12-16T18:52:20.821Z,92.00
2018-12-16T18:54:49.021Z,92.10
2018-12-16T18:57:17.356Z,92.10
2018-12-16T19:07:07.592Z,91.80
2018-12-16T19:09:35.812Z,91.80
2018-12-16T19:12:04.165Z,91.80
2018-12-16T19:14:33.803Z,92.10
2018-12-16T19:17:02.160Z,91.90
2018-12-16T19:19:30.401Z,92.20
2018-12-16T19:21:58.624Z,91.80
2018-12-16T19:24:27.988Z,92.10
2018-12-16T19:26:58.327Z,93.00
2018-12-16T19:29:26.603Z,92.10
2018-12-16T19:31:54.905Z,92.10
2018-12-16T19:34:23.192Z,92.10
2018-12-16T19:44:15.618Z,92.00
2018-12-16T19:46:43.861Z,92.30
2018-12-16T19:49:12.166Z,92.20
2018-12-16T19:51:40.397Z,92.20
2018-12-16T19:54:08.719Z,92.20
2018-12-16T19:56:37.037Z,92.20
2018-12-16T19:59:05.556Z,92.10
2018-12-16T20:01:33.808Z,92.10
2018-12-16T20:04:19.520Z,92.10
2018-12-16T20:06:48.417Z,92.10
2018-12-16T20:09:16.698Z,92.40
2018-12-16T20:11:44.908Z,92.10
2018-12-16T20:14:13.268Z,92.10
2018-12-16T20:16:41.472Z,92.00
2018-12-16T20:19:09.739Z,91.80
2018-12-16T20:21:38.064Z,92.00
2018-12-16T20:24:06.317Z,91.80
2018-12-16T20:26:34.648Z,92.20
2018-12-16T20:29:02.885Z,92.10
2018-12-16T20:31:31.149Z,92.20
2018-12-16T20:33:59.381Z,92.10
2018-12-16T20:36:29.174Z,99.90
2018-12-16T20:38:57.621Z,92.10
2018-12-16T20:41:25.916Z,92.10
2018-12-16T20:43:54.177Z,92.00
2018-12-16T20:51:18.445Z,92.10
2018-12-16T20:53:46.796Z,91.90
2018-12-16T20:56:15.085Z,92.10
2018-12-16T20:58:43.571Z,92.00
2018-12-16T21:01:11.822Z,91.90
2018-12-16T21:03:40.044Z,91.80
2018-12-16T21:06:08.353Z,91.80
2018-12-16T21:08:36.646Z,91.80
2018-12-16T21:11:10.253Z,91.70
2018-12-16T21:13:44.010Z,91.70
2018-12-16T21:16:17.780Z,91.70
2018-12-16T21:18:46.104Z,91.80
2018-12-16T21:21:14.335Z,91.80
2018-12-16T21:23:42.612Z,91.70
2018-12-16T21:26:10.844Z,91.60
2018-12-16T21:28:39.149Z,91.60
2018-12-16T21:31:07.384Z,91.60
2018-12-16T21:33:35.685Z,91.50
2018-12-16T21:36:03.931Z,91.50
2018-12-16T21:38:32.146Z,91.40
2018-12-16T21:41:00.358Z,91.30
2018-12-16T21:43:28.623Z,91.20
2018-12-16T21:45:56.929Z,91.10
2018-12-16T21:48:25.252Z,91.00
2018-12-16T21:50:53.471Z,90.70
2018-12-16T21:53:21.744Z,90.80
2018-12-16T21:55:50.013Z,90.90
2018-12-16T22:05:42.435Z,90.70
2018-12-16T22:08:10.755Z,90.90
2018-12-16T22:10:39.023Z,90.80
2018-12-16T22:13:07.261Z,90.80
2018-12-16T22:15:35.472Z,90.50
2018-12-16T22:18:03.696Z,91.00
2018-12-16T22:20:31.919Z,91.00
2018-12-16T22:23:00.126Z,90.90
2018-12-16T22:25:28.357Z,91.00
2018-12-16T22:27:56.661Z,90.80
2018-12-16T22:30:24.988Z,91.00
2018-12-16T22:32:53.353Z,90.70
2018-12-16T22:35:21.640Z,90.80
2018-12-16T22:37:49.991Z,90.80
2018-12-16T22:40:18.455Z,90.80
2018-12-16T22:42:46.766Z,90.60
2018-12-16T22:45:15.144Z,90.60
2018-12-16T22:47:43.467Z,90.70
2018-12-16T22:50:11.783Z,90.90
2018-12-16T22:52:40.167Z,90.50
2018-12-16T22:55:08.595Z,90.50
2018-12-16T22:57:36.918Z,90.60
2018-12-16T23:05:01.749Z,90.60
2018-12-16T23:07:34.680Z,90.50
2018-12-16T23:10:03.079Z,90.50
2018-12-16T23:12:34.080Z,90.80
2018-12-16T23:15:02.433Z,91.00
2018-12-16T23:17:30.709Z,91.00
2018-12-16T23:20:04.510Z,90.50
2018-12-16T23:22:32.865Z,90.50
2018-12-16T23:25:01.416Z,90.80
2018-12-16T23:27:29.675Z,91.00
2018-12-16T23:29:58.002Z,91.40
2018-12-16T23:32:26.306Z,91.70
2018-12-16T23:34:54.717Z,91.80
2018-12-16T23:37:23.082Z,91.70
2018-12-16T23:39:51.460Z,90.50
2018-12-16T23:42:19.836Z,90.90
2018-12-16T23:44:48.124Z,90.90
2018-12-16T23:47:16.388Z,90.80
2018-12-16T23:49:44.707Z,90.60
2018-12-16T23:52:13.084Z,90.20
2018-12-16T23:54:41.395Z,90.00
2018-12-16T23:57:09.809Z,89.30
2018-12-16T23:59:38.166Z,88.90
