createdAt,value
2023-02-06T00:00:57.390Z,99.90
2023-02-06T00:03:25.162Z,99.90
2023-02-06T00:05:57.661Z,99.90
2023-02-06T00:08:25.969Z,99.90
2023-02-06T00:10:55.390Z,99.90
2023-02-06T00:13:23.355Z,99.90
2023-02-06T00:15:51.430Z,99.90
2023-02-06T00:18:19.314Z,99.90
2023-02-06T00:20:47.115Z,99.90
2023-02-06T00:23:14.953Z,99.90
2023-02-06T00:25:42.733Z,99.90
2023-02-06T00:28:12.200Z,99.90
2023-02-06T00:30:40.397Z,99.90
2023-02-06T00:33:08.397Z,99.90
2023-02-06T00:35:36.618Z,99.90
2023-02-06T00:38:06.614Z,99.90
2023-02-06T00:40:34.605Z,99.90
2023-02-06T00:43:11.219Z,99.90
2023-02-06T00:45:40.434Z,99.90
2023-02-06T00:48:09.074Z,99.90
2023-02-06T00:50:37.280Z,99.90
2023-02-06T00:53:05.085Z,99.90
2023-02-06T00:55:32.988Z,99.90
2023-02-06T00:58:00.802Z,99.90
2023-02-06T01:00:28.623Z,99.90
2023-02-06T01:02:57.781Z,99.90
2023-02-06T01:05:25.880Z,99.90
2023-02-06T01:07:53.763Z,99.90
2023-02-06T01:10:21.668Z,99.90
2023-02-06T01:12:49.433Z,99.90
2023-02-06T01:15:17.237Z,99.90
2023-02-06T01:17:45.193Z,99.90
2023-02-06T01:20:15.468Z,99.90
2023-02-06T01:22:43.372Z,99.90
2023-02-06T01:25:11.182Z,99.90
2023-02-06T01:27:39.435Z,99.90
2023-02-06T01:30:08.658Z,99.90
2023-02-06T01:32:38.862Z,99.90
2023-02-06T01:35:07.931Z,99.90
2023-02-06T01:37:38.539Z,99.90
2023-02-06T01:40:07.978Z,99.90
2023-02-06T01:42:36.786Z,99.90
2023-02-06T01:45:39.708Z,99.90
2023-02-06T01:48:11.662Z,99.90
2023-02-06T01:50:42.590Z,99.90
2023-02-06T01:53:14.018Z,99.90
2023-02-06T01:55:45.115Z,99.90
2023-02-06T01:58:15.363Z,99.90
2023-02-06T02:00:43.669Z,99.90
2023-02-06T02:03:11.544Z,99.90
2023-02-06T02:05:41.259Z,99.90
2023-02-06T02:08:15.773Z,99.90
2023-02-06T02:10:43.735Z,99.90
2023-02-06T02:13:11.523Z,99.90
2023-02-06T02:15:51.410Z,99.90
2023-02-06T02:18:36.351Z,99.90
2023-02-06T02:21:27.138Z,99.90
2023-02-06T02:24:05.530Z,99.90
2023-02-06T02:26:58.784Z,99.90
2023-02-06T02:29:49.065Z,99.90
2023-02-06T02:32:44.943Z,99.90
2023-02-06T02:35:33.078Z,99.90
2023-02-06T02:38:09.429Z,99.90
2023-02-06T02:40:45.615Z,99.90
2023-02-06T02:43:20.999Z,99.90
2023-02-06T02:45:54.858Z,99.90
2023-02-06T02:48:26.628Z,99.90
2023-02-06T02:50:57.229Z,99.90
2023-02-06T02:53:25.018Z,99.90
2023-02-06T02:55:52.931Z,99.90
2023-02-06T02:58:24.056Z,99.90
2023-02-06T03:00:56.452Z,99.90
2023-02-06T03:03:28.669Z,99.90
2023-02-06T03:06:14.273Z,99.90
2023-02-06T03:08:49.799Z,99.90
2023-02-06T03:11:20.702Z,99.90
2023-02-06T03:13:54.709Z,99.90
2023-02-06T03:16:26.032Z,99.90
2023-02-06T03:19:00.598Z,99.90
2023-02-06T03:21:32.030Z,99.90
2023-02-06T03:24:02.979Z,99.90
2023-02-06T03:26:32.514Z,99.90
2023-02-06T03:29:03.221Z,99.90
2023-02-06T03:31:41.206Z,99.90
2023-02-06T03:34:15.039Z,99.90
2023-02-06T03:36:44.606Z,99.90
2023-02-06T03:39:12.978Z,99.90
2023-02-06T03:41:41.753Z,99.90
2023-02-06T03:44:13.114Z,99.90
2023-02-06T03:46:42.863Z,99.90
2023-02-06T03:49:13.662Z,99.90
2023-02-06T03:51:48.409Z,99.90
2023-02-06T03:54:20.877Z,99.90
2023-02-06T03:56:53.145Z,99.90
2023-02-06T03:59:21.427Z,99.90
2023-02-06T04:01:52.546Z,99.90
2023-02-06T04:04:28.765Z,99.90
2023-02-06T04:06:58.689Z,99.90
2023-02-06T04:09:26.530Z,99.90
2023-02-06T04:11:54.291Z,99.90
2023-02-06T04:14:22.077Z,99.90
2023-02-06T04:16:49.950Z,99.90
2023-02-06T04:19:17.727Z,99.90
2023-02-06T04:21:45.552Z,99.90
2023-02-06T04:24:14.663Z,99.90
2023-02-06T04:26:42.420Z,99.90
2023-02-06T04:29:12.340Z,99.90
2023-02-06T04:31:40.285Z,99.90
2023-02-06T04:34:08.115Z,99.90
2023-02-06T04:36:35.931Z,99.90
2023-02-06T04:39:03.878Z,99.90
2023-02-06T04:41:33.098Z,99.90
2023-02-06T04:44:01.283Z,99.90
2023-02-06T04:46:29.087Z,99.90
2023-02-06T04:48:56.844Z,99.90
2023-02-06T04:51:24.662Z,99.90
2023-02-06T04:53:52.428Z,99.90
2023-02-06T04:56:20.232Z,99.90
2023-02-06T04:58:49.346Z,99.90
2023-02-06T05:01:18.176Z,99.90
2023-02-06T05:03:46.577Z,99.90
2023-02-06T05:06:15.058Z,99.90
2023-02-06T05:08:42.877Z,99.90
2023-02-06T05:11:11.047Z,99.90
2023-02-06T05:13:38.791Z,99.90
2023-02-06T05:16:09.887Z,99.90
2023-02-06T05:18:37.730Z,99.90
2023-02-06T05:21:06.248Z,99.90
2023-02-06T05:23:34.376Z,99.90
2023-02-06T05:26:02.221Z,99.90
2023-02-06T05:28:30.283Z,99.90
2023-02-06T05:30:58.380Z,99.90
2023-02-06T05:33:27.619Z,99.90
2023-02-06T05:35:55.520Z,99.90
2023-02-06T05:38:23.301Z,99.90
2023-02-06T05:40:52.121Z,99.90
2023-02-06T05:43:19.885Z,99.90
2023-02-06T05:45:47.683Z,99.90
2023-02-06T05:48:15.490Z,99.90
2023-02-06T05:50:45.103Z,99.90
2023-02-06T05:53:12.870Z,99.90
2023-02-06T05:55:40.673Z,99.90
2023-02-06T05:58:08.469Z,99.90
2023-02-06T06:00:36.282Z,99.90
2023-02-06T06:03:04.050Z,99.90
2023-02-06T06:05:31.881Z,99.90
2023-02-06T06:08:01.008Z,99.90
2023-02-06T06:10:28.808Z,99.90
2023-02-06T06:12:57.008Z,99.90
2023-02-06T06:15:24.838Z,99.90
2023-02-06T06:17:52.656Z,99.90
2023-02-06T06:20:20.921Z,99.90
2023-02-06T06:22:48.680Z,99.90
2023-02-06T06:25:18.102Z,99.90
2023-02-06T06:27:45.943Z,99.90
2023-02-06T06:30:14.256Z,99.90
2023-02-06T06:32:42.057Z,99.90
2023-02-06T06:35:09.843Z,99.90
2023-02-06T06:37:37.773Z,99.90
2023-02-06T06:40:06.049Z,99.90
2023-02-06T06:42:35.186Z,99.90
2023-02-06T06:45:03.037Z,99.90
2023-02-06T06:47:30.800Z,99.90
2023-02-06T06:49:58.563Z,99.90
2023-02-06T06:52:26.323Z,99.90
2023-02-06T06:54:54.388Z,99.90
2023-02-06T06:57:22.700Z,99.90
2023-02-06T06:59:51.944Z,99.90
2023-02-06T07:02:19.794Z,99.90
2023-02-06T07:04:47.694Z,99.90
2023-02-06T07:07:15.524Z,99.90
2023-02-06T07:09:43.315Z,99.90
2023-02-06T07:12:11.223Z,99.90
2023-02-06T07:14:40.498Z,99.90
2023-02-06T07:17:09.656Z,99.90
2023-02-06T07:19:37.477Z,99.90
2023-02-06T07:22:05.432Z,99.90
2023-02-06T07:24:33.212Z,99.90
2023-02-06T07:27:01.007Z,99.90
2023-02-06T07:29:28.800Z,99.90
2023-02-06T07:31:56.628Z,99.90
2023-02-06T07:34:26.106Z,99.90
2023-02-06T07:36:53.880Z,99.90
2023-02-06T07:39:21.629Z,99.90
2023-02-06T07:41:50.834Z,99.90
2023-02-06T07:44:18.602Z,99.90
2023-02-06T07:46:47.632Z,99.90
2023-02-06T07:49:16.297Z,99.90
2023-02-06T07:51:46.812Z,99.90
2023-02-06T07:54:14.685Z,99.90
2023-02-06T07:56:42.642Z,99.90
2023-02-06T07:59:11.560Z,99.90
2023-02-06T08:01:39.359Z,99.90
2023-02-06T08:04:07.169Z,99.90
2023-02-06T08:06:35.129Z,99.90
2023-02-06T08:09:05.659Z,99.90
2023-02-06T08:11:33.432Z,99.90
2023-02-06T08:14:01.292Z,99.90
2023-02-06T08:16:29.394Z,99.90
2023-02-06T08:18:57.469Z,99.90
2023-02-06T08:21:26.315Z,99.90
2023-02-06T08:23:58.303Z,99.90
2023-02-06T08:26:28.572Z,99.90
2023-02-06T08:28:57.677Z,99.90
2023-02-06T08:31:27.290Z,99.90
2023-02-06T08:33:55.740Z,99.90
2023-02-06T08:36:24.647Z,99.90
2023-02-06T08:38:53.301Z,99.90
2023-02-06T08:41:24.500Z,99.90
2023-02-06T08:43:55.356Z,99.90
2023-02-06T08:46:25.283Z,99.90
2023-02-06T08:48:56.486Z,99.90
2023-02-06T08:51:27.767Z,99.90
2023-02-06T08:53:57.666Z,99.30
2023-02-06T08:56:25.910Z,99.50
2023-02-06T08:58:55.158Z,99.30
2023-02-06T09:01:23.005Z,98.30
2023-02-06T09:03:50.936Z,98.60
2023-02-06T09:06:18.703Z,97.70
2023-02-06T09:08:46.440Z,97.50
2023-02-06T09:11:16.594Z,98.30
2023-02-06T09:13:45.123Z,98.40
2023-02-06T09:16:14.788Z,98.30
2023-02-06T09:18:42.618Z,98.30
2023-02-06T09:21:12.642Z,97.70
2023-02-06T09:23:42.277Z,96.60
2023-02-06T09:26:10.296Z,96.70
2023-02-06T09:28:38.115Z,95.70
2023-02-06T09:31:07.674Z,95.00
2023-02-06T09:33:38.610Z,94.10
2023-02-06T09:36:08.871Z,93.50
2023-02-06T09:38:37.395Z,94.30
2023-02-06T09:41:14.049Z,95.00
2023-02-06T09:43:46.680Z,94.90
2023-02-06T09:46:16.700Z,95.40
2023-02-06T09:48:45.897Z,93.60
2023-02-06T09:51:19.633Z,95.00
2023-02-06T09:53:58.988Z,94.70
2023-02-06T09:56:33.040Z,94.20
2023-02-06T09:59:07.215Z,90.60
2023-02-06T10:01:40.943Z,86.40
2023-02-06T10:04:35.985Z,89.70
2023-02-06T10:07:15.925Z,91.60
2023-02-06T10:09:47.441Z,93.20
2023-02-06T10:12:20.953Z,94.10
2023-02-06T10:14:52.547Z,94.30
2023-02-06T10:17:23.473Z,94.30
2023-02-06T10:19:58.575Z,93.70
2023-02-06T10:22:32.532Z,94.00
2023-02-06T10:25:17.282Z,91.80
2023-02-06T10:27:46.489Z,90.80
2023-02-06T10:30:18.383Z,92.20
2023-02-06T10:32:54.692Z,91.60
2023-02-06T10:35:39.671Z,90.60
2023-02-06T10:38:28.164Z,88.20
2023-02-06T10:41:04.461Z,87.90
2023-02-06T10:43:41.666Z,84.80
2023-02-06T10:46:30.090Z,84.20
2023-02-06T10:49:03.503Z,83.40
2023-02-06T10:51:35.162Z,81.80
2023-02-06T10:54:05.642Z,81.70
2023-02-06T10:56:37.355Z,78.70
2023-02-06T10:59:08.347Z,80.90
2023-02-06T11:01:39.791Z,82.80
2023-02-06T11:04:16.769Z,81.90
2023-02-06T11:06:46.861Z,82.60
2023-02-06T11:09:15.182Z,82.20
2023-02-06T11:11:48.456Z,81.00
2023-02-06T11:14:19.652Z,83.90
2023-02-06T11:16:47.694Z,83.00
2023-02-06T11:19:19.062Z,81.20
2023-02-06T11:21:52.199Z,81.20
2023-02-06T11:24:22.334Z,82.70
2023-02-06T11:26:52.770Z,83.60
2023-02-06T11:29:22.786Z,84.40
2023-02-06T11:31:54.159Z,84.00
2023-02-06T11:34:27.444Z,83.10
2023-02-06T11:36:58.777Z,84.20
2023-02-06T11:39:30.266Z,83.80
2023-02-06T11:42:01.672Z,84.00
2023-02-06T11:44:35.694Z,85.10
2023-02-06T11:47:37.944Z,84.90
2023-02-06T11:50:23.539Z,85.40
2023-02-06T11:52:59.750Z,84.30
2023-02-06T11:55:29.787Z,82.70
2023-02-06T11:58:21.052Z,83.80
2023-02-06T12:01:00.726Z,84.40
2023-02-06T12:03:31.842Z,84.10
2023-02-06T12:06:03.291Z,84.20
2023-02-06T12:08:40.113Z,85.50
2023-02-06T12:11:15.083Z,84.40
2023-02-06T12:13:46.647Z,85.70
2023-02-06T12:16:15.916Z,85.30
2023-02-06T12:18:46.334Z,85.10
2023-02-06T12:21:16.904Z,85.70
2023-02-06T12:23:52.745Z,84.90
2023-02-06T12:26:24.021Z,85.30
2023-02-06T12:28:59.666Z,84.90
2023-02-06T12:31:33.091Z,84.60
2023-02-06T12:34:11.354Z,84.90
2023-02-06T12:36:51.332Z,83.00
2023-02-06T12:39:22.414Z,79.90
2023-02-06T12:42:08.852Z,79.50
2023-02-06T12:44:41.522Z,78.50
2023-02-06T12:47:16.921Z,79.40
2023-02-06T12:49:53.409Z,79.00
2023-02-06T12:52:26.454Z,78.20
2023-02-06T12:55:02.411Z,79.00
2023-02-06T12:57:31.617Z,79.10
2023-02-06T13:00:23.108Z,80.40
2023-02-06T13:03:22.805Z,81.70
2023-02-06T13:05:53.608Z,82.50
2023-02-06T13:08:26.841Z,83.20
2023-02-06T13:11:05.654Z,84.80
2023-02-06T13:13:37.481Z,85.00
2023-02-06T13:16:06.354Z,85.20
2023-02-06T13:18:55.157Z,84.60
2023-02-06T13:21:28.570Z,84.60
2023-02-06T13:24:16.180Z,85.70
2023-02-06T13:29:42.736Z,85.40
2023-02-06T13:32:31.888Z,85.60
2023-02-06T13:35:14.499Z,85.70
2023-02-06T13:37:43.448Z,85.50
2023-02-06T13:40:21.926Z,85.70
2023-02-06T13:42:52.746Z,82.70
2023-02-06T13:45:26.868Z,82.60
2023-02-06T13:48:21.804Z,82.30
2023-02-06T13:51:03.637Z,82.30
2023-02-06T13:53:49.244Z,82.40
2023-02-06T13:56:39.668Z,82.60
2023-02-06T13:59:16.095Z,80.70
2023-02-06T14:01:45.452Z,81.40
2023-02-06T14:04:20.063Z,81.70
2023-02-06T14:06:59.187Z,81.20
2023-02-06T14:09:44.080Z,81.10
2023-02-06T14:12:34.403Z,79.70
2023-02-06T14:15:25.178Z,80.30
2023-02-06T14:18:16.259Z,79.00
2023-02-06T14:20:50.603Z,78.60
2023-02-06T14:23:28.064Z,79.40
2023-02-06T14:26:06.233Z,79.40
2023-02-06T14:28:44.754Z,77.80
2023-02-06T14:31:22.249Z,77.90
2023-02-06T14:34:06.338Z,77.80
2023-02-06T14:36:45.114Z,79.10
2023-02-06T14:39:37.699Z,78.30
2023-02-06T14:42:13.783Z,79.70
2023-02-06T14:44:43.040Z,78.50
2023-02-06T14:47:19.245Z,78.00
2023-02-06T14:49:50.077Z,79.40
2023-02-06T14:52:22.514Z,79.80
2023-02-06T14:54:50.787Z,80.00
2023-02-06T14:57:22.771Z,80.10
2023-02-06T14:59:56.192Z,80.40
2023-02-06T15:02:27.753Z,79.90
2023-02-06T15:04:57.636Z,81.10
2023-02-06T15:07:30.745Z,80.70
2023-02-06T15:10:06.685Z,80.90
2023-02-06T15:12:36.056Z,80.10
2023-02-06T15:15:17.396Z,81.10
2023-02-06T15:17:55.924Z,80.60
2023-02-06T15:20:36.156Z,81.00
2023-02-06T15:23:17.151Z,82.10
2023-02-06T15:26:00.002Z,81.60
2023-02-06T15:28:31.214Z,82.00
2023-02-06T15:31:01.845Z,82.50
2023-02-06T15:33:31.873Z,82.60
2023-02-06T15:36:03.293Z,82.90
2023-02-06T15:38:33.958Z,83.50
2023-02-06T15:41:06.481Z,82.20
2023-02-06T15:43:35.267Z,82.50
2023-02-06T15:46:05.871Z,83.00
2023-02-06T15:48:36.951Z,83.30
2023-02-06T15:51:20.155Z,83.70
2023-02-06T15:53:49.504Z,83.80
2023-02-06T15:56:26.504Z,83.90
2023-02-06T15:58:59.632Z,83.40
2023-02-06T16:01:30.365Z,84.10
2023-02-06T16:04:00.517Z,83.90
2023-02-06T16:06:29.721Z,83.40
2023-02-06T16:09:01.796Z,84.00
2023-02-06T16:11:47.319Z,83.30
2023-02-06T16:14:21.876Z,83.00
2023-02-06T16:17:01.960Z,82.60
2023-02-06T16:19:45.761Z,80.80
2023-02-06T16:22:23.994Z,79.70
2023-02-06T16:24:54.019Z,79.70
2023-02-06T16:27:24.219Z,79.20
2023-02-06T16:29:54.346Z,79.00
2023-02-06T16:32:25.391Z,77.80
2023-02-06T16:34:53.780Z,77.70
2023-02-06T16:37:25.635Z,78.30
2023-02-06T16:39:54.128Z,77.70
2023-02-06T16:42:23.839Z,76.80
2023-02-06T16:44:53.477Z,76.40
2023-02-06T16:47:22.855Z,76.00
2023-02-06T16:49:51.063Z,74.50
2023-02-06T16:52:24.099Z,75.30
2023-02-06T16:54:52.021Z,76.00
2023-02-06T16:57:27.026Z,76.30
2023-02-06T16:59:54.800Z,77.30
2023-02-06T17:02:22.869Z,77.70
2023-02-06T17:04:50.676Z,77.50
2023-02-06T17:07:23.686Z,78.20
2023-02-06T17:09:53.887Z,78.10
2023-02-06T17:12:22.853Z,78.40
2023-02-06T17:14:50.781Z,77.90
2023-02-06T17:17:21.008Z,79.10
2023-02-06T17:19:49.617Z,80.00
2023-02-06T17:22:18.024Z,79.80
2023-02-06T17:24:47.198Z,80.60
2023-02-06T17:27:19.175Z,81.00
2023-02-06T17:29:47.851Z,81.30
2023-02-06T17:32:17.988Z,81.10
2023-02-06T17:34:45.761Z,81.90
2023-02-06T17:37:20.642Z,82.40
2023-02-06T17:39:51.704Z,82.40
2023-02-06T17:42:19.706Z,83.00
2023-02-06T17:44:47.463Z,83.10
2023-02-06T17:47:15.219Z,82.20
2023-02-06T17:49:42.963Z,82.00
2023-02-06T17:52:10.761Z,82.10
2023-02-06T17:54:38.568Z,81.90
2023-02-06T17:57:07.900Z,82.30
2023-02-06T17:59:35.738Z,82.90
2023-02-06T18:02:04.043Z,83.70
2023-02-06T18:04:31.865Z,83.50
2023-02-06T18:06:59.649Z,84.30
2023-02-06T18:09:27.399Z,84.80
2023-02-06T18:11:55.154Z,85.50
2023-02-06T18:14:24.246Z,86.70
2023-02-06T18:16:52.048Z,87.80
2023-02-06T18:19:25.225Z,88.60
2023-02-06T18:21:53.022Z,89.30
2023-02-06T18:24:20.767Z,89.30
2023-02-06T18:26:48.583Z,88.80
2023-02-06T18:29:16.359Z,88.90
2023-02-06T18:31:45.512Z,89.00
2023-02-06T18:34:13.364Z,89.50
2023-02-06T18:36:41.480Z,89.90
2023-02-06T18:39:09.215Z,90.30
2023-02-06T18:41:54.636Z,90.70
2023-02-06T18:44:23.778Z,90.50
2023-02-06T18:46:52.889Z,90.60
2023-02-06T18:49:20.674Z,90.40
2023-02-06T18:51:48.466Z,90.30
2023-02-06T18:54:16.264Z,89.80
2023-02-06T18:56:45.402Z,89.90
2023-02-06T18:59:13.164Z,90.20
2023-02-06T19:01:43.702Z,89.60
2023-02-06T19:04:12.820Z,89.10
2023-02-06T19:06:43.085Z,88.40
2023-02-06T19:09:13.051Z,88.10
2023-02-06T19:11:42.334Z,87.60
2023-02-06T19:14:13.131Z,87.90
2023-02-06T19:16:44.353Z,88.10
2023-02-06T19:19:14.174Z,88.60
2023-02-06T19:21:41.986Z,88.80
2023-02-06T19:24:13.385Z,89.30
2023-02-06T19:26:41.406Z,89.50
2023-02-06T19:29:09.758Z,89.40
2023-02-06T19:31:40.469Z,89.40
2023-02-06T19:34:08.394Z,89.20
2023-02-06T19:36:37.836Z,89.60
2023-02-06T19:39:09.218Z,89.70
2023-02-06T19:41:37.328Z,89.20
2023-02-06T19:44:07.874Z,89.80
2023-02-06T19:46:36.227Z,89.60
2023-02-06T19:49:06.027Z,89.30
2023-02-06T19:51:37.933Z,88.70
2023-02-06T19:54:06.156Z,89.10
2023-02-06T19:56:38.187Z,88.90
2023-02-06T19:59:08.791Z,89.10
2023-02-06T20:01:36.824Z,88.50
2023-02-06T20:04:05.766Z,89.20
2023-02-06T20:06:35.021Z,88.60
2023-02-06T20:09:05.759Z,88.20
2023-02-06T20:11:34.443Z,88.40
2023-02-06T20:14:02.209Z,89.00
2023-02-06T20:16:32.492Z,88.90
2023-02-06T20:19:06.340Z,89.20
2023-02-06T20:21:38.993Z,89.40
2023-02-06T20:24:10.036Z,89.50
2023-02-06T20:26:40.738Z,90.00
2023-02-06T20:29:09.036Z,90.00
2023-02-06T20:31:37.505Z,90.30
2023-02-06T20:34:05.631Z,90.80
2023-02-06T20:36:33.376Z,90.70
2023-02-06T20:39:02.262Z,90.50
2023-02-06T20:41:32.774Z,90.60
2023-02-06T20:44:01.909Z,90.60
2023-02-06T20:46:32.578Z,91.00
2023-02-06T20:49:01.906Z,91.00
2023-02-06T20:51:30.978Z,91.30
2023-02-06T20:53:59.127Z,91.70
2023-02-06T20:56:27.421Z,91.70
2023-02-06T20:58:57.901Z,92.00
2023-02-06T21:01:27.358Z,92.30
2023-02-06T21:03:59.100Z,92.60
2023-02-06T21:06:28.005Z,92.90
2023-02-06T21:08:59.887Z,93.20
2023-02-06T21:11:30.376Z,93.40
2023-02-06T21:14:01.337Z,93.90
2023-02-06T21:16:31.110Z,94.00
2023-02-06T21:18:59.393Z,94.00
2023-02-06T21:21:27.674Z,94.20
2023-02-06T21:23:56.511Z,94.00
2023-02-06T21:26:25.420Z,94.70
2023-02-06T21:28:53.922Z,94.90
2023-02-06T21:31:25.821Z,95.10
2023-02-06T21:33:53.847Z,94.70
2023-02-06T21:36:22.815Z,94.90
2023-02-06T21:38:50.570Z,95.40
2023-02-06T21:41:19.661Z,95.60
2023-02-06T21:43:47.462Z,95.50
2023-02-06T21:46:15.288Z,96.00
2023-02-06T21:48:44.385Z,96.50
2023-02-06T21:51:14.100Z,96.80
2023-02-06T21:53:42.667Z,97.10
2023-02-06T21:56:12.923Z,97.50
2023-02-06T21:58:40.673Z,97.80
2023-02-06T22:01:09.103Z,97.70
2023-02-06T22:03:37.284Z,97.90
2023-02-06T22:06:08.650Z,98.30
2023-02-06T22:08:37.002Z,98.80
2023-02-06T22:11:12.582Z,98.50
2023-02-06T22:13:40.703Z,98.90
2023-02-06T22:16:09.297Z,99.10
2023-02-06T22:18:37.831Z,98.70
2023-02-06T22:21:09.567Z,98.50
2023-02-06T22:23:37.359Z,98.20
2023-02-06T22:26:05.945Z,97.10
2023-02-06T22:28:33.746Z,92.20
2023-02-06T22:31:06.499Z,85.40
2023-02-06T22:33:34.659Z,82.10
2023-02-06T22:36:07.731Z,82.20
2023-02-06T22:38:36.085Z,81.30
2023-02-06T22:41:06.214Z,81.00
2023-02-06T22:43:37.489Z,81.50
2023-02-06T22:46:06.207Z,81.60
2023-02-06T22:48:34.650Z,81.20
2023-02-06T22:51:08.097Z,81.90
2023-02-06T22:53:37.455Z,81.80
2023-02-06T22:56:24.609Z,82.00
2023-02-06T22:58:52.679Z,82.10
2023-02-06T23:01:23.147Z,81.80
2023-02-06T23:03:52.684Z,82.00
2023-02-06T23:06:23.547Z,79.70
2023-02-06T23:08:51.449Z,80.10
2023-02-06T23:11:19.362Z,80.20
2023-02-06T23:13:47.134Z,79.30
2023-02-06T23:16:14.927Z,79.10
2023-02-06T23:18:42.712Z,79.30
2023-02-06T23:21:12.942Z,79.70
2023-02-06T23:23:43.095Z,79.20
2023-02-06T23:26:12.900Z,78.80
2023-02-06T23:28:41.840Z,79.80
2023-02-06T23:31:10.704Z,79.90
2023-02-06T23:33:39.096Z,80.10
2023-02-06T23:36:09.528Z,80.80
2023-02-06T23:38:37.666Z,80.60
2023-02-06T23:41:09.235Z,80.10
2023-02-06T23:43:37.727Z,80.20
2023-02-06T23:46:07.046Z,79.30
2023-02-06T23:48:35.404Z,78.80
2023-02-06T23:51:03.480Z,79.90
2023-02-06T23:53:31.492Z,78.90
2023-02-06T23:55:59.333Z,79.70
2023-02-06T23:58:28.877Z,79.60
