createdAt,value
2023-05-01T00:00:05.308Z,1016.39
2023-05-01T00:16:00.006Z,1016.19
2023-05-01T00:31:00.711Z,1016.12
2023-05-01T00:46:01.909Z,1016.16
2023-05-01T01:00:02.770Z,1016.09
2023-05-01T01:16:03.543Z,1016.09
2023-05-01T01:31:04.465Z,1016.09
2023-05-01T01:46:00.183Z,1016.16
2023-05-01T02:00:01.296Z,1016.12
2023-05-01T02:16:02.317Z,1016.02
2023-05-01T02:31:02.998Z,1015.95
2023-05-01T02:46:03.913Z,1015.85
2023-05-01T02:59:59.623Z,1015.89
2023-05-01T03:16:00.409Z,1015.99
2023-05-01T03:31:01.735Z,1016.06
2023-05-01T03:46:02.800Z,1015.85
2023-05-01T04:00:03.487Z,1015.82
2023-05-01T04:15:59.701Z,1015.78
2023-05-01T04:31:00.874Z,1015.82
2023-05-01T04:46:01.732Z,1015.85
2023-05-01T05:00:02.535Z,1015.99
2023-05-01T05:16:03.396Z,1015.95
2023-05-01T05:31:04.251Z,1015.92
2023-05-01T05:45:59.782Z,1015.95
2023-05-01T06:00:00.328Z,1015.95
2023-05-01T06:16:01.461Z,1015.85
2023-05-01T06:31:02.317Z,1015.89
2023-05-01T06:46:03.414Z,1015.89
2023-05-01T07:00:04.309Z,1015.92
2023-05-01T07:16:00.289Z,1015.95
2023-05-01T07:31:01.258Z,1015.92
2023-05-01T07:46:02.174Z,1015.85
2023-05-01T08:00:03.025Z,1015.89
2023-05-01T08:16:04.018Z,1015.85
2023-05-01T08:31:00.160Z,1015.78
2023-05-01T08:46:00.886Z,1015.65
2023-05-01T09:00:01.603Z,1015.58
2023-05-01T09:16:02.657Z,1015.62
2023-05-01T09:31:03.653Z,1015.65
2023-05-01T09:46:04.615Z,1015.51
2023-05-01T10:00:00.464Z,1015.45
2023-05-01T10:16:01.211Z,1015.48
2023-05-01T10:31:02.023Z,1015.31
2023-05-01T10:46:03.114Z,1015.17
2023-05-01T11:00:04.165Z,1015.04
2023-05-01T11:15:59.995Z,1014.9
2023-05-01T11:31:01.238Z,1014.77
2023-05-01T11:46:02.845Z,1014.57
2023-05-01T12:00:03.074Z,1014.4
2023-05-01T12:16:02.799Z,1014.23
2023-05-01T12:30:59.974Z,1014.09
2023-05-01T12:46:00.696Z,1014.02
2023-05-01T13:00:01.631Z,1013.82
2023-05-01T13:16:02.182Z,1013.62
2023-05-01T13:31:02.906Z,1013.45
2023-05-01T13:46:03.802Z,1013.28
2023-05-01T14:00:04.405Z,1013.21
2023-05-01T14:16:00.382Z,1013.11
2023-05-01T14:31:01.397Z,1013.04
2023-05-01T14:46:02.213Z,1013.04
2023-05-01T15:00:02.988Z,1012.87
2023-05-01T15:16:04.100Z,1012.94
2023-05-01T15:30:59.882Z,1013.08
2023-05-01T15:46:00.668Z,1013.14
2023-05-01T16:00:01.751Z,1013.18
2023-05-01T16:16:02.546Z,1013.14
2023-05-01T16:31:08.346Z,1013.28
2023-05-01T16:46:04.403Z,1013.24
2023-05-01T17:00:00.700Z,1013.38
2023-05-01T17:16:01.672Z,1013.58
2023-05-01T17:31:02.431Z,1013.82
2023-05-01T17:46:03.518Z,1013.99
2023-05-01T18:00:04.361Z,1014.13
2023-05-01T18:15:59.789Z,1014.26
2023-05-01T18:31:01.015Z,1014.43
2023-05-01T18:46:01.911Z,1014.67
2023-05-01T19:00:02.760Z,1014.63
2023-05-01T19:16:03.956Z,1014.84
2023-05-01T19:30:59.800Z,1015.11
2023-05-01T19:46:00.861Z,1015.07
2023-05-01T20:00:01.680Z,1015.01
2023-05-01T20:16:04.790Z,1015.11
2023-05-01T20:31:03.629Z,1015.31
2023-05-01T20:46:04.707Z,1015.38
2023-05-01T21:00:00.308Z,1015.45
2023-05-01T21:16:01.182Z,1015.45
2023-05-01T21:31:01.766Z,1015.55
2023-05-01T21:46:02.769Z,1015.58
2023-05-01T22:00:03.480Z,1015.58
2023-05-01T22:16:04.246Z,1015.65
2023-05-01T22:31:00.202Z,1015.65
2023-05-01T22:46:00.943Z,1015.55
2023-05-01T23:00:02.030Z,1015.51
2023-05-01T23:16:02.424Z,1015.48
2023-05-01T23:31:03.280Z,1015.38
2023-05-01T23:46:04.162Z,1015.31
