createdAt,value
2023-03-08T00:00:15.094Z,2.90
2023-03-08T00:02:41.611Z,2.90
2023-03-08T00:05:08.979Z,2.87
2023-03-08T00:07:35.550Z,2.85
2023-03-08T00:10:02.081Z,2.80
2023-03-08T00:12:29.209Z,2.76
2023-03-08T00:14:55.704Z,2.71
2023-03-08T00:17:22.232Z,2.67
2023-03-08T00:19:51.656Z,2.65
2023-03-08T00:22:18.219Z,2.65
2023-03-08T00:24:44.872Z,2.64
2023-03-08T00:27:11.314Z,2.64
2023-03-08T00:29:40.067Z,2.63
2023-03-08T00:32:06.908Z,2.62
2023-03-08T00:34:33.413Z,2.62
2023-03-08T00:36:59.928Z,2.59
2023-03-08T00:39:27.358Z,2.59
2023-03-08T00:41:53.922Z,2.58
2023-03-08T00:44:20.395Z,2.58
2023-03-08T00:46:46.862Z,2.56
2023-03-08T00:49:13.826Z,2.57
2023-03-08T00:51:40.369Z,2.57
2023-03-08T00:54:06.817Z,2.57
2023-03-08T00:56:36.037Z,2.59
2023-03-08T00:59:02.468Z,2.58
2023-03-08T01:01:28.835Z,2.59
2023-03-08T01:03:55.268Z,2.59
2023-03-08T01:06:22.118Z,2.60
2023-03-08T01:08:48.555Z,2.59
2023-03-08T01:11:20.670Z,2.59
2023-03-08T01:13:47.755Z,2.62
2023-03-08T01:16:27.862Z,2.60
2023-03-08T01:18:54.631Z,2.62
2023-03-08T01:21:21.860Z,2.60
2023-03-08T01:23:48.277Z,2.62
2023-03-08T01:26:17.688Z,2.62
2023-03-08T01:28:44.329Z,2.63
2023-03-08T01:31:16.548Z,2.59
2023-03-08T01:33:44.300Z,2.61
2023-03-08T01:36:14.807Z,2.60
2023-03-08T01:38:41.734Z,2.60
2023-03-08T01:41:13.636Z,2.58
2023-03-08T01:43:40.528Z,2.57
2023-03-08T01:46:27.039Z,2.53
2023-03-08T01:49:12.140Z,2.52
2023-03-08T01:51:52.088Z,2.46
2023-03-08T01:54:27.468Z,2.46
2023-03-08T01:56:58.306Z,2.42
2023-03-08T01:59:26.431Z,2.40
2023-03-08T02:01:52.829Z,2.38
2023-03-08T02:04:20.012Z,2.36
2023-03-08T02:06:46.437Z,2.34
2023-03-08T02:09:13.109Z,2.33
2023-03-08T02:11:41.691Z,2.32
2023-03-08T02:14:08.300Z,2.31
2023-03-08T02:16:34.644Z,2.30
2023-03-08T02:19:04.362Z,2.29
2023-03-08T02:21:31.878Z,2.28
2023-03-08T02:24:25.763Z,2.25
2023-03-08T02:27:00.276Z,2.27
2023-03-08T02:29:26.610Z,2.28
2023-03-08T02:31:52.934Z,2.28
2023-03-08T02:34:19.250Z,2.27
2023-03-08T02:36:45.589Z,2.27
2023-03-08T02:39:12.070Z,2.28
2023-03-08T02:41:38.473Z,2.29
2023-03-08T02:44:04.921Z,2.30
2023-03-08T02:46:31.222Z,2.31
2023-03-08T02:48:57.539Z,2.33
2023-03-08T02:51:23.862Z,2.34
2023-03-08T02:53:50.245Z,2.36
2023-03-08T02:56:16.576Z,2.36
2023-03-08T02:58:42.941Z,2.37
2023-03-08T03:01:13.494Z,2.35
2023-03-08T03:03:40.660Z,2.38
2023-03-08T03:06:18.659Z,2.37
2023-03-08T03:08:46.643Z,2.42
2023-03-08T03:11:19.148Z,2.43
2023-03-08T03:13:46.032Z,2.48
2023-03-08T03:16:14.732Z,2.48
2023-03-08T03:18:41.841Z,2.51
2023-03-08T03:21:11.816Z,2.50
2023-03-08T03:23:38.959Z,2.49
2023-03-08T03:26:06.456Z,2.47
2023-03-08T03:28:32.829Z,2.46
2023-03-08T03:30:59.335Z,2.43
2023-03-08T03:33:25.970Z,2.40
2023-03-08T03:35:52.404Z,2.39
2023-03-08T03:38:18.794Z,2.38
2023-03-08T03:40:45.122Z,2.34
2023-03-08T03:43:11.455Z,2.34
2023-03-08T03:45:37.841Z,2.34
2023-03-08T03:48:04.273Z,2.33
2023-03-08T03:50:30.578Z,2.29
2023-03-08T03:52:56.917Z,2.30
2023-03-08T03:55:23.230Z,2.28
2023-03-08T03:57:50.603Z,2.27
2023-03-08T04:00:17.375Z,2.27
2023-03-08T04:02:43.746Z,2.27
2023-03-08T04:05:10.132Z,2.26
2023-03-08T04:07:36.458Z,2.27
2023-03-08T04:10:03.036Z,2.26
2023-03-08T04:12:29.339Z,2.26
2023-03-08T04:14:55.702Z,2.26
2023-03-08T04:17:22.028Z,2.25
2023-03-08T04:19:50.140Z,2.22
2023-03-08T04:22:16.527Z,2.20
2023-03-08T04:24:42.892Z,2.18
2023-03-08T04:27:09.266Z,2.17
2023-03-08T04:29:35.622Z,2.15
2023-03-08T04:32:01.968Z,2.15
2023-03-08T04:34:28.342Z,2.12
2023-03-08T04:36:54.803Z,2.11
2023-03-08T04:39:21.165Z,2.11
2023-03-08T04:41:47.487Z,2.11
2023-03-08T04:44:13.809Z,2.12
2023-03-08T04:46:40.178Z,2.13
2023-03-08T04:49:06.507Z,2.13
2023-03-08T04:51:32.855Z,2.16
2023-03-08T04:53:59.171Z,2.14
2023-03-08T04:56:25.549Z,2.14
2023-03-08T04:58:51.900Z,2.13
2023-03-08T05:01:23.304Z,2.12
2023-03-08T05:03:49.919Z,2.13
2023-03-08T05:06:16.414Z,2.12
2023-03-08T05:08:42.799Z,2.13
2023-03-08T05:11:09.821Z,2.12
2023-03-08T05:13:38.904Z,2.11
2023-03-08T05:16:07.407Z,2.12
2023-03-08T05:18:34.035Z,2.13
2023-03-08T05:21:10.315Z,2.11
2023-03-08T05:23:36.815Z,2.13
2023-03-08T05:26:05.503Z,2.12
2023-03-08T05:28:33.898Z,2.13
2023-03-08T05:31:11.971Z,2.13
2023-03-08T05:33:39.534Z,2.14
2023-03-08T05:36:07.048Z,2.15
2023-03-08T05:38:33.956Z,2.15
2023-03-08T05:41:09.039Z,2.13
2023-03-08T05:43:35.885Z,2.16
2023-03-08T05:46:08.432Z,2.14
2023-03-08T05:48:35.628Z,2.16
2023-03-08T05:51:13.799Z,2.12
2023-03-08T05:53:40.656Z,2.14
2023-03-08T05:56:16.247Z,2.11
2023-03-08T05:58:43.752Z,2.13
2023-03-08T06:01:21.631Z,2.12
2023-03-08T06:03:50.313Z,2.12
2023-03-08T06:06:17.949Z,2.11
2023-03-08T06:08:44.656Z,2.13
2023-03-08T06:11:11.047Z,2.12
2023-03-08T06:13:37.541Z,2.13
2023-03-08T06:16:04.996Z,2.13
2023-03-08T06:18:31.995Z,2.13
2023-03-08T06:21:00.593Z,2.12
2023-03-08T06:23:28.265Z,2.13
2023-03-08T06:25:55.143Z,2.14
2023-03-08T06:28:22.785Z,2.14
2023-03-08T06:30:49.881Z,2.17
2023-03-08T06:33:17.659Z,2.15
2023-03-08T06:35:44.985Z,2.17
2023-03-08T06:38:11.391Z,2.18
2023-03-08T06:40:37.713Z,2.18
2023-03-08T06:43:04.079Z,2.17
2023-03-08T06:45:30.437Z,2.16
2023-03-08T06:47:56.804Z,2.18
2023-03-08T06:50:23.151Z,2.18
2023-03-08T06:52:49.468Z,2.22
2023-03-08T06:57:41.049Z,2.29
2023-03-08T07:00:09.576Z,2.33
2023-03-08T07:02:36.033Z,2.39
2023-03-08T07:05:02.484Z,2.44
2023-03-08T07:07:28.954Z,2.50
2023-03-08T07:09:55.403Z,2.54
2023-03-08T07:12:21.920Z,2.59
2023-03-08T07:14:48.475Z,2.63
2023-03-08T07:17:14.880Z,2.65
2023-03-08T07:19:41.452Z,2.68
2023-03-08T07:22:07.947Z,2.70
2023-03-08T07:24:34.453Z,2.71
2023-03-08T07:27:00.929Z,2.73
2023-03-08T07:29:27.484Z,2.74
2023-03-08T07:31:54.077Z,2.74
2023-03-08T07:34:20.544Z,2.77
2023-03-08T07:36:47.110Z,2.77
2023-03-08T07:39:13.577Z,2.78
2023-03-08T07:41:40.064Z,2.79
2023-03-08T07:44:06.460Z,2.81
2023-03-08T07:46:32.977Z,2.85
2023-03-08T07:48:59.441Z,2.90
2023-03-08T07:51:26.274Z,2.95
2023-03-08T07:53:53.141Z,3.02
2023-03-08T07:56:19.706Z,3.09
2023-03-08T07:58:46.447Z,3.19
2023-03-08T08:01:14.432Z,3.26
2023-03-08T08:03:41.236Z,3.35
2023-03-08T08:06:08.271Z,3.42
2023-03-08T08:08:34.775Z,3.50
2023-03-08T08:11:01.595Z,3.57
2023-03-08T08:13:28.152Z,3.65
2023-03-08T08:16:01.972Z,3.69
2023-03-08T08:18:28.783Z,3.79
2023-03-08T08:21:06.948Z,3.83
2023-03-08T08:23:34.490Z,3.92
2023-03-08T08:26:04.200Z,3.98
2023-03-08T08:28:30.867Z,4.04
2023-03-08T08:30:57.308Z,4.09
2023-03-08T08:33:23.817Z,4.15
2023-03-08T08:35:50.552Z,4.21
2023-03-08T08:38:16.996Z,4.27
2023-03-08T08:40:43.656Z,4.32
2023-03-08T08:43:10.196Z,4.36
2023-03-08T08:45:36.766Z,4.43
2023-03-08T08:48:03.352Z,4.49
2023-03-08T08:50:29.905Z,4.53
2023-03-08T08:52:56.419Z,4.58
2023-03-08T08:55:22.886Z,4.64
2023-03-08T08:57:49.419Z,4.69
2023-03-08T09:00:16.422Z,4.73
2023-03-08T09:02:43.024Z,4.77
2023-03-08T09:05:10.002Z,4.80
2023-03-08T09:07:38.279Z,4.82
2023-03-08T09:10:06.503Z,4.85
2023-03-08T09:12:33.077Z,4.87
2023-03-08T09:14:59.537Z,4.87
2023-03-08T09:17:26.337Z,4.89
2023-03-08T09:19:52.820Z,4.90
2023-03-08T09:22:19.292Z,4.91
2023-03-08T09:24:45.934Z,4.93
2023-03-08T09:27:12.535Z,4.93
2023-03-08T09:29:39.081Z,4.94
2023-03-08T09:32:06.465Z,4.95
2023-03-08T09:34:33.341Z,4.97
2023-03-08T09:37:00.141Z,4.99
2023-03-08T09:39:27.485Z,5.00
2023-03-08T09:42:03.710Z,5.01
2023-03-08T09:44:45.398Z,5.03
2023-03-08T09:47:30.604Z,5.04
2023-03-08T09:50:12.346Z,5.05
2023-03-08T09:52:52.016Z,5.09
2023-03-08T09:55:32.105Z,5.05
2023-03-08T09:58:22.418Z,5.05
2023-03-08T10:00:49.095Z,5.08
2023-03-08T10:03:48.605Z,5.02
2023-03-08T10:06:44.235Z,5.02
2023-03-08T10:09:36.979Z,5.02
2023-03-08T10:12:41.687Z,5.04
2023-03-08T10:15:20.755Z,5.05
2023-03-08T10:17:57.374Z,5.08
2023-03-08T10:20:31.286Z,5.12
2023-03-08T10:23:00.741Z,5.16
2023-03-08T10:25:33.966Z,5.16
2023-03-08T10:28:03.441Z,5.20
2023-03-08T10:30:42.680Z,5.21
2023-03-08T10:33:12.294Z,5.26
2023-03-08T10:36:12.734Z,5.27
2023-03-08T10:38:39.587Z,5.34
2023-03-08T10:41:18.309Z,5.34
2023-03-08T10:43:47.963Z,5.40
2023-03-08T10:46:18.500Z,5.44
2023-03-08T10:48:45.853Z,5.51
2023-03-08T10:51:17.038Z,5.57
2023-03-08T10:53:57.259Z,5.63
2023-03-08T10:56:28.065Z,5.70
2023-03-08T10:58:56.277Z,5.77
2023-03-08T11:01:27.514Z,5.80
2023-03-08T11:04:13.734Z,5.84
2023-03-08T11:06:40.493Z,5.92
2023-03-08T11:09:27.719Z,5.97
2023-03-08T11:11:56.554Z,6.11
2023-03-08T11:14:24.616Z,6.24
2023-03-08T11:17:16.004Z,6.36
2023-03-08T11:20:00.129Z,6.53
2023-03-08T11:22:31.970Z,6.67
2023-03-08T11:25:21.222Z,6.85
2023-03-08T11:28:12.735Z,7.06
2023-03-08T11:31:12.579Z,7.25
2023-03-08T11:34:00.374Z,7.47
2023-03-08T11:36:38.309Z,7.63
2023-03-08T11:39:11.004Z,7.79
2023-03-08T11:41:49.825Z,7.82
2023-03-08T11:44:38.091Z,7.89
2023-03-08T11:47:39.880Z,7.88
2023-03-08T11:50:42.348Z,7.88
2023-03-08T11:53:23.963Z,7.87
2023-03-08T11:56:17.712Z,7.85
2023-03-08T11:58:54.293Z,7.84
2023-03-08T12:01:25.695Z,7.80
2023-03-08T12:03:56.027Z,7.74
2023-03-08T12:06:32.899Z,7.65
2023-03-08T12:09:26.235Z,7.63
2023-03-08T12:12:28.346Z,7.50
2023-03-08T12:15:23.355Z,7.45
2023-03-08T12:17:56.013Z,7.43
2023-03-08T12:20:23.519Z,7.40
2023-03-08T12:23:08.703Z,7.39
2023-03-08T12:25:40.581Z,7.38
2023-03-08T12:28:28.819Z,7.38
2023-03-08T12:31:27.418Z,7.45
2023-03-08T12:33:56.865Z,7.55
2023-03-08T12:36:37.411Z,7.58
2023-03-08T12:39:10.056Z,7.63
2023-03-08T12:41:36.758Z,7.67
2023-03-08T12:44:30.860Z,7.61
2023-03-08T12:47:16.082Z,7.57
2023-03-08T12:49:47.054Z,7.48
2023-03-08T12:52:19.508Z,7.38
2023-03-08T12:55:02.992Z,7.24
2023-03-08T12:57:34.071Z,7.16
2023-03-08T13:00:10.414Z,7.04
2023-03-08T13:02:36.806Z,6.96
2023-03-08T13:05:21.853Z,6.88
2023-03-08T13:08:15.154Z,6.74
2023-03-08T13:11:00.818Z,6.68
2023-03-08T13:13:48.885Z,6.65
2023-03-08T13:16:15.582Z,6.67
2023-03-08T13:19:28.905Z,6.62
2023-03-08T13:22:46.723Z,6.62
2023-03-08T13:25:28.175Z,6.59
2023-03-08T13:28:22.048Z,6.56
2023-03-08T13:30:58.205Z,6.56
2023-03-08T13:33:27.791Z,6.58
2023-03-08T13:35:59.861Z,6.55
2023-03-08T13:38:29.986Z,6.53
2023-03-08T13:40:58.452Z,6.47
2023-03-08T13:43:33.027Z,6.41
2023-03-08T13:46:05.922Z,6.34
2023-03-08T13:48:35.512Z,6.29
2023-03-08T13:51:03.737Z,6.22
2023-03-08T13:53:36.289Z,6.13
2023-03-08T13:56:05.913Z,6.07
2023-03-08T13:58:39.741Z,5.98
2023-03-08T14:01:17.414Z,5.91
2023-03-08T14:03:45.020Z,5.88
2023-03-08T14:06:19.569Z,5.82
2023-03-08T14:08:47.560Z,5.80
2023-03-08T14:11:23.283Z,5.74
2023-03-08T14:13:53.871Z,5.72
2023-03-08T14:16:41.974Z,5.64
2023-03-08T14:19:28.410Z,5.60
2023-03-08T14:22:00.035Z,5.58
2023-03-08T14:24:29.658Z,5.56
2023-03-08T14:27:04.971Z,5.51
2023-03-08T14:29:34.484Z,5.50
2023-03-08T14:32:10.251Z,5.50
2023-03-08T14:34:47.109Z,5.45
2023-03-08T14:37:26.187Z,5.40
2023-03-08T14:40:14.174Z,5.41
2023-03-08T14:42:44.191Z,5.38
2023-03-08T14:45:23.613Z,5.31
2023-03-08T14:47:58.966Z,5.30
2023-03-08T14:50:31.887Z,5.30
2023-03-08T14:52:59.665Z,5.30
2023-03-08T14:55:35.366Z,5.30
2023-03-08T14:58:13.721Z,5.28
2023-03-08T15:00:54.173Z,5.27
2023-03-08T15:03:20.721Z,5.29
2023-03-08T15:05:47.316Z,5.28
2023-03-08T15:08:16.821Z,5.27
2023-03-08T15:10:44.211Z,5.26
2023-03-08T15:13:18.492Z,5.24
2023-03-08T15:15:45.636Z,5.24
2023-03-08T15:18:12.194Z,5.24
2023-03-08T15:20:44.616Z,5.21
2023-03-08T15:23:19.383Z,5.21
2023-03-08T15:25:45.896Z,5.24
2023-03-08T15:28:17.983Z,5.24
2023-03-08T15:30:44.903Z,5.30
2023-03-08T15:33:11.510Z,5.33
2023-03-08T15:35:39.115Z,5.34
2023-03-08T15:38:06.138Z,5.37
2023-03-08T15:40:35.665Z,5.38
2023-03-08T15:43:02.503Z,5.40
2023-03-08T15:45:29.157Z,5.40
2023-03-08T15:48:00.639Z,5.39
2023-03-08T15:50:28.079Z,5.38
2023-03-08T15:52:55.618Z,5.37
2023-03-08T15:55:24.099Z,5.33
2023-03-08T15:57:50.951Z,5.30
2023-03-08T16:00:19.668Z,5.26
2023-03-08T16:02:46.645Z,5.22
2023-03-08T16:05:14.519Z,5.18
2023-03-08T16:07:41.444Z,5.15
2023-03-08T16:10:14.507Z,5.09
2023-03-08T16:12:41.158Z,5.07
2023-03-08T16:15:08.508Z,5.05
2023-03-08T16:17:35.400Z,5.01
2023-03-08T16:20:05.724Z,4.99
2023-03-08T16:22:33.791Z,4.95
2023-03-08T16:25:00.853Z,4.95
2023-03-08T16:27:30.725Z,4.92
2023-03-08T16:29:57.386Z,4.94
2023-03-08T16:32:24.049Z,4.93
2023-03-08T16:34:51.189Z,4.92
2023-03-08T16:37:19.547Z,4.89
2023-03-08T16:39:48.877Z,4.87
2023-03-08T16:42:15.953Z,4.85
2023-03-08T16:44:49.314Z,4.79
2023-03-08T16:47:15.755Z,4.77
2023-03-08T16:49:42.279Z,4.72
2023-03-08T16:52:08.812Z,4.67
2023-03-08T16:54:35.569Z,4.63
2023-03-08T16:57:17.811Z,4.60
2023-03-08T16:59:45.110Z,4.57
2023-03-08T17:02:17.759Z,4.54
2023-03-08T17:04:45.779Z,4.51
2023-03-08T17:07:12.725Z,4.51
2023-03-08T17:09:39.902Z,4.48
2023-03-08T17:12:08.709Z,4.44
2023-03-08T17:14:35.459Z,4.42
2023-03-08T17:17:02.436Z,4.41
2023-03-08T17:19:28.942Z,4.38
2023-03-08T17:21:55.766Z,4.36
2023-03-08T17:24:22.697Z,4.35
2023-03-08T17:26:52.729Z,4.34
2023-03-08T17:29:19.773Z,4.33
2023-03-08T17:31:47.094Z,4.32
2023-03-08T17:34:14.392Z,4.32
2023-03-08T17:36:41.309Z,4.29
2023-03-08T17:39:07.977Z,4.28
2023-03-08T17:41:35.648Z,4.25
2023-03-08T17:44:02.232Z,4.22
2023-03-08T17:46:29.039Z,4.20
2023-03-08T17:48:56.308Z,4.15
2023-03-08T17:51:26.210Z,4.12
2023-03-08T17:53:53.095Z,4.09
2023-03-08T17:56:22.382Z,4.06
2023-03-08T17:58:49.516Z,4.03
2023-03-08T18:01:17.750Z,3.99
2023-03-08T18:03:44.716Z,3.98
2023-03-08T18:06:21.640Z,3.94
2023-03-08T18:08:48.062Z,3.93
2023-03-08T18:11:14.412Z,3.91
2023-03-08T18:13:41.095Z,3.88
2023-03-08T18:16:08.078Z,3.87
2023-03-08T18:18:34.785Z,3.87
2023-03-08T18:21:12.687Z,3.84
2023-03-08T18:23:41.791Z,3.82
2023-03-08T18:26:10.097Z,3.81
2023-03-08T18:28:36.604Z,3.80
2023-03-08T18:31:08.287Z,3.77
2023-03-08T18:33:35.014Z,3.77
2023-03-08T18:36:01.687Z,3.77
2023-03-08T18:38:28.160Z,3.77
2023-03-08T18:40:54.652Z,3.76
2023-03-08T18:43:21.166Z,3.75
2023-03-08T18:45:52.924Z,3.73
2023-03-08T18:48:20.520Z,3.73
2023-03-08T18:50:47.371Z,3.73
2023-03-08T18:53:15.684Z,3.72
2023-03-08T18:58:58.996Z,3.68
2023-03-08T19:01:26.221Z,3.66
2023-03-08T19:03:52.781Z,3.65
2023-03-08T19:06:19.381Z,3.64
2023-03-08T19:08:45.868Z,3.61
2023-03-08T19:11:19.730Z,3.58
2023-03-08T19:13:47.807Z,3.57
2023-03-08T19:16:25.873Z,3.54
2023-03-08T19:18:55.229Z,3.55
2023-03-08T19:21:25.299Z,3.55
2023-03-08T19:23:52.321Z,3.55
2023-03-08T19:26:36.917Z,3.53
2023-03-08T19:29:11.739Z,3.51
2023-03-08T19:31:42.029Z,3.48
2023-03-08T19:34:10.384Z,3.47
2023-03-08T19:36:37.820Z,3.47
2023-03-08T19:39:07.186Z,3.44
2023-03-08T19:41:34.324Z,3.44
2023-03-08T19:44:01.194Z,3.42
2023-03-08T19:46:27.727Z,3.40
2023-03-08T19:48:55.115Z,3.39
2023-03-08T19:51:21.710Z,3.37
2023-03-08T19:53:48.229Z,3.35
2023-03-08T19:56:18.773Z,3.33
2023-03-08T19:58:46.650Z,3.34
2023-03-08T20:01:15.790Z,3.33
2023-03-08T20:03:42.655Z,3.32
2023-03-08T20:06:10.118Z,3.31
2023-03-08T20:08:38.266Z,3.32
2023-03-08T20:11:05.247Z,3.34
2023-03-08T20:13:32.033Z,3.34
2023-03-08T20:15:58.635Z,3.35
2023-03-08T20:18:26.429Z,3.37
2023-03-08T20:20:53.230Z,3.37
2023-03-08T20:23:19.759Z,3.37
2023-03-08T20:25:46.201Z,3.36
2023-03-08T20:28:13.070Z,3.36
2023-03-08T20:30:39.887Z,3.35
2023-03-08T20:33:06.476Z,3.31
2023-03-08T20:35:33.344Z,3.32
2023-03-08T20:37:59.871Z,3.30
2023-03-08T20:40:26.344Z,3.28
2023-03-08T20:42:57.719Z,3.28
2023-03-08T20:45:25.648Z,3.24
2023-03-08T20:47:54.682Z,3.24
2023-03-08T20:50:22.438Z,3.23
2023-03-08T20:52:49.022Z,3.21
2023-03-08T20:55:16.160Z,3.21
2023-03-08T20:57:43.229Z,3.20
2023-03-08T21:00:12.003Z,3.18
2023-03-08T21:02:38.729Z,3.18
2023-03-08T21:05:06.494Z,3.17
2023-03-08T21:07:33.627Z,3.18
2023-03-08T21:10:00.154Z,3.18
2023-03-08T21:12:26.607Z,3.19
2023-03-08T21:14:53.987Z,3.19
2023-03-08T21:17:21.946Z,3.21
2023-03-08T21:19:49.175Z,3.21
2023-03-08T21:22:15.719Z,3.23
2023-03-08T21:24:42.231Z,3.25
2023-03-08T21:27:08.687Z,3.26
2023-03-08T21:29:35.203Z,3.26
2023-03-08T21:32:01.734Z,3.28
2023-03-08T21:34:28.193Z,3.28
2023-03-08T21:36:54.873Z,3.28
2023-03-08T21:39:21.452Z,3.29
2023-03-08T21:41:49.027Z,3.30
2023-03-08T21:44:18.089Z,3.30
2023-03-08T21:46:46.423Z,3.31
2023-03-08T21:49:18.632Z,3.29
2023-03-08T21:51:45.361Z,3.33
2023-03-08T21:54:12.079Z,3.33
2023-03-08T21:56:38.765Z,3.34
2023-03-08T21:59:05.530Z,3.37
2023-03-08T22:01:33.065Z,3.38
2023-03-08T22:04:00.749Z,3.41
2023-03-08T22:06:28.083Z,3.43
2023-03-08T22:08:54.840Z,3.44
2023-03-08T22:11:22.701Z,3.45
2023-03-08T22:13:55.065Z,3.48
2023-03-08T22:16:21.698Z,3.52
2023-03-08T22:18:51.252Z,3.54
2023-03-08T22:21:17.817Z,3.56
2023-03-08T22:23:44.391Z,3.59
2023-03-08T22:26:11.382Z,3.60
2023-03-08T22:28:38.067Z,3.62
2023-03-08T22:31:19.696Z,3.61
2023-03-08T22:33:46.925Z,3.65
2023-03-08T22:36:16.180Z,3.64
2023-03-08T22:38:43.290Z,3.68
2023-03-08T22:41:18.216Z,3.65
2023-03-08T22:43:46.066Z,3.67
2023-03-08T22:46:16.957Z,3.65
2023-03-08T22:48:45.585Z,3.63
2023-03-08T22:51:12.946Z,3.63
2023-03-08T22:53:40.656Z,3.62
2023-03-08T22:56:15.568Z,3.61
2023-03-08T22:58:42.352Z,3.61
2023-03-08T23:01:16.157Z,3.58
2023-03-08T23:03:43.861Z,3.59
2023-03-08T23:06:11.424Z,3.58
2023-03-08T23:08:38.541Z,3.59
2023-03-08T23:11:06.152Z,3.59
2023-03-08T23:13:34.506Z,3.59
2023-03-08T23:16:01.351Z,3.61
2023-03-08T23:18:28.108Z,3.60
2023-03-08T23:20:54.620Z,3.60
2023-03-08T23:23:25.018Z,3.60
2023-03-08T23:25:51.860Z,3.62
2023-03-08T23:28:19.263Z,3.61
2023-03-08T23:30:45.766Z,3.62
2023-03-08T23:33:12.324Z,3.62
2023-03-08T23:35:38.884Z,3.60
2023-03-08T23:38:05.477Z,3.59
2023-03-08T23:40:32.052Z,3.59
2023-03-08T23:42:58.652Z,3.58
2023-03-08T23:45:25.335Z,3.57
2023-03-08T23:47:51.911Z,3.57
2023-03-08T23:50:18.504Z,3.56
2023-03-08T23:52:45.041Z,3.56
2023-03-08T23:55:11.949Z,3.56
2023-03-08T23:57:38.451Z,3.56
