createdAt,value
2018-11-07T00:02:24.529Z,96.40
2018-11-07T00:04:52.789Z,96.50
2018-11-07T00:07:20.939Z,96.50
2018-11-07T00:09:49.082Z,96.60
2018-11-07T00:12:17.218Z,96.80
2018-11-07T00:14:45.376Z,97.00
2018-11-07T00:17:13.598Z,96.90
2018-11-07T00:19:41.814Z,97.00
2018-11-07T00:22:09.937Z,97.10
2018-11-07T00:24:38.057Z,97.00
2018-11-07T00:27:06.218Z,97.10
2018-11-07T00:29:34.385Z,96.90
2018-11-07T00:32:02.522Z,97.00
2018-11-07T00:34:30.662Z,97.00
2018-11-07T00:36:58.818Z,97.30
2018-11-07T00:39:26.954Z,96.90
2018-11-07T00:41:55.132Z,96.90
2018-11-07T00:44:23.291Z,97.00
2018-11-07T00:46:51.437Z,96.90
2018-11-07T00:49:19.589Z,96.90
2018-11-07T00:51:47.742Z,96.80
2018-11-07T00:54:15.886Z,96.80
2018-11-07T00:56:44.029Z,96.80
2018-11-07T00:59:12.174Z,96.80
2018-11-07T01:01:40.311Z,96.70
2018-11-07T01:04:08.452Z,96.60
2018-11-07T01:06:36.604Z,96.80
2018-11-07T01:09:09.145Z,96.40
2018-11-07T01:11:37.267Z,96.30
2018-11-07T01:14:05.497Z,96.30
2018-11-07T01:16:33.675Z,96.40
2018-11-07T01:19:01.773Z,96.30
2018-11-07T01:21:29.935Z,96.20
2018-11-07T01:23:58.069Z,96.30
2018-11-07T01:26:26.249Z,96.30
2018-11-07T01:28:54.418Z,96.20
2018-11-07T01:31:22.530Z,96.20
2018-11-07T01:33:50.678Z,96.20
2018-11-07T01:36:18.828Z,96.20
2018-11-07T01:38:46.979Z,96.30
2018-11-07T01:41:15.141Z,96.30
2018-11-07T01:43:43.312Z,96.30
2018-11-07T01:46:11.477Z,96.30
2018-11-07T01:48:39.686Z,96.30
2018-11-07T01:51:08.002Z,96.40
2018-11-07T01:53:36.157Z,96.50
2018-11-07T01:56:04.322Z,96.60
2018-11-07T01:58:32.450Z,96.70
2018-11-07T02:01:00.593Z,96.70
2018-11-07T02:03:28.755Z,96.80
2018-11-07T02:05:56.882Z,96.40
2018-11-07T02:08:30.547Z,96.60
2018-11-07T02:10:59.138Z,96.70
2018-11-07T02:13:27.309Z,96.60
2018-11-07T02:15:55.532Z,96.60
2018-11-07T02:18:23.697Z,96.60
2018-11-07T02:20:51.885Z,97.00
2018-11-07T02:23:20.018Z,96.90
2018-11-07T02:25:48.370Z,97.00
2018-11-07T02:28:16.498Z,97.10
2018-11-07T02:30:44.662Z,97.10
2018-11-07T02:33:12.842Z,97.10
2018-11-07T02:35:40.956Z,97.10
2018-11-07T02:38:09.126Z,97.10
2018-11-07T02:40:37.253Z,97.10
2018-11-07T02:43:05.466Z,97.10
2018-11-07T02:45:33.598Z,97.10
2018-11-07T02:48:01.737Z,97.00
2018-11-07T02:50:29.862Z,96.90
2018-11-07T02:52:57.997Z,96.90
2018-11-07T02:55:26.157Z,96.90
2018-11-07T02:57:54.297Z,97.10
2018-11-07T03:00:22.428Z,97.20
2018-11-07T03:02:50.585Z,97.30
2018-11-07T03:05:18.710Z,97.20
2018-11-07T03:07:46.825Z,97.00
2018-11-07T03:10:15.074Z,96.90
2018-11-07T03:12:43.103Z,96.90
2018-11-07T03:15:11.295Z,96.90
2018-11-07T03:17:39.433Z,96.90
2018-11-07T03:20:09.890Z,97.00
2018-11-07T03:22:38.165Z,96.90
2018-11-07T03:25:06.546Z,96.90
2018-11-07T03:27:34.901Z,96.90
2018-11-07T03:30:03.073Z,97.10
2018-11-07T03:32:31.280Z,97.30
2018-11-07T03:34:59.421Z,97.70
2018-11-07T03:37:27.550Z,97.60
2018-11-07T03:39:55.774Z,97.60
2018-11-07T03:42:23.898Z,97.60
2018-11-07T03:44:52.055Z,97.60
2018-11-07T03:47:20.181Z,97.60
2018-11-07T03:49:48.315Z,97.60
2018-11-07T03:52:16.495Z,97.60
2018-11-07T03:54:44.649Z,97.90
2018-11-07T03:57:12.777Z,97.60
2018-11-07T03:59:40.931Z,97.90
2018-11-07T04:02:09.062Z,97.50
2018-11-07T04:04:37.220Z,97.30
2018-11-07T04:07:05.830Z,97.30
2018-11-07T04:09:34.027Z,97.40
2018-11-07T04:12:02.146Z,97.30
2018-11-07T04:14:30.276Z,97.60
2018-11-07T04:16:58.425Z,97.30
2018-11-07T04:19:26.566Z,97.30
2018-11-07T04:21:54.749Z,97.30
2018-11-07T04:24:22.905Z,97.40
2018-11-07T04:26:51.066Z,97.50
2018-11-07T04:29:19.217Z,97.50
2018-11-07T04:31:47.371Z,97.50
2018-11-07T04:34:15.503Z,97.40
2018-11-07T04:36:43.640Z,97.40
2018-11-07T04:39:11.859Z,97.30
2018-11-07T04:41:39.925Z,97.30
2018-11-07T04:44:08.074Z,97.30
2018-11-07T04:46:36.238Z,97.30
2018-11-07T04:49:04.631Z,97.30
2018-11-07T04:51:32.786Z,97.30
2018-11-07T04:54:00.942Z,97.30
2018-11-07T04:56:29.069Z,97.30
2018-11-07T04:58:57.238Z,97.30
2018-11-07T05:01:25.363Z,97.30
2018-11-07T05:03:53.493Z,97.40
2018-11-07T05:06:21.642Z,97.40
2018-11-07T05:08:49.855Z,97.40
2018-11-07T05:11:17.909Z,97.30
2018-11-07T05:13:46.045Z,97.20
2018-11-07T05:16:14.195Z,97.30
2018-11-07T05:18:42.337Z,97.30
2018-11-07T05:21:10.496Z,97.30
2018-11-07T05:23:38.697Z,97.40
2018-11-07T05:26:06.919Z,97.50
2018-11-07T05:28:34.998Z,97.50
2018-11-07T05:31:03.146Z,97.40
2018-11-07T05:33:31.291Z,97.30
2018-11-07T05:35:59.440Z,97.30
2018-11-07T05:38:27.603Z,97.40
2018-11-07T05:40:55.808Z,97.40
2018-11-07T05:43:23.909Z,97.50
2018-11-07T05:45:52.033Z,97.50
2018-11-07T05:48:20.210Z,97.70
2018-11-07T05:50:48.347Z,97.70
2018-11-07T05:53:16.542Z,97.70
2018-11-07T05:55:44.675Z,97.80
2018-11-07T05:58:12.809Z,97.80
2018-11-07T06:00:41.038Z,97.90
2018-11-07T06:03:09.143Z,97.90
2018-11-07T06:05:37.333Z,97.80
2018-11-07T06:08:05.510Z,97.70
2018-11-07T06:10:33.690Z,97.60
2018-11-07T06:13:01.864Z,97.60
2018-11-07T06:15:29.998Z,97.50
2018-11-07T06:17:58.164Z,97.40
2018-11-07T06:20:26.283Z,97.30
2018-11-07T06:22:54.444Z,97.40
2018-11-07T06:25:22.606Z,97.40
2018-11-07T06:27:50.734Z,97.30
2018-11-07T06:30:18.914Z,97.20
2018-11-07T06:32:47.049Z,97.00
2018-11-07T06:35:15.206Z,97.00
2018-11-07T06:37:43.335Z,97.00
2018-11-07T06:40:12.216Z,97.00
2018-11-07T06:42:40.503Z,97.10
2018-11-07T06:45:09.474Z,97.30
2018-11-07T06:47:37.614Z,97.40
2018-11-07T06:50:09.542Z,97.50
2018-11-07T06:52:37.958Z,97.70
2018-11-07T06:55:06.803Z,97.80
2018-11-07T06:57:34.942Z,97.80
2018-11-07T07:00:03.210Z,97.90
2018-11-07T07:02:31.383Z,97.90
2018-11-07T07:04:59.537Z,97.90
2018-11-07T07:07:27.718Z,97.90
2018-11-07T07:09:55.862Z,97.90
2018-11-07T07:12:24.034Z,97.90
2018-11-07T07:14:52.200Z,97.90
2018-11-07T07:17:20.346Z,98.00
2018-11-07T07:19:48.633Z,98.00
2018-11-07T07:22:16.800Z,98.00
2018-11-07T07:24:45.107Z,98.00
2018-11-07T07:27:13.302Z,98.10
2018-11-07T07:29:41.423Z,98.10
2018-11-07T07:32:09.546Z,98.10
2018-11-07T07:34:37.703Z,98.10
2018-11-07T07:37:05.850Z,98.10
2018-11-07T07:39:34.002Z,98.10
2018-11-07T07:42:02.150Z,98.10
2018-11-07T07:44:30.308Z,98.30
2018-11-07T07:46:58.443Z,98.80
2018-11-07T07:49:26.649Z,99.20
2018-11-07T07:51:54.730Z,99.30
2018-11-07T07:54:22.866Z,99.40
2018-11-07T07:56:51.022Z,99.40
2018-11-07T07:59:19.138Z,99.40
2018-11-07T08:01:47.291Z,99.70
2018-11-07T08:04:15.491Z,99.90
2018-11-07T08:06:43.677Z,99.90
2018-11-07T08:09:13.237Z,99.90
2018-11-07T08:11:41.718Z,99.90
2018-11-07T08:14:10.279Z,99.90
2018-11-07T08:16:38.445Z,99.90
2018-11-07T08:19:07.243Z,98.60
2018-11-07T08:21:35.398Z,96.90
2018-11-07T08:24:03.572Z,95.70
2018-11-07T08:26:31.794Z,94.30
2018-11-07T08:29:00.142Z,93.40
2018-11-07T08:31:28.250Z,92.70
2018-11-07T08:33:56.742Z,91.70
2018-11-07T08:36:24.818Z,92.60
2018-11-07T08:38:52.956Z,90.60
2018-11-07T08:41:21.118Z,90.70
2018-11-07T08:43:49.240Z,87.70
2018-11-07T08:46:17.582Z,90.40
2018-11-07T08:48:45.746Z,90.50
2018-11-07T08:51:13.896Z,88.10
2018-11-07T08:53:42.038Z,84.80
2018-11-07T08:56:10.190Z,83.20
2018-11-07T08:58:38.352Z,82.00
2018-11-07T09:01:06.526Z,82.20
2018-11-07T09:03:34.637Z,84.00
2018-11-07T09:06:02.777Z,86.20
2018-11-07T09:08:30.969Z,86.00
2018-11-07T09:10:59.148Z,83.80
2018-11-07T09:13:27.318Z,82.30
2018-11-07T09:15:55.546Z,79.50
2018-11-07T09:18:23.650Z,77.30
2018-11-07T09:20:51.814Z,76.90
2018-11-07T09:23:19.964Z,75.60
2018-11-07T09:25:48.154Z,74.70
2018-11-07T09:28:16.335Z,74.20
2018-11-07T09:30:44.502Z,72.70
2018-11-07T09:33:12.632Z,72.30
2018-11-07T09:35:41.026Z,71.90
2018-11-07T09:38:09.179Z,71.50
2018-11-07T09:40:37.336Z,70.80
2018-11-07T09:43:05.566Z,70.20
2018-11-07T09:45:33.719Z,68.40
2018-11-07T09:48:01.938Z,68.10
2018-11-07T09:50:30.019Z,67.70
2018-11-07T09:52:58.194Z,66.50
2018-11-07T09:55:26.370Z,66.40
2018-11-07T09:57:54.554Z,65.40
2018-11-07T10:00:22.845Z,64.20
2018-11-07T10:02:50.997Z,63.40
2018-11-07T10:05:20.324Z,62.80
2018-11-07T10:07:48.553Z,61.70
2018-11-07T10:10:20.952Z,61.50
2018-11-07T10:12:49.349Z,61.40
2018-11-07T10:15:17.716Z,61.40
2018-11-07T10:17:45.928Z,61.40
2018-11-07T10:20:16.257Z,59.60
2018-11-07T10:22:44.889Z,59.50
2018-11-07T10:25:13.381Z,59.90
2018-11-07T10:27:42.002Z,59.60
2018-11-07T10:30:12.171Z,59.20
2018-11-07T10:32:40.820Z,59.20
2018-11-07T10:35:09.513Z,58.50
2018-11-07T10:37:37.746Z,58.40
2018-11-07T10:40:08.857Z,58.10
2018-11-07T10:42:37.048Z,58.60
2018-11-07T10:45:05.590Z,58.10
2018-11-07T10:47:33.751Z,58.10
2018-11-07T10:50:01.903Z,58.20
2018-11-07T10:52:30.062Z,58.00
2018-11-07T10:54:58.217Z,57.50
2018-11-07T10:57:26.393Z,57.30
2018-11-07T10:59:54.529Z,57.20
2018-11-07T11:02:28.077Z,57.40
2018-11-07T11:04:56.237Z,58.10
2018-11-07T11:07:24.343Z,58.70
2018-11-07T11:09:52.523Z,58.30
2018-11-07T11:12:20.670Z,58.40
2018-11-07T11:14:48.877Z,58.70
2018-11-07T11:17:17.011Z,58.70
2018-11-07T11:19:45.151Z,58.30
2018-11-07T11:22:13.295Z,58.10
2018-11-07T11:24:41.419Z,57.60
2018-11-07T11:27:09.577Z,57.80
2018-11-07T11:29:37.706Z,58.00
2018-11-07T11:32:05.896Z,58.40
2018-11-07T11:34:34.167Z,57.30
2018-11-07T11:37:02.194Z,57.30
2018-11-07T11:39:30.350Z,56.50
2018-11-07T11:41:58.539Z,56.70
2018-11-07T11:44:26.686Z,56.50
2018-11-07T11:46:54.822Z,56.20
2018-11-07T11:49:22.994Z,56.30
2018-11-07T11:51:51.131Z,55.80
2018-11-07T11:54:19.294Z,55.00
2018-11-07T11:56:47.456Z,55.00
2018-11-07T11:59:15.676Z,55.00
2018-11-07T12:01:43.756Z,55.20
2018-11-07T12:04:11.895Z,55.30
2018-11-07T12:06:40.062Z,55.60
2018-11-07T12:09:08.727Z,55.00
2018-11-07T12:11:36.894Z,55.40
2018-11-07T12:14:05.075Z,54.70
2018-11-07T12:16:33.242Z,54.60
2018-11-07T12:19:01.387Z,53.80
2018-11-07T12:21:29.546Z,53.70
2018-11-07T12:23:57.699Z,53.10
2018-11-07T12:26:25.943Z,53.30
2018-11-07T12:28:54.146Z,52.80
2018-11-07T12:31:22.279Z,53.10
2018-11-07T12:33:50.437Z,52.80
2018-11-07T12:36:18.650Z,52.70
2018-11-07T12:38:46.806Z,52.70
2018-11-07T12:41:14.961Z,52.70
2018-11-07T12:43:43.186Z,52.50
2018-11-07T12:46:11.314Z,52.60
2018-11-07T12:48:42.492Z,52.20
2018-11-07T12:51:10.750Z,52.50
2018-11-07T12:53:38.936Z,52.50
2018-11-07T12:56:07.117Z,51.80
2018-11-07T12:58:35.290Z,51.90
2018-11-07T13:01:03.443Z,51.50
2018-11-07T13:03:31.654Z,51.60
2018-11-07T13:05:59.803Z,53.70
2018-11-07T13:08:27.957Z,55.00
2018-11-07T13:10:56.126Z,54.90
2018-11-07T13:13:24.293Z,55.00
2018-11-07T13:15:52.445Z,55.00
2018-11-07T13:18:20.619Z,55.00
2018-11-07T13:20:48.800Z,55.20
2018-11-07T13:23:16.968Z,55.60
2018-11-07T13:25:45.111Z,56.30
2018-11-07T13:28:13.381Z,56.00
2018-11-07T13:30:41.472Z,56.20
2018-11-07T13:33:13.433Z,56.20
2018-11-07T13:35:41.647Z,56.10
2018-11-07T13:38:10.008Z,56.30
2018-11-07T13:40:37.994Z,56.60
2018-11-07T13:43:06.143Z,56.90
2018-11-07T13:45:34.302Z,57.50
2018-11-07T13:48:02.546Z,57.40
2018-11-07T13:50:30.715Z,58.30
2018-11-07T13:52:58.927Z,57.60
2018-11-07T13:55:27.055Z,58.50
2018-11-07T13:57:55.201Z,58.30
2018-11-07T14:00:23.856Z,58.50
2018-11-07T14:02:53.038Z,58.80
2018-11-07T14:05:21.212Z,58.50
2018-11-07T14:07:49.323Z,58.40
2018-11-07T14:10:20.927Z,59.20
2018-11-07T14:12:49.305Z,59.60
2018-11-07T14:15:17.461Z,59.90
2018-11-07T14:17:45.954Z,61.00
2018-11-07T14:20:14.170Z,61.10
2018-11-07T14:22:42.474Z,61.40
2018-11-07T14:25:11.267Z,62.20
2018-11-07T14:27:39.571Z,62.80
2018-11-07T14:30:09.952Z,63.40
2018-11-07T14:32:41.173Z,64.20
2018-11-07T14:35:09.370Z,65.20
2018-11-07T14:37:37.531Z,66.10
2018-11-07T14:40:06.029Z,67.00
2018-11-07T14:42:34.246Z,67.70
2018-11-07T14:45:02.410Z,68.40
2018-11-07T14:47:30.575Z,69.00
2018-11-07T14:49:58.734Z,70.00
2018-11-07T14:52:26.904Z,71.60
2018-11-07T14:54:55.088Z,71.60
2018-11-07T14:57:23.254Z,72.70
2018-11-07T14:59:51.428Z,73.50
2018-11-07T15:02:19.599Z,74.90
2018-11-07T15:04:47.762Z,76.00
2018-11-07T15:07:15.939Z,76.80
2018-11-07T15:09:44.099Z,77.90
2018-11-07T15:12:12.245Z,79.00
2018-11-07T15:14:40.412Z,79.60
2018-11-07T15:17:08.655Z,80.30
2018-11-07T15:19:36.825Z,81.10
2018-11-07T15:22:05.337Z,81.60
2018-11-07T15:24:33.521Z,82.30
2018-11-07T15:27:01.702Z,82.50
2018-11-07T15:29:29.849Z,83.10
2018-11-07T15:31:58.004Z,83.20
2018-11-07T15:34:26.190Z,83.50
2018-11-07T15:36:54.334Z,84.60
2018-11-07T15:39:22.437Z,85.50
2018-11-07T15:41:50.599Z,86.60
2018-11-07T15:44:18.754Z,87.50
2018-11-07T15:46:46.908Z,88.50
2018-11-07T15:49:15.103Z,88.60
2018-11-07T15:51:43.295Z,88.60
2018-11-07T15:54:11.418Z,88.90
2018-11-07T15:56:39.557Z,89.10
2018-11-07T15:59:07.718Z,89.80
2018-11-07T16:01:35.874Z,90.00
2018-11-07T16:04:04.032Z,90.60
2018-11-07T16:06:32.225Z,90.60
2018-11-07T16:09:00.475Z,90.90
2018-11-07T16:11:29.730Z,91.10
2018-11-07T16:13:57.910Z,91.20
2018-11-07T16:16:26.902Z,91.50
2018-11-07T16:18:55.090Z,91.70
2018-11-07T16:21:23.401Z,91.90
2018-11-07T16:23:51.891Z,91.80
2018-11-07T16:26:20.147Z,92.00
2018-11-07T16:28:48.367Z,92.20
2018-11-07T16:31:16.460Z,92.50
2018-11-07T16:33:44.574Z,92.70
2018-11-07T16:36:12.804Z,92.90
2018-11-07T16:38:41.015Z,92.80
2018-11-07T16:41:09.163Z,93.00
2018-11-07T16:43:37.259Z,93.40
2018-11-07T16:46:05.389Z,93.30
2018-11-07T16:48:33.759Z,93.30
2018-11-07T16:51:01.864Z,93.30
2018-11-07T16:53:30.039Z,93.40
2018-11-07T16:55:58.453Z,93.80
2018-11-07T16:58:26.611Z,94.00
2018-11-07T17:00:54.747Z,94.20
2018-11-07T17:03:22.878Z,94.40
2018-11-07T17:05:51.081Z,94.40
2018-11-07T17:08:19.409Z,94.30
2018-11-07T17:10:47.532Z,94.40
2018-11-07T17:13:15.678Z,94.40
2018-11-07T17:15:43.817Z,94.40
2018-11-07T17:18:12.006Z,94.40
2018-11-07T17:20:45.208Z,94.50
2018-11-07T17:23:18.528Z,94.50
2018-11-07T17:25:41.440Z,94.40
2018-11-07T17:28:09.611Z,94.40
2018-11-07T17:30:37.730Z,94.60
2018-11-07T17:33:05.853Z,94.90
2018-11-07T17:35:34.014Z,94.90
2018-11-07T17:38:02.159Z,95.00
2018-11-07T17:40:30.305Z,95.00
2018-11-07T17:42:58.480Z,95.10
2018-11-07T17:45:26.629Z,95.20
2018-11-07T17:47:54.853Z,95.30
2018-11-07T17:50:23.450Z,95.30
2018-11-07T17:52:52.413Z,95.60
2018-11-07T17:55:27.078Z,95.50
2018-11-07T17:57:55.462Z,95.80
2018-11-07T18:00:28.954Z,95.80
2018-11-07T18:02:57.137Z,95.80
2018-11-07T18:05:25.317Z,95.50
2018-11-07T18:07:53.602Z,95.50
2018-11-07T18:10:21.969Z,96.00
2018-11-07T18:12:51.768Z,96.00
2018-11-07T18:15:20.173Z,95.90
2018-11-07T18:17:48.699Z,95.80
2018-11-07T18:20:17.813Z,95.70
2018-11-07T18:22:46.285Z,95.70
2018-11-07T18:25:15.350Z,95.70
2018-11-07T18:27:43.589Z,95.80
2018-11-07T18:30:13.355Z,95.80
2018-11-07T18:32:42.125Z,96.00
2018-11-07T18:35:11.894Z,96.10
2018-11-07T18:37:40.126Z,96.20
2018-11-07T18:40:09.967Z,96.40
2018-11-07T18:42:38.333Z,96.30
2018-11-07T18:45:07.421Z,96.20
2018-11-07T18:47:35.716Z,96.10
2018-11-07T18:50:04.187Z,96.20
2018-11-07T18:52:32.333Z,96.20
2018-11-07T18:55:00.641Z,96.20
2018-11-07T18:57:28.936Z,96.20
2018-11-07T18:59:57.131Z,96.20
2018-11-07T19:02:25.282Z,96.30
2018-11-07T19:04:53.689Z,96.40
2018-11-07T19:07:22.053Z,96.40
2018-11-07T19:09:50.247Z,96.50
2018-11-07T19:12:18.460Z,96.90
2018-11-07T19:14:46.614Z,96.70
2018-11-07T19:17:14.780Z,96.90
2018-11-07T19:19:42.917Z,96.90
2018-11-07T19:22:11.064Z,97.00
2018-11-07T19:24:39.254Z,97.00
2018-11-07T19:27:07.437Z,97.00
2018-11-07T19:29:35.542Z,97.10
2018-11-07T19:32:03.774Z,97.50
2018-11-07T19:34:31.889Z,97.20
2018-11-07T19:37:00.027Z,97.20
2018-11-07T19:39:28.990Z,97.20
2018-11-07T19:41:57.146Z,97.30
2018-11-07T19:44:25.309Z,97.30
2018-11-07T19:46:53.471Z,97.40
2018-11-07T19:49:21.661Z,97.40
2018-11-07T19:51:49.823Z,97.50
2018-11-07T19:54:18.522Z,97.50
2018-11-07T19:56:47.212Z,97.50
2018-11-07T19:59:15.682Z,97.50
2018-11-07T20:01:45.207Z,97.50
2018-11-07T20:04:13.810Z,97.40
2018-11-07T20:06:41.940Z,97.30
2018-11-07T20:09:10.671Z,97.20
2018-11-07T20:11:38.957Z,97.10
2018-11-07T20:14:07.194Z,97.10
2018-11-07T20:16:35.424Z,97.10
2018-11-07T20:19:03.538Z,97.10
2018-11-07T20:21:31.738Z,97.30
2018-11-07T20:24:00.208Z,97.10
2018-11-07T20:26:28.366Z,97.10
2018-11-07T20:28:56.627Z,96.90
2018-11-07T20:31:24.859Z,96.80
2018-11-07T20:33:53.060Z,96.70
2018-11-07T20:36:21.198Z,96.70
2018-11-07T20:38:49.391Z,96.60
2018-11-07T20:41:17.660Z,96.50
2018-11-07T20:43:47.726Z,96.50
2018-11-07T20:46:15.927Z,96.40
2018-11-07T20:48:44.150Z,96.60
2018-11-07T20:51:12.326Z,96.10
2018-11-07T20:53:40.531Z,95.90
2018-11-07T20:56:08.694Z,96.00
2018-11-07T20:58:36.859Z,95.70
2018-11-07T21:01:05.105Z,95.70
2018-11-07T21:03:33.277Z,95.70
2018-11-07T21:06:01.488Z,95.80
2018-11-07T21:08:29.756Z,95.90
2018-11-07T21:10:57.945Z,95.90
2018-11-07T21:13:26.125Z,96.00
2018-11-07T21:15:54.329Z,96.00
2018-11-07T21:18:22.604Z,95.90
2018-11-07T21:20:50.738Z,96.00
2018-11-07T21:23:18.917Z,95.90
2018-11-07T21:25:47.046Z,95.90
2018-11-07T21:28:15.202Z,95.90
2018-11-07T21:30:43.350Z,95.90
2018-11-07T21:33:11.606Z,95.90
2018-11-07T21:35:39.752Z,95.90
2018-11-07T21:38:07.882Z,95.90
2018-11-07T21:40:36.025Z,95.90
2018-11-07T21:43:04.319Z,96.00
2018-11-07T21:45:32.385Z,96.10
2018-11-07T21:48:00.551Z,96.20
2018-11-07T21:50:28.690Z,96.30
2018-11-07T21:52:56.853Z,96.30
2018-11-07T21:55:24.983Z,96.30
2018-11-07T21:57:53.117Z,96.30
2018-11-07T22:00:21.261Z,96.30
2018-11-07T22:02:49.441Z,96.30
2018-11-07T22:05:18.065Z,96.20
2018-11-07T22:07:46.260Z,96.20
2018-11-07T22:10:18.570Z,96.20
2018-11-07T22:12:46.742Z,96.20
2018-11-07T22:15:14.874Z,96.20
2018-11-07T22:17:43.047Z,96.20
2018-11-07T22:20:17.045Z,96.20
2018-11-07T22:22:45.446Z,96.10
2018-11-07T22:25:13.605Z,96.10
2018-11-07T22:27:41.753Z,96.00
2018-11-07T22:30:11.508Z,96.00
2018-11-07T22:32:40.057Z,96.40
2018-11-07T22:35:09.787Z,96.10
2018-11-07T22:37:37.922Z,96.20
2018-11-07T22:40:07.427Z,96.20
2018-11-07T22:42:35.542Z,96.20
2018-11-07T22:45:03.690Z,96.20
2018-11-07T22:47:31.869Z,96.30
2018-11-07T22:50:00.027Z,96.30
2018-11-07T22:52:28.172Z,96.30
2018-11-07T22:54:56.317Z,96.30
2018-11-07T22:57:24.483Z,96.50
2018-11-07T22:59:52.655Z,96.10
2018-11-07T23:02:20.823Z,96.10
2018-11-07T23:04:48.987Z,96.10
2018-11-07T23:07:17.126Z,96.00
2018-11-07T23:09:45.263Z,96.00
2018-11-07T23:12:13.406Z,96.10
2018-11-07T23:14:41.564Z,96.30
2018-11-07T23:17:09.706Z,96.40
2018-11-07T23:19:37.865Z,96.30
2018-11-07T23:22:06.071Z,96.60
2018-11-07T23:24:34.208Z,96.20
2018-11-07T23:27:02.342Z,96.30
2018-11-07T23:29:30.487Z,96.70
2018-11-07T23:31:58.626Z,96.40
2018-11-07T23:34:26.778Z,96.50
2018-11-07T23:36:54.907Z,96.40
2018-11-07T23:39:23.167Z,96.30
2018-11-07T23:41:51.306Z,96.20
2018-11-07T23:44:19.459Z,96.10
2018-11-07T23:46:47.632Z,96.20
2018-11-07T23:49:15.757Z,96.20
2018-11-07T23:51:49.862Z,96.20
2018-11-07T23:54:19.574Z,96.20
2018-11-07T23:56:47.929Z,96.30
2018-11-07T23:59:16.062Z,96.40
