createdAt,value
2022-10-16T00:01:44.723Z,10.47
2022-10-16T00:04:11.798Z,10.20
2022-10-16T00:06:39.652Z,10.67
2022-10-16T00:09:07.292Z,10.50
2022-10-16T00:11:39.885Z,11.43
2022-10-16T00:14:14.699Z,10.67
2022-10-16T00:16:42.284Z,10.17
2022-10-16T00:19:12.433Z,10.43
2022-10-16T00:21:40.191Z,11.53
2022-10-16T00:24:10.094Z,10.80
2022-10-16T00:26:39.629Z,10.10
2022-10-16T00:29:09.171Z,11.70
2022-10-16T00:31:36.993Z,10.93
2022-10-16T00:34:04.409Z,10.53
2022-10-16T00:36:32.053Z,9.87
2022-10-16T00:41:34.880Z,10.47
2022-10-16T00:44:05.710Z,10.40
2022-10-16T00:46:43.858Z,10.57
2022-10-16T00:49:18.641Z,12.13
2022-10-16T00:51:52.654Z,10.47
2022-10-16T00:54:24.886Z,9.83
2022-10-16T00:56:52.619Z,11.27
2022-10-16T00:59:26.311Z,9.50
2022-10-16T01:01:55.051Z,9.53
2022-10-16T01:04:24.100Z,9.83
2022-10-16T01:07:25.798Z,9.50
2022-10-16T01:10:09.140Z,8.00
2022-10-16T01:12:47.919Z,9.10
2022-10-16T01:15:52.097Z,9.70
2022-10-16T01:18:41.145Z,8.57
2022-10-16T01:21:19.010Z,9.47
2022-10-16T01:24:13.385Z,9.70
2022-10-16T01:27:00.991Z,9.83
2022-10-16T01:29:36.505Z,11.20
2022-10-16T01:32:16.657Z,11.33
2022-10-16T01:34:54.984Z,10.17
2022-10-16T01:37:36.101Z,10.10
2022-10-16T01:40:11.695Z,11.20
2022-10-16T01:42:52.820Z,11.27
2022-10-16T01:45:21.295Z,11.33
2022-10-16T01:47:51.210Z,10.30
2022-10-16T01:50:21.160Z,9.00
2022-10-16T01:52:52.715Z,9.40
2022-10-16T01:55:35.373Z,8.80
2022-10-16T01:58:04.485Z,10.33
2022-10-16T02:00:32.620Z,9.80
2022-10-16T02:03:03.892Z,9.77
2022-10-16T02:05:40.090Z,9.53
2022-10-16T02:08:07.146Z,9.03
2022-10-16T02:10:36.934Z,9.23
2022-10-16T02:13:19.226Z,8.97
2022-10-16T02:15:46.230Z,9.90
2022-10-16T02:18:13.365Z,9.50
2022-10-16T02:21:05.201Z,9.50
2022-10-16T02:23:56.190Z,8.43
2022-10-16T02:26:53.045Z,9.00
2022-10-16T02:29:27.409Z,9.43
2022-10-16T02:32:01.872Z,8.33
2022-10-16T02:34:31.790Z,8.97
2022-10-16T02:37:01.979Z,8.37
2022-10-16T02:39:31.205Z,8.67
2022-10-16T02:41:58.151Z,8.07
2022-10-16T02:44:24.995Z,7.90
2022-10-16T02:46:51.943Z,8.93
2022-10-16T02:49:19.985Z,9.40
2022-10-16T02:51:46.910Z,11.10
2022-10-16T02:54:14.220Z,10.40
2022-10-16T02:56:41.187Z,11.07
2022-10-16T02:59:08.117Z,11.93
2022-10-16T03:01:36.601Z,11.07
2022-10-16T03:04:04.075Z,12.63
2022-10-16T03:06:30.984Z,11.93
2022-10-16T03:08:57.860Z,11.50
2022-10-16T03:11:24.810Z,11.60
2022-10-16T03:13:51.719Z,11.13
2022-10-16T03:16:18.819Z,12.23
2022-10-16T03:18:50.890Z,11.97
2022-10-16T03:21:17.995Z,12.10
2022-10-16T03:23:44.941Z,13.20
2022-10-16T03:26:11.866Z,11.30
2022-10-16T03:28:38.809Z,11.53
2022-10-16T03:31:05.984Z,13.37
2022-10-16T03:33:32.897Z,11.93
2022-10-16T03:36:00.190Z,12.73
2022-10-16T03:38:27.340Z,13.10
2022-10-16T03:40:54.544Z,13.37
2022-10-16T03:43:21.542Z,13.13
2022-10-16T03:45:48.494Z,14.13
2022-10-16T03:48:15.361Z,15.20
2022-10-16T03:50:42.553Z,15.00
2022-10-16T03:53:09.493Z,14.27
2022-10-16T03:55:36.769Z,14.43
2022-10-16T03:58:03.765Z,14.13
2022-10-16T04:00:30.684Z,14.10
2022-10-16T04:02:57.617Z,16.33
2022-10-16T04:05:24.588Z,14.40
2022-10-16T04:07:51.495Z,15.20
2022-10-16T04:10:18.769Z,14.50
2022-10-16T04:12:45.850Z,14.00
2022-10-16T04:15:13.169Z,13.63
2022-10-16T04:17:40.054Z,12.57
2022-10-16T04:20:08.199Z,11.77
2022-10-16T04:22:35.130Z,12.00
2022-10-16T04:25:01.989Z,11.17
2022-10-16T04:27:29.893Z,11.80
2022-10-16T04:29:56.910Z,12.43
2022-10-16T04:32:23.888Z,12.40
2022-10-16T04:34:50.747Z,14.20
2022-10-16T04:37:17.751Z,11.53
2022-10-16T04:39:44.725Z,11.30
2022-10-16T04:42:12.785Z,10.33
2022-10-16T04:44:39.644Z,10.13
2022-10-16T04:47:06.571Z,10.97
2022-10-16T04:49:33.465Z,9.00
2022-10-16T04:52:00.493Z,8.33
2022-10-16T04:54:27.441Z,10.80
2022-10-16T04:56:54.375Z,9.70
2022-10-16T04:59:24.551Z,9.17
2022-10-16T05:01:51.590Z,10.17
2022-10-16T05:04:18.736Z,9.47
2022-10-16T05:06:45.686Z,8.60
2022-10-16T05:09:12.653Z,7.70
2022-10-16T05:11:39.589Z,8.60
2022-10-16T05:14:06.529Z,9.97
2022-10-16T05:16:33.652Z,10.03
2022-10-16T05:19:26.731Z,11.80
2022-10-16T05:21:47.512Z,11.00
2022-10-16T05:24:15.459Z,11.07
2022-10-16T05:26:42.329Z,9.13
2022-10-16T05:29:10.651Z,11.33
2022-10-16T05:31:37.592Z,12.33
2022-10-16T05:34:04.590Z,12.50
2022-10-16T05:36:31.491Z,12.67
2022-10-16T05:38:58.411Z,13.50
2022-10-16T05:41:27.365Z,14.60
2022-10-16T05:43:54.879Z,12.30
2022-10-16T05:46:22.345Z,14.30
2022-10-16T05:48:49.288Z,14.60
2022-10-16T05:51:16.573Z,12.77
2022-10-16T05:56:13.970Z,12.60
2022-10-16T05:58:42.267Z,14.23
2022-10-16T06:01:13.990Z,11.10
2022-10-16T06:03:41.486Z,14.50
2022-10-16T06:06:14.704Z,12.80
2022-10-16T06:08:43.885Z,12.63
2022-10-16T06:11:18.248Z,13.00
2022-10-16T06:13:47.013Z,11.20
2022-10-16T06:16:14.592Z,12.23
2022-10-16T06:18:41.651Z,15.30
2022-10-16T06:21:27.657Z,12.83
2022-10-16T06:23:56.737Z,12.63
2022-10-16T06:26:27.380Z,15.30
2022-10-16T06:28:59.716Z,15.63
2022-10-16T06:31:30.325Z,14.27
2022-10-16T06:33:58.329Z,15.87
2022-10-16T06:36:26.713Z,16.43
2022-10-16T06:38:53.659Z,15.50
2022-10-16T06:41:23.484Z,14.40
2022-10-16T06:43:51.053Z,14.70
2022-10-16T06:46:22.655Z,12.83
2022-10-16T06:48:50.055Z,12.30
2022-10-16T06:51:21.107Z,13.83
2022-10-16T06:54:02.845Z,12.47
2022-10-16T06:56:32.790Z,13.23
2022-10-16T06:59:01.289Z,12.43
2022-10-16T07:01:28.617Z,13.57
2022-10-16T07:03:55.672Z,12.70
2022-10-16T07:06:25.461Z,15.33
2022-10-16T07:08:53.056Z,13.40
2022-10-16T07:11:24.005Z,11.00
2022-10-16T07:13:54.941Z,11.17
2022-10-16T07:16:33.271Z,12.77
2022-10-16T07:19:03.595Z,12.23
2022-10-16T07:21:37.509Z,12.00
2022-10-16T07:24:08.575Z,11.10
2022-10-16T07:26:38.024Z,13.40
2022-10-16T07:29:05.079Z,12.00
2022-10-16T07:31:32.611Z,13.23
2022-10-16T07:34:01.749Z,13.50
2022-10-16T07:36:29.028Z,12.83
2022-10-16T07:38:58.959Z,13.97
2022-10-16T07:41:28.396Z,13.30
2022-10-16T07:43:57.604Z,14.70
2022-10-16T07:46:24.926Z,13.87
2022-10-16T07:48:52.499Z,14.17
2022-10-16T07:51:23.550Z,13.20
2022-10-16T07:53:52.248Z,12.30
2022-10-16T07:56:21.633Z,12.03
2022-10-16T07:58:50.919Z,13.30
2022-10-16T08:01:19.428Z,14.20
2022-10-16T08:03:50.372Z,13.40
2022-10-16T08:06:22.050Z,12.00
2022-10-16T08:08:52.195Z,11.67
2022-10-16T08:11:19.292Z,12.50
2022-10-16T08:13:46.288Z,11.90
2022-10-16T08:16:13.392Z,11.07
2022-10-16T08:18:42.082Z,10.90
2022-10-16T08:21:20.167Z,10.70
2022-10-16T08:23:53.023Z,10.83
2022-10-16T08:26:24.454Z,10.10
2022-10-16T08:28:53.003Z,9.60
2022-10-16T08:31:20.180Z,10.10
2022-10-16T08:33:48.563Z,12.43
2022-10-16T08:36:17.123Z,12.53
2022-10-16T08:38:44.237Z,11.20
2022-10-16T08:41:54.350Z,10.90
2022-10-16T08:44:55.033Z,11.23
2022-10-16T08:47:42.785Z,11.47
2022-10-16T08:50:14.869Z,9.83
2022-10-16T08:52:44.725Z,11.00
2022-10-16T08:55:48.035Z,10.17
2022-10-16T08:58:29.459Z,10.27
2022-10-16T09:01:06.512Z,10.97
2022-10-16T09:04:23.746Z,10.03
2022-10-16T09:07:17.811Z,9.43
2022-10-16T09:10:05.927Z,9.00
2022-10-16T09:12:43.908Z,8.90
2022-10-16T09:15:37.631Z,8.63
2022-10-16T09:18:48.750Z,10.10
2022-10-16T09:21:23.131Z,9.40
2022-10-16T09:23:51.598Z,9.63
2022-10-16T09:26:21.058Z,10.33
2022-10-16T09:28:48.067Z,11.17
2022-10-16T09:31:21.109Z,11.53
2022-10-16T09:33:55.174Z,11.27
2022-10-16T09:36:25.093Z,8.67
2022-10-16T09:39:07.502Z,8.20
2022-10-16T09:41:39.491Z,9.80
2022-10-16T09:44:42.354Z,9.90
2022-10-16T09:47:28.163Z,8.63
2022-10-16T09:50:07.387Z,7.63
2022-10-16T09:52:34.951Z,7.40
2022-10-16T09:55:17.811Z,6.20
2022-10-16T09:57:55.073Z,7.57
2022-10-16T10:00:25.002Z,7.30
2022-10-16T10:05:26.882Z,6.30
2022-10-16T10:08:01.382Z,7.30
2022-10-16T10:10:32.191Z,6.83
2022-10-16T10:13:00.507Z,6.40
2022-10-16T10:15:34.963Z,7.00
2022-10-16T10:18:04.525Z,5.60
2022-10-16T10:20:35.646Z,5.60
2022-10-16T10:23:24.482Z,5.63
2022-10-16T10:26:09.202Z,5.27
2022-10-16T10:29:16.342Z,5.70
2022-10-16T10:32:06.475Z,6.13
2022-10-16T10:35:00.645Z,4.80
2022-10-16T10:37:56.691Z,4.90
2022-10-16T10:40:34.936Z,5.20
2022-10-16T10:43:54.170Z,5.10
2022-10-16T10:46:43.348Z,4.63
2022-10-16T10:49:41.735Z,4.20
2022-10-16T10:52:40.377Z,3.60
2022-10-16T10:55:20.656Z,3.83
2022-10-16T10:58:24.345Z,4.63
2022-10-16T11:01:11.436Z,4.90
2022-10-16T11:04:20.942Z,4.70
2022-10-16T11:07:01.057Z,4.00
2022-10-16T11:09:46.004Z,4.10
2022-10-16T11:12:25.527Z,4.27
2022-10-16T11:15:22.894Z,4.30
2022-10-16T11:17:59.079Z,4.47
2022-10-16T11:20:33.674Z,4.50
2022-10-16T11:23:24.794Z,4.17
2022-10-16T11:25:53.264Z,4.23
2022-10-16T11:28:57.789Z,4.10
2022-10-16T11:31:51.945Z,3.43
2022-10-16T11:34:37.778Z,3.23
2022-10-16T11:37:27.665Z,3.53
2022-10-16T11:40:03.723Z,3.37
2022-10-16T11:42:39.366Z,3.00
2022-10-16T11:45:35.047Z,2.60
2022-10-16T11:48:10.003Z,3.30
2022-10-16T11:50:55.534Z,2.40
2022-10-16T11:53:46.166Z,2.90
2022-10-16T11:56:17.866Z,2.80
2022-10-16T11:59:13.213Z,2.73
2022-10-16T12:01:52.736Z,2.90
2022-10-16T12:04:46.645Z,2.37
2022-10-16T12:07:21.159Z,2.73
2022-10-16T12:09:48.106Z,2.73
2022-10-16T12:12:37.322Z,2.80
2022-10-16T12:15:57.740Z,3.00
2022-10-16T12:18:26.063Z,2.37
2022-10-16T12:21:06.580Z,2.80
2022-10-16T12:23:39.276Z,2.43
2022-10-16T12:26:07.140Z,2.77
2022-10-16T12:28:35.343Z,2.60
2022-10-16T12:31:09.811Z,2.30
2022-10-16T12:33:41.561Z,2.57
2022-10-16T12:36:35.635Z,2.70
2022-10-16T12:39:04.219Z,2.67
2022-10-16T12:41:41.160Z,2.30
2022-10-16T12:44:25.362Z,2.40
2022-10-16T12:46:52.271Z,3.30
2022-10-16T12:49:30.228Z,2.93
2022-10-16T12:51:58.037Z,2.70
2022-10-16T12:54:36.981Z,2.40
2022-10-16T12:57:31.178Z,2.80
2022-10-16T13:00:23.064Z,2.30
2022-10-16T13:03:23.937Z,2.07
2022-10-16T13:06:09.363Z,2.20
2022-10-16T13:08:50.992Z,2.87
2022-10-16T13:11:51.883Z,2.70
2022-10-16T13:15:07.949Z,2.30
2022-10-16T13:18:28.482Z,2.53
2022-10-16T13:21:07.518Z,2.60
2022-10-16T13:23:44.390Z,2.10
2022-10-16T13:26:40.513Z,2.10
2022-10-16T13:29:07.903Z,1.97
2022-10-16T13:31:35.407Z,2.03
2022-10-16T13:34:03.053Z,2.00
2022-10-16T13:36:53.813Z,2.37
2022-10-16T13:39:28.935Z,2.00
2022-10-16T13:42:09.129Z,2.20
2022-10-16T13:44:46.133Z,2.20
2022-10-16T13:47:26.503Z,2.60
2022-10-16T13:50:12.591Z,2.73
2022-10-16T13:52:40.146Z,2.30
2022-10-16T13:55:19.642Z,2.53
2022-10-16T13:57:46.593Z,2.80
2022-10-16T14:00:25.074Z,2.87
2022-10-16T14:03:00.040Z,2.20
2022-10-16T14:05:27.035Z,2.20
2022-10-16T14:07:56.188Z,1.90
2022-10-16T14:10:31.491Z,1.97
2022-10-16T14:13:03.485Z,2.07
2022-10-16T14:15:33.616Z,2.10
2022-10-16T14:18:01.217Z,1.93
2022-10-16T14:20:32.327Z,2.00
2022-10-16T14:23:04.537Z,2.27
2022-10-16T14:25:34.030Z,2.10
2022-10-16T14:28:11.232Z,2.13
2022-10-16T14:30:38.245Z,2.20
2022-10-16T14:33:26.729Z,2.07
2022-10-16T14:36:21.830Z,1.90
2022-10-16T14:39:08.096Z,1.90
2022-10-16T14:41:46.134Z,1.87
2022-10-16T14:44:14.189Z,2.10
2022-10-16T14:46:44.084Z,1.97
2022-10-16T14:49:10.928Z,2.10
2022-10-16T14:51:43.209Z,1.70
2022-10-16T14:54:12.074Z,2.40
2022-10-16T14:56:57.985Z,1.90
2022-10-16T14:59:40.456Z,1.83
2022-10-16T15:02:23.404Z,2.40
2022-10-16T15:04:51.080Z,1.83
2022-10-16T15:07:18.374Z,2.23
2022-10-16T15:09:49.021Z,2.33
2022-10-16T15:12:17.878Z,2.40
2022-10-16T15:14:45.114Z,3.07
2022-10-16T15:17:12.756Z,1.83
2022-10-16T15:19:39.770Z,2.63
2022-10-16T15:22:06.666Z,2.57
2022-10-16T15:24:33.616Z,3.43
2022-10-16T15:27:00.528Z,2.57
2022-10-16T15:29:27.517Z,2.10
2022-10-16T15:31:54.373Z,2.87
2022-10-16T15:34:21.467Z,2.40
2022-10-16T15:36:48.338Z,2.10
2022-10-16T15:39:18.717Z,2.40
2022-10-16T15:41:54.549Z,2.70
2022-10-16T15:44:24.092Z,2.20
2022-10-16T15:46:51.043Z,3.13
2022-10-16T15:49:18.000Z,2.90
2022-10-16T15:51:45.603Z,2.77
2022-10-16T15:54:12.579Z,6.40
2022-10-16T15:56:39.648Z,3.50
2022-10-16T15:59:06.898Z,3.23
2022-10-16T16:01:35.997Z,2.67
2022-10-16T16:04:11.022Z,3.87
2022-10-16T16:06:47.633Z,4.20
2022-10-16T16:09:16.119Z,4.07
2022-10-16T16:11:43.383Z,4.63
2022-10-16T16:14:15.264Z,4.60
2022-10-16T16:16:43.163Z,4.80
2022-10-16T16:19:11.825Z,5.40
2022-10-16T16:21:39.745Z,3.93
2022-10-16T16:24:09.416Z,5.20
2022-10-16T16:26:40.668Z,5.40
2022-10-16T16:29:08.456Z,4.80
2022-10-16T16:31:35.940Z,5.10
2022-10-16T16:34:04.165Z,4.50
2022-10-16T16:36:31.170Z,4.33
2022-10-16T16:38:59.000Z,4.43
2022-10-16T16:41:29.510Z,4.27
2022-10-16T16:44:02.733Z,4.10
2022-10-16T16:46:29.662Z,4.33
2022-10-16T16:48:59.225Z,3.40
2022-10-16T16:51:26.327Z,3.90
2022-10-16T16:53:55.340Z,4.53
2022-10-16T16:56:24.914Z,4.27
2022-10-16T16:58:56.225Z,10.30
2022-10-16T17:01:25.921Z,19.70
2022-10-16T17:03:56.641Z,18.67
2022-10-16T17:06:27.516Z,34.00
2022-10-16T17:08:54.945Z,27.57
2022-10-16T17:11:28.286Z,22.10
2022-10-16T17:13:57.995Z,17.70
2022-10-16T17:16:32.242Z,19.33
2022-10-16T17:19:05.615Z,20.27
2022-10-16T17:21:33.184Z,16.57
2022-10-16T17:24:01.363Z,12.67
2022-10-16T17:26:29.040Z,5.47
2022-10-16T17:28:59.769Z,9.57
2022-10-16T17:31:37.585Z,11.00
2022-10-16T17:34:08.399Z,7.85
2022-10-16T17:36:37.887Z,7.20
2022-10-16T17:39:09.006Z,5.93
2022-10-16T17:41:37.767Z,5.00
2022-10-16T17:44:06.467Z,5.40
2022-10-16T17:46:37.000Z,6.10
2022-10-16T17:49:07.272Z,4.60
2022-10-16T17:51:34.370Z,5.47
2022-10-16T17:54:02.670Z,4.83
2022-10-16T17:56:31.370Z,4.50
2022-10-16T17:59:02.174Z,5.73
2022-10-16T18:01:33.519Z,5.57
2022-10-16T18:04:07.470Z,6.50
2022-10-16T18:06:35.783Z,5.40
2022-10-16T18:09:04.603Z,6.50
2022-10-16T18:11:31.707Z,9.10
2022-10-16T18:14:00.136Z,6.87
2022-10-16T18:16:30.946Z,7.03
2022-10-16T18:19:03.692Z,7.33
2022-10-16T18:21:31.705Z,9.33
2022-10-16T18:24:01.828Z,8.00
2022-10-16T18:26:30.728Z,11.60
2022-10-16T18:28:58.918Z,8.50
2022-10-16T18:31:26.759Z,9.10
2022-10-16T18:33:54.585Z,9.30
2022-10-16T18:36:34.371Z,7.80
2022-10-16T18:39:09.932Z,7.07
2022-10-16T18:41:39.845Z,8.20
2022-10-16T18:44:08.315Z,8.97
2022-10-16T18:46:35.393Z,7.17
2022-10-16T18:49:04.996Z,10.50
2022-10-16T18:51:35.118Z,9.10
2022-10-16T18:54:09.207Z,9.57
2022-10-16T18:56:36.995Z,9.80
2022-10-16T18:59:07.642Z,10.27
2022-10-16T19:01:36.749Z,9.57
2022-10-16T19:04:11.118Z,11.07
2022-10-16T19:06:45.431Z,20.67
2022-10-16T19:09:15.210Z,24.07
2022-10-16T19:11:42.501Z,17.07
2022-10-16T19:14:14.581Z,14.70
2022-10-16T19:16:43.228Z,14.20
2022-10-16T19:19:18.704Z,14.57
2022-10-16T19:21:48.966Z,14.40
2022-10-16T19:24:17.350Z,17.30
2022-10-16T19:26:46.261Z,14.53
2022-10-16T19:29:15.100Z,16.57
2022-10-16T19:31:42.283Z,24.70
2022-10-16T19:34:11.266Z,19.67
2022-10-16T19:36:40.120Z,17.77
2022-10-16T19:41:47.910Z,21.90
2022-10-16T19:44:17.805Z,19.93
2022-10-16T19:46:46.558Z,18.20
2022-10-16T19:49:18.483Z,15.63
2022-10-16T19:51:52.357Z,16.70
2022-10-16T19:54:19.896Z,15.90
2022-10-16T19:56:47.169Z,17.77
2022-10-16T19:59:20.416Z,18.30
2022-10-16T20:01:49.343Z,17.37
2022-10-16T20:04:21.882Z,17.60
2022-10-16T20:09:27.992Z,16.63
2022-10-16T20:11:54.925Z,16.33
2022-10-16T20:14:22.406Z,16.30
2022-10-16T20:16:49.324Z,15.03
2022-10-16T20:19:16.281Z,15.90
2022-10-16T20:21:43.348Z,15.67
2022-10-16T20:24:10.395Z,17.17
2022-10-16T20:26:37.941Z,14.77
2022-10-16T20:29:06.596Z,13.00
2022-10-16T20:31:35.099Z,13.20
2022-10-16T20:34:07.537Z,15.17
2022-10-16T20:36:36.731Z,14.77
2022-10-16T20:39:05.606Z,14.97
2022-10-16T20:41:32.796Z,14.77
2022-10-16T20:43:59.742Z,12.93
2022-10-16T20:46:28.578Z,12.77
2022-10-16T20:49:06.093Z,15.20
2022-10-16T20:51:38.847Z,16.30
2022-10-16T20:54:07.970Z,17.00
2022-10-16T20:56:37.776Z,16.80
2022-10-16T20:59:06.990Z,15.70
2022-10-16T21:01:36.552Z,17.60
2022-10-16T21:04:07.426Z,18.40
2022-10-16T21:06:38.365Z,17.50
2022-10-16T21:09:06.924Z,18.83
2022-10-16T21:11:36.609Z,17.77
2022-10-16T21:14:06.721Z,19.93
2022-10-16T21:16:34.597Z,19.67
2022-10-16T21:19:01.607Z,19.00
2022-10-16T21:21:36.251Z,18.97
2022-10-16T21:24:03.468Z,19.37
2022-10-16T21:26:31.841Z,17.63
2022-10-16T21:29:05.515Z,17.37
2022-10-16T21:31:33.577Z,16.40
2022-10-16T21:34:00.572Z,17.47
2022-10-16T21:36:29.380Z,17.40
2022-10-16T21:39:01.895Z,16.63
2022-10-16T21:41:29.928Z,14.27
2022-10-16T21:43:58.342Z,13.50
2022-10-16T21:46:30.042Z,15.37
2022-10-16T21:48:59.688Z,15.10
2022-10-16T21:51:40.182Z,16.80
2022-10-16T21:54:12.648Z,16.50
2022-10-16T21:56:39.989Z,20.20
2022-10-16T21:59:07.356Z,18.27
2022-10-16T22:01:34.584Z,18.30
2022-10-16T22:04:01.527Z,16.93
2022-10-16T22:06:29.511Z,16.60
2022-10-16T22:09:00.655Z,17.40
2022-10-16T22:11:38.240Z,18.50
2022-10-16T22:14:12.406Z,20.90
2022-10-16T22:16:39.702Z,18.87
2022-10-16T22:19:07.566Z,18.20
2022-10-16T22:21:37.604Z,18.70
2022-10-16T22:24:06.613Z,18.47
2022-10-16T22:26:35.658Z,16.70
2022-10-16T22:29:03.039Z,19.20
2022-10-16T22:31:30.041Z,18.23
2022-10-16T22:34:00.307Z,20.27
2022-10-16T22:36:28.041Z,21.17
2022-10-16T22:38:55.252Z,20.00
2022-10-16T22:41:24.889Z,20.73
2022-10-16T22:43:52.396Z,19.03
2022-10-16T22:46:29.050Z,19.57
2022-10-16T22:48:57.210Z,19.67
2022-10-16T22:51:27.101Z,20.03
2022-10-16T22:53:54.242Z,20.47
2022-10-16T22:56:22.176Z,23.37
2022-10-16T22:58:49.289Z,22.10
2022-10-16T23:01:28.241Z,23.60
2022-10-16T23:03:55.398Z,22.20
2022-10-16T23:06:22.476Z,21.17
2022-10-16T23:08:59.105Z,21.30
2022-10-16T23:11:28.131Z,21.47
2022-10-16T23:13:56.265Z,21.10
2022-10-16T23:16:23.875Z,24.60
2022-10-16T23:18:51.096Z,25.80
2022-10-16T23:21:24.677Z,24.00
2022-10-16T23:23:53.564Z,24.10
2022-10-16T23:26:24.696Z,23.20
2022-10-16T23:28:51.721Z,22.90
2022-10-16T23:31:19.685Z,24.47
2022-10-16T23:33:46.662Z,22.80
2022-10-16T23:36:18.098Z,24.03
2022-10-16T23:38:45.386Z,25.67
2022-10-16T23:41:14.246Z,24.67
2022-10-16T23:43:41.917Z,23.10
2022-10-16T23:46:11.401Z,26.00
2022-10-16T23:48:39.003Z,25.27
2022-10-16T23:51:07.837Z,25.90
2022-10-16T23:53:35.001Z,34.70
2022-10-16T23:56:02.256Z,34.30
2022-10-16T23:58:29.201Z,37.33
