createdAt,value
2018-03-31T00:00:31.710Z,8.57
2018-03-31T00:02:57.843Z,9.82
2018-03-31T00:05:24.118Z,8.45
2018-03-31T00:07:50.234Z,12.73
2018-03-31T00:10:16.399Z,14.93
2018-03-31T00:12:42.513Z,13.55
2018-03-31T00:15:09.422Z,12.25
2018-03-31T00:17:35.550Z,12.73
2018-03-31T00:20:01.728Z,13.82
2018-03-31T00:22:27.834Z,8.80
2018-03-31T00:24:53.984Z,13.07
2018-03-31T00:27:20.153Z,13.93
2018-03-31T00:29:46.298Z,13.43
2018-03-31T00:32:13.259Z,10.73
2018-03-31T00:34:39.369Z,10.65
2018-03-31T00:37:06.277Z,13.10
2018-03-31T00:39:32.416Z,11.68
2018-03-31T00:41:58.587Z,9.77
2018-03-31T00:44:24.693Z,8.93
2018-03-31T00:46:50.810Z,11.63
2018-03-31T00:49:17.044Z,7.45
2018-03-31T00:51:43.245Z,8.18
2018-03-31T00:54:09.427Z,6.20
2018-03-31T00:56:35.562Z,6.32
2018-03-31T00:59:02.444Z,7.20
2018-03-31T01:01:28.775Z,7.25
2018-03-31T01:03:54.900Z,7.00
2018-03-31T01:06:21.074Z,6.43
2018-03-31T01:08:47.387Z,7.03
2018-03-31T01:11:13.523Z,6.68
2018-03-31T01:13:39.696Z,8.82
2018-03-31T01:16:05.883Z,6.28
2018-03-31T01:18:32.035Z,6.30
2018-03-31T01:20:58.979Z,7.07
2018-03-31T01:23:25.146Z,6.03
2018-03-31T01:25:51.443Z,5.45
2018-03-31T01:28:18.328Z,6.78
2018-03-31T01:30:44.540Z,7.95
2018-03-31T01:33:10.739Z,5.80
2018-03-31T01:35:37.641Z,4.12
2018-03-31T01:38:03.842Z,5.62
2018-03-31T01:40:30.052Z,6.90
2018-03-31T01:42:56.244Z,6.37
2018-03-31T01:45:22.401Z,7.35
2018-03-31T01:47:48.672Z,9.05
2018-03-31T01:50:14.814Z,8.82
2018-03-31T01:52:40.973Z,8.40
2018-03-31T01:55:07.868Z,7.97
2018-03-31T01:57:34.061Z,9.15
2018-03-31T02:00:00.247Z,10.35
2018-03-31T02:02:26.416Z,10.77
2018-03-31T02:04:52.652Z,11.07
2018-03-31T02:07:18.828Z,9.25
2018-03-31T02:09:45.056Z,14.02
2018-03-31T02:12:11.202Z,12.63
2018-03-31T02:14:38.303Z,9.85
2018-03-31T02:17:04.449Z,13.18
2018-03-31T02:19:30.609Z,13.35
2018-03-31T02:21:56.900Z,6.22
2018-03-31T02:24:23.859Z,8.88
2018-03-31T02:26:49.991Z,10.57
2018-03-31T02:29:16.107Z,9.18
2018-03-31T02:31:42.347Z,9.60
2018-03-31T02:34:09.313Z,12.77
2018-03-31T02:36:35.515Z,9.57
2018-03-31T02:39:01.692Z,10.77
2018-03-31T02:41:27.881Z,10.82
2018-03-31T02:43:54.792Z,10.55
2018-03-31T02:46:20.931Z,10.07
2018-03-31T02:48:47.143Z,10.27
2018-03-31T02:51:13.320Z,11.12
2018-03-31T02:53:39.456Z,9.75
2018-03-31T02:56:05.659Z,11.25
2018-03-31T02:58:32.571Z,12.10
2018-03-31T03:00:58.714Z,9.25
2018-03-31T03:03:24.888Z,11.88
2018-03-31T03:05:51.087Z,10.48
2018-03-31T03:08:17.987Z,10.60
2018-03-31T03:10:44.256Z,10.48
2018-03-31T03:13:10.420Z,9.25
2018-03-31T03:15:36.570Z,9.00
2018-03-31T03:18:02.742Z,11.25
2018-03-31T03:20:28.905Z,9.50
2018-03-31T03:22:55.823Z,11.27
2018-03-31T03:25:21.961Z,10.30
2018-03-31T03:27:48.226Z,7.87
2018-03-31T03:30:14.401Z,7.95
2018-03-31T03:32:40.565Z,9.00
2018-03-31T03:35:06.907Z,5.53
2018-03-31T03:37:33.049Z,10.15
2018-03-31T03:39:59.231Z,6.20
2018-03-31T03:42:25.369Z,8.43
2018-03-31T03:44:51.530Z,6.43
2018-03-31T03:47:17.724Z,8.45
2018-03-31T03:49:43.954Z,10.48
2018-03-31T03:52:10.184Z,11.05
2018-03-31T03:54:36.384Z,10.48
2018-03-31T03:57:02.543Z,10.00
2018-03-31T03:59:28.700Z,10.80
2018-03-31T04:01:54.924Z,8.20
2018-03-31T04:04:21.103Z,12.23
2018-03-31T04:06:47.225Z,10.70
2018-03-31T04:09:13.368Z,12.30
2018-03-31T04:11:39.630Z,12.43
2018-03-31T04:14:05.784Z,9.73
2018-03-31T04:16:32.702Z,10.43
2018-03-31T04:18:58.845Z,12.65
2018-03-31T04:21:25.755Z,11.63
2018-03-31T04:23:51.929Z,13.38
2018-03-31T04:26:18.291Z,13.52
2018-03-31T04:28:44.435Z,11.77
2018-03-31T04:31:10.675Z,12.20
2018-03-31T04:33:36.854Z,11.18
2018-03-31T04:36:03.003Z,10.95
2018-03-31T04:38:29.152Z,14.00
2018-03-31T04:40:55.309Z,11.68
2018-03-31T04:43:22.319Z,10.38
2018-03-31T04:45:48.479Z,11.57
2018-03-31T04:48:15.529Z,12.32
2018-03-31T04:50:42.440Z,11.30
2018-03-31T04:53:08.671Z,10.70
2018-03-31T04:55:34.847Z,10.45
2018-03-31T04:58:01.187Z,10.63
2018-03-31T05:00:27.371Z,10.35
2018-03-31T05:02:53.522Z,10.75
2018-03-31T05:05:20.426Z,9.07
2018-03-31T05:07:46.559Z,10.50
2018-03-31T05:10:12.783Z,10.27
2018-03-31T05:12:38.936Z,11.15
2018-03-31T05:15:05.126Z,10.82
2018-03-31T05:17:31.285Z,9.43
2018-03-31T05:19:58.298Z,9.55
2018-03-31T05:22:24.439Z,10.02
2018-03-31T05:24:50.601Z,11.45
2018-03-31T05:27:17.007Z,8.80
2018-03-31T05:29:43.200Z,11.10
2018-03-31T05:32:09.532Z,8.55
2018-03-31T05:34:35.753Z,10.90
2018-03-31T05:37:02.067Z,10.68
2018-03-31T05:39:28.239Z,8.48
2018-03-31T05:41:54.419Z,10.20
2018-03-31T05:44:20.594Z,10.05
2018-03-31T05:46:46.796Z,8.15
2018-03-31T05:49:12.965Z,9.55
2018-03-31T05:51:39.847Z,9.93
2018-03-31T05:54:06.040Z,13.68
2018-03-31T05:56:32.943Z,11.77
2018-03-31T05:58:59.114Z,10.75
2018-03-31T06:01:25.994Z,11.68
2018-03-31T06:03:52.244Z,10.95
2018-03-31T06:06:18.385Z,8.93
2018-03-31T06:08:44.514Z,14.35
2018-03-31T06:11:10.865Z,12.60
2018-03-31T06:13:37.831Z,12.80
2018-03-31T06:16:04.152Z,11.65
2018-03-31T06:18:31.095Z,11.88
2018-03-31T06:20:57.303Z,10.98
2018-03-31T06:23:23.452Z,14.18
2018-03-31T06:25:49.702Z,11.48
2018-03-31T06:28:15.869Z,9.85
2018-03-31T06:30:42.048Z,11.85
2018-03-31T06:33:08.353Z,10.98
2018-03-31T06:35:35.307Z,11.50
2018-03-31T06:38:01.528Z,10.57
2018-03-31T06:40:27.682Z,13.27
2018-03-31T06:42:53.953Z,10.10
2018-03-31T06:45:20.133Z,10.43
2018-03-31T06:47:46.325Z,15.75
2018-03-31T06:50:12.732Z,8.38
2018-03-31T06:52:38.875Z,10.07
2018-03-31T06:55:05.830Z,11.38
2018-03-31T06:57:32.840Z,8.85
2018-03-31T06:59:59.041Z,11.65
2018-03-31T07:02:25.305Z,11.90
2018-03-31T07:04:51.434Z,9.52
2018-03-31T07:07:17.598Z,12.88
2018-03-31T07:09:44.507Z,11.52
2018-03-31T07:12:10.666Z,9.95
2018-03-31T07:14:37.605Z,11.02
2018-03-31T07:17:04.554Z,10.05
2018-03-31T07:19:31.492Z,9.23
2018-03-31T07:21:58.372Z,9.60
2018-03-31T07:24:24.652Z,10.40
2018-03-31T07:26:50.790Z,9.60
2018-03-31T07:29:17.695Z,10.68
2018-03-31T07:31:43.899Z,10.85
2018-03-31T07:34:10.146Z,10.52
2018-03-31T07:36:36.406Z,9.93
2018-03-31T07:39:02.640Z,10.35
2018-03-31T07:41:29.567Z,8.63
2018-03-31T07:43:55.718Z,7.80
2018-03-31T07:46:22.707Z,8.63
2018-03-31T07:48:48.867Z,10.65
2018-03-31T07:51:15.053Z,6.00
2018-03-31T07:53:41.276Z,8.00
2018-03-31T07:56:07.548Z,7.20
2018-03-31T07:58:33.680Z,7.70
2018-03-31T08:00:59.904Z,6.50
2018-03-31T08:03:26.091Z,7.13
2018-03-31T08:05:52.284Z,8.23
2018-03-31T08:08:19.175Z,8.00
2018-03-31T08:10:45.357Z,6.60
2018-03-31T08:13:12.264Z,8.10
2018-03-31T08:15:38.436Z,7.20
2018-03-31T08:18:05.345Z,6.30
2018-03-31T08:20:31.507Z,8.13
2018-03-31T08:22:57.671Z,7.10
2018-03-31T08:25:23.863Z,7.60
2018-03-31T08:27:50.031Z,8.73
2018-03-31T08:30:16.202Z,8.13
2018-03-31T08:32:42.343Z,7.50
2018-03-31T08:35:08.634Z,7.77
2018-03-31T08:37:34.782Z,8.30
2018-03-31T08:40:01.778Z,6.27
2018-03-31T08:42:27.959Z,4.43
2018-03-31T08:44:54.812Z,6.23
2018-03-31T08:47:20.959Z,6.40
2018-03-31T08:49:47.255Z,6.87
2018-03-31T08:52:14.200Z,5.40
2018-03-31T08:54:40.583Z,7.10
2018-03-31T08:57:06.875Z,6.77
2018-03-31T08:59:33.812Z,7.10
2018-03-31T09:02:00.829Z,7.70
2018-03-31T09:04:27.040Z,8.10
2018-03-31T09:06:53.205Z,6.10
2018-03-31T09:09:20.294Z,6.33
2018-03-31T09:11:46.631Z,7.10
2018-03-31T09:14:12.878Z,8.93
2018-03-31T09:16:39.131Z,6.03
2018-03-31T09:19:05.437Z,5.77
2018-03-31T09:21:31.728Z,6.50
2018-03-31T09:23:58.071Z,7.30
2018-03-31T09:26:24.295Z,7.90
2018-03-31T09:28:50.443Z,7.40
2018-03-31T09:31:16.592Z,9.47
2018-03-31T09:33:42.749Z,6.80
2018-03-31T09:36:09.655Z,8.23
2018-03-31T09:38:35.820Z,4.63
2018-03-31T09:41:02.111Z,11.93
2018-03-31T09:43:28.271Z,7.40
2018-03-31T09:45:55.180Z,6.70
2018-03-31T09:48:21.409Z,6.70
2018-03-31T09:50:47.594Z,7.23
2018-03-31T09:53:13.856Z,7.77
2018-03-31T09:55:40.098Z,5.40
2018-03-31T09:58:06.358Z,6.37
2018-03-31T10:00:35.391Z,7.90
2018-03-31T10:03:01.679Z,9.60
2018-03-31T10:05:28.655Z,7.90
2018-03-31T10:07:54.966Z,8.37
2018-03-31T10:10:21.175Z,6.60
2018-03-31T10:12:48.125Z,8.33
2018-03-31T10:15:15.100Z,10.43
2018-03-31T10:17:41.328Z,9.13
2018-03-31T10:20:08.311Z,9.00
2018-03-31T10:22:34.747Z,4.70
2018-03-31T10:25:00.880Z,8.23
2018-03-31T10:27:27.060Z,7.63
2018-03-31T10:29:53.602Z,5.53
2018-03-31T10:32:19.804Z,6.53
2018-03-31T10:34:46.081Z,6.27
2018-03-31T10:37:12.276Z,6.50
2018-03-31T10:39:38.622Z,5.67
2018-03-31T10:42:04.788Z,3.97
2018-03-31T10:44:30.948Z,5.60
2018-03-31T10:46:57.221Z,5.57
2018-03-31T10:49:23.428Z,4.50
2018-03-31T10:51:49.623Z,3.73
2018-03-31T10:54:16.563Z,4.07
2018-03-31T10:56:43.492Z,3.93
2018-03-31T10:59:09.666Z,4.40
2018-03-31T11:01:36.030Z,3.23
2018-03-31T11:04:03.061Z,2.90
2018-03-31T11:06:29.286Z,4.23
2018-03-31T11:08:55.451Z,3.23
2018-03-31T11:11:21.784Z,3.70
2018-03-31T11:13:47.920Z,9.90
2018-03-31T11:16:14.953Z,3.77
2018-03-31T11:18:41.071Z,4.33
2018-03-31T11:21:07.382Z,5.23
2018-03-31T11:23:33.547Z,4.40
2018-03-31T11:26:00.551Z,3.90
2018-03-31T11:28:26.731Z,4.20
2018-03-31T11:30:53.285Z,3.93
2018-03-31T11:33:19.464Z,3.90
2018-03-31T11:35:45.634Z,4.67
2018-03-31T11:38:11.842Z,4.03
2018-03-31T11:40:38.897Z,3.70
2018-03-31T11:43:05.933Z,4.17
2018-03-31T11:45:32.867Z,4.43
2018-03-31T11:47:59.157Z,5.17
2018-03-31T11:50:25.294Z,4.50
2018-03-31T11:52:51.486Z,4.33
2018-03-31T11:55:17.756Z,4.30
2018-03-31T11:57:44.011Z,4.10
2018-03-31T12:00:10.163Z,4.00
2018-03-31T12:02:36.395Z,4.87
2018-03-31T12:05:02.580Z,5.07
2018-03-31T12:07:28.800Z,5.20
2018-03-31T12:09:55.033Z,7.07
2018-03-31T12:12:21.217Z,5.07
2018-03-31T12:14:47.465Z,6.07
2018-03-31T12:17:13.763Z,4.00
2018-03-31T12:19:40.174Z,4.80
2018-03-31T12:22:06.374Z,3.33
2018-03-31T12:24:32.539Z,4.33
2018-03-31T12:26:59.985Z,3.83
2018-03-31T12:29:26.899Z,3.10
2018-03-31T12:31:53.119Z,4.70
2018-03-31T12:34:19.527Z,3.97
2018-03-31T12:36:45.720Z,4.77
2018-03-31T12:39:12.023Z,4.37
2018-03-31T12:41:38.342Z,4.60
2018-03-31T12:44:04.503Z,3.83
2018-03-31T12:46:31.450Z,3.93
2018-03-31T12:48:58.192Z,3.63
2018-03-31T12:51:24.423Z,3.40
2018-03-31T12:53:50.853Z,4.27
2018-03-31T12:56:17.821Z,3.93
2018-03-31T12:58:44.062Z,3.30
2018-03-31T13:01:10.707Z,4.20
2018-03-31T13:03:36.892Z,5.93
2018-03-31T13:06:03.084Z,6.10
2018-03-31T13:08:29.322Z,4.17
2018-03-31T13:10:55.466Z,5.47
2018-03-31T13:13:21.708Z,4.33
2018-03-31T13:15:48.643Z,4.77
2018-03-31T13:18:15.155Z,4.77
2018-03-31T13:20:41.308Z,4.70
2018-03-31T13:23:09.089Z,4.50
2018-03-31T13:25:35.301Z,4.80
2018-03-31T13:28:02.255Z,4.73
2018-03-31T13:30:28.471Z,4.17
2018-03-31T13:32:55.426Z,4.37
2018-03-31T13:35:21.721Z,4.37
2018-03-31T13:37:47.864Z,5.53
2018-03-31T13:40:14.849Z,5.30
2018-03-31T13:42:41.046Z,6.60
2018-03-31T13:45:07.988Z,5.17
2018-03-31T13:47:34.968Z,5.17
2018-03-31T13:50:01.214Z,4.37
2018-03-31T13:52:27.495Z,4.40
2018-03-31T13:54:54.390Z,3.60
2018-03-31T13:57:20.632Z,3.67
2018-03-31T13:59:46.911Z,4.00
2018-03-31T14:02:13.219Z,5.57
2018-03-31T14:04:39.498Z,4.70
2018-03-31T14:07:05.757Z,4.23
2018-03-31T14:09:31.964Z,4.40
2018-03-31T14:11:58.233Z,3.60
2018-03-31T14:14:27.211Z,4.90
2018-03-31T14:16:53.505Z,4.57
2018-03-31T14:19:21.451Z,5.00
2018-03-31T14:21:48.483Z,5.33
2018-03-31T14:24:14.672Z,4.67
2018-03-31T14:26:40.847Z,4.87
2018-03-31T14:29:07.207Z,5.10
2018-03-31T14:31:33.375Z,4.40
2018-03-31T14:33:59.871Z,4.53
2018-03-31T14:36:26.140Z,4.00
2018-03-31T14:38:52.351Z,3.70
2018-03-31T14:41:18.577Z,4.67
2018-03-31T14:43:44.749Z,4.70
2018-03-31T14:46:11.139Z,3.40
2018-03-31T14:48:37.320Z,3.30
2018-03-31T14:51:03.524Z,3.70
2018-03-31T14:53:30.538Z,3.80
2018-03-31T14:55:57.015Z,4.00
2018-03-31T14:58:24.516Z,4.30
2018-03-31T15:00:50.748Z,4.90
2018-03-31T15:03:17.393Z,4.63
2018-03-31T15:05:43.562Z,4.20
2018-03-31T15:08:10.829Z,4.87
2018-03-31T15:10:37.990Z,4.67
2018-03-31T15:13:04.178Z,5.23
2018-03-31T15:15:31.195Z,6.53
2018-03-31T15:17:58.363Z,5.87
2018-03-31T15:20:25.387Z,5.83
2018-03-31T15:22:51.705Z,6.20
2018-03-31T15:25:18.128Z,5.90
2018-03-31T15:27:44.410Z,6.57
2018-03-31T15:30:11.972Z,5.60
2018-03-31T15:32:38.954Z,4.80
2018-03-31T15:35:05.147Z,4.97
2018-03-31T15:37:32.062Z,4.07
2018-03-31T15:39:58.304Z,4.20
2018-03-31T15:42:24.577Z,5.33
2018-03-31T15:44:50.876Z,3.97
2018-03-31T15:47:17.205Z,4.20
2018-03-31T15:49:44.430Z,3.77
2018-03-31T15:52:10.769Z,3.90
2018-03-31T15:54:36.948Z,3.87
2018-03-31T15:57:03.341Z,4.20
2018-03-31T15:59:30.294Z,3.70
2018-03-31T16:01:57.275Z,4.53
2018-03-31T16:04:23.420Z,4.97
2018-03-31T16:06:49.595Z,4.00
2018-03-31T16:09:16.638Z,4.07
2018-03-31T16:11:43.583Z,4.37
2018-03-31T16:14:10.508Z,4.60
2018-03-31T16:16:36.775Z,4.13
2018-03-31T16:19:02.934Z,4.20
2018-03-31T16:21:29.372Z,4.30
2018-03-31T16:23:55.555Z,6.30
2018-03-31T16:26:21.748Z,5.07
2018-03-31T16:28:48.075Z,4.60
2018-03-31T16:31:14.250Z,4.73
2018-03-31T16:33:41.466Z,6.03
2018-03-31T16:36:07.717Z,4.73
2018-03-31T16:38:34.016Z,5.67
2018-03-31T16:41:00.322Z,4.70
2018-03-31T16:43:26.575Z,5.00
2018-03-31T16:45:52.786Z,4.80
2018-03-31T16:48:18.941Z,4.83
2018-03-31T16:50:45.228Z,5.30
2018-03-31T16:53:11.778Z,4.90
2018-03-31T16:55:38.029Z,4.87
2018-03-31T16:58:04.212Z,5.10
2018-03-31T17:00:30.353Z,4.70
2018-03-31T17:02:56.731Z,5.10
2018-03-31T17:05:22.988Z,4.60
2018-03-31T17:07:49.320Z,5.50
2018-03-31T17:10:15.518Z,5.77
2018-03-31T17:12:42.424Z,5.83
2018-03-31T17:15:08.701Z,7.13
2018-03-31T17:17:34.964Z,6.60
2018-03-31T17:20:01.183Z,8.23
2018-03-31T17:22:27.369Z,6.17
2018-03-31T17:24:54.266Z,5.53
2018-03-31T17:27:20.420Z,4.97
2018-03-31T17:29:46.692Z,4.93
2018-03-31T17:32:12.842Z,4.83
2018-03-31T17:34:39.294Z,6.10
2018-03-31T17:37:05.542Z,4.27
2018-03-31T17:39:32.184Z,3.60
2018-03-31T17:41:58.360Z,4.20
2018-03-31T17:44:24.577Z,3.80
2018-03-31T17:46:50.854Z,3.00
2018-03-31T17:49:17.059Z,3.20
2018-03-31T17:51:43.263Z,3.20
2018-03-31T17:54:10.232Z,4.63
2018-03-31T17:56:36.548Z,4.70
2018-03-31T17:59:02.757Z,3.60
2018-03-31T18:01:29.211Z,3.20
2018-03-31T18:03:55.451Z,4.10
2018-03-31T18:06:22.427Z,3.40
2018-03-31T18:08:48.588Z,3.93
2018-03-31T18:11:15.667Z,4.33
2018-03-31T18:13:41.870Z,4.23
2018-03-31T18:16:08.276Z,5.13
2018-03-31T18:18:35.194Z,6.17
2018-03-31T18:21:01.509Z,6.03
2018-03-31T18:23:27.753Z,5.60
2018-03-31T18:25:54.011Z,6.17
2018-03-31T18:28:20.912Z,6.03
2018-03-31T18:30:47.118Z,6.60
2018-03-31T18:33:13.281Z,7.00
2018-03-31T18:35:39.525Z,7.47
2018-03-31T18:38:06.448Z,9.20
2018-03-31T18:40:32.745Z,12.20
2018-03-31T18:42:58.949Z,9.30
2018-03-31T18:45:25.123Z,9.65
2018-03-31T18:47:51.409Z,10.77
2018-03-31T18:50:17.602Z,8.10
2018-03-31T18:52:43.807Z,7.30
2018-03-31T18:55:09.989Z,9.40
2018-03-31T18:57:36.208Z,8.60
2018-03-31T19:00:03.421Z,7.15
2018-03-31T19:02:29.771Z,5.97
2018-03-31T19:04:56.139Z,6.75
2018-03-31T19:07:22.361Z,6.57
2018-03-31T19:09:49.384Z,7.70
2018-03-31T19:12:15.974Z,7.72
2018-03-31T19:14:42.295Z,7.57
2018-03-31T19:17:13.570Z,7.05
2018-03-31T19:19:40.135Z,8.43
2018-03-31T19:22:07.304Z,8.48
2018-03-31T19:24:39.540Z,7.35
2018-03-31T19:27:06.717Z,9.20
2018-03-31T19:29:33.199Z,8.00
2018-03-31T19:31:59.461Z,9.05
2018-03-31T19:34:26.498Z,8.63
2018-03-31T19:36:52.712Z,8.98
2018-03-31T19:39:24.991Z,9.25
2018-03-31T19:41:51.203Z,9.20
2018-03-31T19:44:17.554Z,6.97
2018-03-31T19:46:44.499Z,6.78
2018-03-31T19:49:10.743Z,8.30
2018-03-31T19:51:36.978Z,8.80
2018-03-31T19:54:03.277Z,8.18
2018-03-31T19:56:29.612Z,8.25
2018-03-31T19:58:55.843Z,7.45
2018-03-31T20:01:22.655Z,8.30
2018-03-31T20:03:48.959Z,6.28
2018-03-31T20:06:15.259Z,7.00
2018-03-31T20:08:41.470Z,8.02
2018-03-31T20:11:07.757Z,7.25
2018-03-31T20:13:34.129Z,8.05
2018-03-31T20:16:01.088Z,7.80
2018-03-31T20:18:27.383Z,7.32
2018-03-31T20:20:53.668Z,7.72
2018-03-31T20:23:19.972Z,7.87
2018-03-31T20:25:46.235Z,8.48
2018-03-31T20:28:12.442Z,7.20
2018-03-31T20:30:39.550Z,9.73
2018-03-31T20:33:06.784Z,8.10
2018-03-31T20:35:32.987Z,8.40
2018-03-31T20:37:59.408Z,7.82
2018-03-31T20:40:26.355Z,9.15
2018-03-31T20:42:53.301Z,10.65
2018-03-31T20:45:19.557Z,7.90
2018-03-31T20:47:45.904Z,10.85
2018-03-31T20:50:12.130Z,10.27
2018-03-31T20:52:38.556Z,9.77
2018-03-31T20:55:04.759Z,11.23
2018-03-31T20:57:30.974Z,9.50
2018-03-31T20:59:57.912Z,12.32
2018-03-31T21:02:24.860Z,11.23
2018-03-31T21:04:51.034Z,11.65
2018-03-31T21:07:18.012Z,10.88
2018-03-31T21:09:44.224Z,12.82
2018-03-31T21:12:10.562Z,8.73
2018-03-31T21:14:36.793Z,10.38
2018-03-31T21:17:03.108Z,10.07
2018-03-31T21:19:29.330Z,10.18
2018-03-31T21:21:55.528Z,12.15
2018-03-31T21:24:21.756Z,11.15
2018-03-31T21:26:47.890Z,10.88
2018-03-31T21:29:14.272Z,15.82
2018-03-31T21:31:40.456Z,11.18
2018-03-31T21:34:06.678Z,10.13
2018-03-31T21:36:32.837Z,11.70
2018-03-31T21:38:59.094Z,9.77
2018-03-31T21:41:26.024Z,10.80
2018-03-31T21:43:52.256Z,11.05
2018-03-31T21:46:18.812Z,12.50
2018-03-31T21:48:44.976Z,13.35
2018-03-31T21:51:11.223Z,11.45
2018-03-31T21:53:37.441Z,13.30
2018-03-31T21:56:04.552Z,12.45
2018-03-31T21:58:31.423Z,9.90
2018-03-31T22:00:58.993Z,11.57
2018-03-31T22:03:25.593Z,10.40
2018-03-31T22:05:51.915Z,8.80
2018-03-31T22:08:18.213Z,10.70
2018-03-31T22:10:46.036Z,10.77
2018-03-31T22:13:18.351Z,10.25
2018-03-31T22:15:48.662Z,10.15
2018-03-31T22:18:15.034Z,9.75
2018-03-31T22:20:41.249Z,12.05
2018-03-31T22:23:07.592Z,13.77
2018-03-31T22:25:33.770Z,10.18
2018-03-31T22:27:59.943Z,10.52
2018-03-31T22:30:27.037Z,12.98
2018-03-31T22:32:53.273Z,14.20
2018-03-31T22:35:19.541Z,12.73
2018-03-31T22:37:45.717Z,11.60
2018-03-31T22:40:11.864Z,9.77
2018-03-31T22:42:38.133Z,11.38
2018-03-31T22:45:05.046Z,8.60
2018-03-31T22:47:31.204Z,14.80
2018-03-31T22:49:58.113Z,9.23
2018-03-31T22:52:24.321Z,11.43
2018-03-31T22:54:50.622Z,12.30
2018-03-31T22:57:18.757Z,8.30
2018-03-31T22:59:44.987Z,8.45
2018-03-31T23:02:11.159Z,7.12
2018-03-31T23:04:37.343Z,8.60
2018-03-31T23:07:03.559Z,5.30
2018-03-31T23:09:30.553Z,4.55
2018-03-31T23:11:57.862Z,3.72
2018-03-31T23:14:24.415Z,4.60
2018-03-31T23:16:51.329Z,4.65
2018-03-31T23:19:17.552Z,10.13
2018-03-31T23:21:43.868Z,6.40
2018-03-31T23:24:10.099Z,4.60
2018-03-31T23:26:36.292Z,5.50
2018-03-31T23:29:02.495Z,5.37
2018-03-31T23:31:29.597Z,5.57
2018-03-31T23:33:55.813Z,5.60
2018-03-31T23:36:22.105Z,5.12
2018-03-31T23:38:49.268Z,5.62
2018-03-31T23:41:15.496Z,6.20
2018-03-31T23:43:41.704Z,5.90
2018-03-31T23:46:08.730Z,7.47
2018-03-31T23:48:35.003Z,6.75
2018-03-31T23:51:01.172Z,6.93
2018-03-31T23:53:27.403Z,5.18
2018-03-31T23:55:53.689Z,4.85
2018-03-31T23:58:20.551Z,5.07
