createdAt,value
2019-03-18T00:02:50.969Z,2.20
2019-03-18T00:08:14.851Z,1.83
2019-03-18T00:13:39.472Z,1.80
2019-03-18T00:19:03.223Z,1.73
2019-03-18T00:24:27.061Z,1.87
2019-03-18T00:29:51.307Z,2.30
2019-03-18T00:35:15.663Z,2.30
2019-03-18T00:40:40.094Z,2.40
2019-03-18T00:46:04.497Z,2.20
2019-03-18T00:51:28.056Z,2.20
2019-03-18T00:56:51.769Z,3.07
2019-03-18T01:02:16.346Z,2.23
2019-03-18T01:07:40.497Z,2.50
2019-03-18T01:13:04.128Z,2.47
2019-03-18T01:18:28.291Z,2.80
2019-03-18T01:23:52.647Z,2.97
2019-03-18T01:29:17.456Z,2.40
2019-03-18T01:34:41.079Z,2.77
2019-03-18T01:40:06.914Z,2.87
2019-03-18T01:45:40.177Z,2.80
2019-03-18T01:50:56.524Z,2.30
2019-03-18T01:56:20.317Z,2.53
2019-03-18T02:01:43.905Z,2.70
2019-03-18T02:07:07.695Z,2.70
2019-03-18T02:12:31.486Z,2.50
2019-03-18T02:17:55.294Z,2.60
2019-03-18T02:23:20.223Z,2.63
2019-03-18T02:28:43.984Z,2.93
2019-03-18T02:34:08.037Z,2.70
2019-03-18T02:39:32.701Z,2.83
2019-03-18T02:44:57.390Z,2.93
2019-03-18T02:50:21.283Z,2.50
2019-03-18T02:55:47.946Z,2.80
2019-03-18T03:01:11.699Z,3.20
2019-03-18T03:06:36.206Z,3.03
2019-03-18T03:12:00.104Z,2.37
2019-03-18T03:17:26.976Z,3.53
2019-03-18T03:22:51.082Z,3.53
2019-03-18T03:28:14.902Z,2.97
2019-03-18T03:33:44.850Z,4.40
2019-03-18T03:39:08.830Z,4.00
2019-03-18T03:44:33.586Z,3.83
2019-03-18T03:49:58.449Z,4.50
2019-03-18T03:55:23.154Z,3.93
2019-03-18T04:00:47.991Z,4.07
2019-03-18T04:06:11.844Z,4.23
2019-03-18T04:11:35.822Z,4.23
2019-03-18T04:17:02.227Z,4.47
2019-03-18T04:22:26.215Z,4.77
2019-03-18T04:27:50.513Z,4.90
2019-03-18T04:33:18.410Z,4.83
2019-03-18T04:38:42.733Z,4.40
2019-03-18T04:44:06.308Z,4.10
2019-03-18T04:49:31.297Z,4.80
2019-03-18T04:54:55.165Z,4.47
2019-03-18T05:00:19.175Z,4.83
2019-03-18T05:05:42.799Z,5.07
2019-03-18T05:11:07.201Z,5.50
2019-03-18T05:16:30.810Z,4.87
2019-03-18T05:21:55.622Z,4.73
2019-03-18T05:27:19.561Z,4.17
2019-03-18T05:32:43.826Z,3.97
2019-03-18T05:38:08.521Z,4.43
2019-03-18T05:43:32.650Z,3.90
2019-03-18T05:48:56.575Z,3.70
2019-03-18T05:54:22.691Z,3.90
2019-03-18T05:59:46.443Z,4.40
2019-03-18T06:05:10.999Z,4.10
2019-03-18T06:10:35.002Z,4.27
2019-03-18T06:15:58.790Z,4.53
2019-03-18T06:21:22.824Z,3.47
2019-03-18T06:26:47.326Z,3.43
2019-03-18T06:32:10.887Z,4.20
2019-03-18T06:37:34.621Z,3.50
2019-03-18T06:42:59.395Z,4.10
2019-03-18T06:48:24.106Z,3.50
2019-03-18T06:53:48.638Z,3.30
2019-03-18T06:59:13.402Z,4.00
2019-03-18T07:04:38.177Z,3.13
2019-03-18T07:10:01.943Z,3.93
2019-03-18T07:15:29.094Z,3.47
2019-03-18T07:20:53.658Z,3.60
2019-03-18T07:26:17.617Z,3.03
2019-03-18T07:31:41.272Z,3.07
2019-03-18T07:37:05.401Z,3.10
2019-03-18T07:42:29.831Z,3.80
2019-03-18T07:47:53.924Z,3.37
2019-03-18T07:53:18.418Z,3.50
2019-03-18T07:58:43.349Z,3.03
2019-03-18T08:04:07.062Z,2.50
2019-03-18T08:09:31.646Z,2.73
2019-03-18T08:14:56.123Z,3.00
2019-03-18T08:20:20.900Z,2.90
2019-03-18T08:25:44.995Z,3.00
2019-03-18T08:31:09.565Z,2.33
2019-03-18T08:36:34.546Z,2.33
2019-03-18T08:41:58.164Z,2.43
2019-03-18T08:47:23.118Z,2.47
2019-03-18T08:52:48.032Z,2.57
2019-03-18T08:58:12.399Z,2.90
2019-03-18T09:03:36.665Z,3.63
2019-03-18T09:09:01.431Z,2.87
2019-03-18T09:14:26.372Z,2.90
2019-03-18T09:19:51.049Z,3.10
2019-03-18T09:25:15.004Z,2.33
2019-03-18T09:30:39.465Z,2.70
2019-03-18T09:36:04.290Z,2.60
2019-03-18T09:41:29.194Z,2.63
2019-03-18T09:46:53.088Z,2.07
2019-03-18T09:52:17.061Z,2.47
2019-03-18T09:57:40.799Z,1.97
2019-03-18T10:03:05.149Z,2.40
2019-03-18T10:08:28.850Z,2.53
2019-03-18T10:13:52.983Z,2.47
2019-03-18T10:19:17.823Z,2.57
2019-03-18T10:24:42.560Z,2.40
2019-03-18T10:30:08.468Z,3.20
2019-03-18T10:35:32.518Z,2.70
2019-03-18T10:40:59.548Z,2.87
2019-03-18T10:46:23.076Z,2.70
2019-03-18T10:51:48.366Z,2.70
2019-03-18T10:57:13.276Z,3.07
2019-03-18T11:02:38.005Z,2.98
2019-03-18T11:08:03.387Z,2.40
2019-03-18T11:13:28.690Z,2.80
2019-03-18T11:18:52.418Z,2.63
2019-03-18T11:24:18.441Z,2.63
2019-03-18T11:29:42.259Z,3.30
2019-03-18T11:35:06.122Z,3.17
2019-03-18T11:40:31.086Z,2.40
2019-03-18T11:45:55.616Z,3.20
2019-03-18T11:51:21.452Z,2.93
2019-03-18T11:56:45.382Z,3.50
2019-03-18T12:02:10.355Z,2.57
2019-03-18T12:07:35.040Z,2.93
2019-03-18T12:13:00.453Z,2.97
2019-03-18T12:18:25.381Z,3.07
2019-03-18T12:23:49.487Z,2.97
2019-03-18T12:29:14.671Z,2.60
2019-03-18T12:34:39.330Z,2.47
2019-03-18T12:40:04.540Z,2.73
2019-03-18T12:45:28.237Z,3.07
2019-03-18T12:50:56.191Z,2.80
2019-03-18T12:56:19.480Z,3.20
2019-03-18T13:01:43.471Z,2.97
2019-03-18T13:07:07.491Z,2.33
2019-03-18T13:12:32.286Z,3.80
2019-03-18T13:17:56.251Z,4.20
2019-03-18T13:23:19.796Z,2.63
2019-03-18T13:28:44.203Z,2.90
2019-03-18T13:34:08.287Z,3.47
2019-03-18T13:39:32.055Z,2.77
2019-03-18T13:44:57.778Z,3.07
2019-03-18T13:50:21.899Z,2.67
2019-03-18T13:55:45.650Z,3.33
2019-03-18T14:01:10.584Z,2.90
2019-03-18T14:06:34.404Z,3.10
2019-03-18T14:11:59.146Z,2.33
2019-03-18T14:17:23.059Z,3.50
2019-03-18T14:22:47.377Z,2.50
2019-03-18T14:28:12.031Z,3.93
2019-03-18T14:33:35.874Z,2.63
2019-03-18T14:38:59.497Z,2.50
2019-03-18T14:44:23.609Z,2.73
2019-03-18T14:49:47.232Z,2.50
2019-03-18T14:55:11.779Z,2.73
2019-03-18T15:00:35.558Z,2.67
2019-03-18T15:06:00.915Z,3.03
2019-03-18T15:11:26.567Z,2.23
2019-03-18T15:16:51.239Z,2.57
2019-03-18T15:22:14.810Z,3.20
2019-03-18T15:27:38.535Z,3.30
2019-03-18T15:33:04.085Z,2.30
2019-03-18T15:38:28.367Z,2.60
2019-03-18T15:43:52.904Z,2.63
2019-03-18T15:49:16.799Z,2.20
2019-03-18T15:54:53.120Z,2.60
2019-03-18T16:00:09.661Z,3.30
2019-03-18T16:05:33.453Z,2.73
2019-03-18T16:10:58.240Z,2.27
2019-03-18T16:16:22.079Z,2.60
2019-03-18T16:21:46.141Z,2.67
2019-03-18T16:27:10.993Z,2.00
2019-03-18T16:32:37.538Z,2.80
2019-03-18T16:38:02.199Z,2.57
2019-03-18T16:43:26.853Z,2.17
2019-03-18T16:48:51.897Z,2.87
2019-03-18T16:54:15.506Z,2.13
2019-03-18T16:59:39.595Z,2.70
2019-03-18T17:05:04.353Z,2.40
2019-03-18T17:10:28.167Z,2.50
2019-03-18T17:15:53.164Z,2.57
2019-03-18T17:21:17.067Z,3.60
2019-03-18T17:26:40.663Z,2.67
2019-03-18T17:32:05.417Z,2.47
2019-03-18T17:37:30.038Z,2.70
2019-03-18T17:42:54.823Z,1.83
2019-03-18T17:48:22.763Z,2.17
2019-03-18T17:53:47.174Z,1.60
2019-03-18T17:59:12.008Z,1.60
2019-03-18T18:04:36.407Z,3.10
2019-03-18T18:10:01.147Z,2.53
2019-03-18T18:15:25.862Z,2.17
2019-03-18T18:20:49.611Z,2.27
2019-03-18T18:26:13.654Z,2.33
2019-03-18T18:31:37.594Z,1.90
2019-03-18T18:37:02.078Z,2.57
2019-03-18T18:42:26.713Z,2.03
2019-03-18T18:47:52.425Z,3.20
2019-03-18T18:53:25.648Z,3.20
2019-03-18T18:58:42.718Z,1.90
2019-03-18T19:04:06.579Z,2.77
2019-03-18T19:09:30.448Z,3.30
2019-03-18T19:14:53.996Z,2.20
2019-03-18T19:20:17.919Z,1.90
2019-03-18T19:25:41.513Z,2.50
2019-03-18T19:31:06.386Z,2.30
2019-03-18T19:36:30.026Z,3.50
2019-03-18T19:41:54.669Z,3.10
2019-03-18T19:47:18.317Z,3.93
2019-03-18T19:52:43.338Z,3.63
2019-03-18T19:58:08.221Z,3.20
2019-03-18T20:03:32.665Z,3.77
2019-03-18T20:08:57.167Z,3.27
2019-03-18T20:14:21.651Z,3.23
2019-03-18T20:19:46.286Z,3.20
2019-03-18T20:25:10.821Z,4.03
2019-03-18T20:30:35.698Z,3.10
2019-03-18T20:35:59.531Z,2.73
2019-03-18T20:41:23.784Z,3.40
2019-03-18T20:46:47.860Z,3.00
2019-03-18T20:52:17.015Z,3.00
2019-03-18T20:57:38.203Z,3.63
2019-03-18T21:03:02.728Z,2.97
2019-03-18T21:08:26.766Z,2.53
2019-03-18T21:13:57.028Z,2.90
2019-03-18T21:19:15.999Z,2.83
2019-03-18T21:24:40.699Z,2.77
2019-03-18T21:30:05.554Z,2.90
2019-03-18T21:35:30.741Z,2.87
2019-03-18T21:40:54.883Z,2.53
2019-03-18T21:46:19.719Z,3.30
2019-03-18T21:51:43.779Z,3.20
2019-03-18T21:57:08.605Z,3.33
2019-03-18T22:02:33.344Z,2.80
2019-03-18T22:07:58.046Z,3.13
2019-03-18T22:13:22.703Z,2.67
2019-03-18T22:18:47.756Z,3.47
2019-03-18T22:24:11.921Z,3.10
2019-03-18T22:29:35.981Z,3.20
2019-03-18T22:34:59.887Z,3.20
2019-03-18T22:40:27.724Z,4.37
2019-03-18T22:45:52.355Z,4.33
2019-03-18T22:51:17.232Z,3.70
2019-03-18T22:56:41.869Z,3.30
2019-03-18T23:02:05.661Z,3.23
2019-03-18T23:07:30.658Z,4.07
2019-03-18T23:12:54.358Z,2.87
2019-03-18T23:18:19.189Z,4.07
2019-03-18T23:23:44.613Z,2.50
2019-03-18T23:29:08.490Z,4.10
2019-03-18T23:34:32.476Z,3.23
2019-03-18T23:39:56.900Z,3.17
2019-03-18T23:45:20.926Z,4.10
2019-03-18T23:50:45.636Z,3.47
2019-03-18T23:56:09.461Z,3.03
