createdAt,value
2017-09-22T00:03:38.892Z,20.17
2017-09-22T00:08:41.333Z,21.77
2017-09-22T00:13:43.913Z,22.70
2017-09-22T00:18:46.591Z,19.13
2017-09-22T00:23:49.102Z,20.87
2017-09-22T00:28:51.523Z,26.40
2017-09-22T00:33:54.106Z,25.33
2017-09-22T00:38:56.519Z,20.77
2017-09-22T00:43:59.167Z,15.00
2017-09-22T00:49:01.389Z,17.93
2017-09-22T00:54:04.117Z,21.37
2017-09-22T00:59:06.952Z,21.23
2017-09-22T01:04:10.178Z,24.20
2017-09-22T01:09:13.558Z,30.97
2017-09-22T01:14:17.412Z,32.27
2017-09-22T01:19:19.997Z,33.33
2017-09-22T01:24:22.585Z,30.00
2017-09-22T01:29:25.142Z,29.13
2017-09-22T01:34:27.699Z,34.30
2017-09-22T01:39:30.533Z,29.33
2017-09-22T01:44:33.166Z,25.53
2017-09-22T01:49:35.785Z,38.07
2017-09-22T01:54:38.341Z,36.00
2017-09-22T01:59:41.730Z,33.70
2017-09-22T02:04:45.128Z,31.83
2017-09-22T02:09:47.725Z,32.83
2017-09-22T02:14:49.660Z,35.60
2017-09-22T02:19:52.262Z,39.37
2017-09-22T02:24:54.846Z,34.50
2017-09-22T02:29:57.911Z,32.70
2017-09-22T02:35:01.286Z,35.90
2017-09-22T02:40:04.016Z,39.13
2017-09-22T02:45:06.218Z,45.37
2017-09-22T02:50:09.542Z,38.27
2017-09-22T02:55:12.202Z,57.73
2017-09-22T03:00:14.526Z,48.67
2017-09-22T03:05:16.897Z,33.40
2017-09-22T03:10:19.603Z,46.27
2017-09-22T03:15:22.225Z,35.23
2017-09-22T03:20:24.844Z,36.00
2017-09-22T03:25:28.091Z,35.07
2017-09-22T03:30:30.426Z,45.00
2017-09-22T03:35:33.010Z,37.90
2017-09-22T03:40:35.565Z,34.23
2017-09-22T03:45:38.390Z,33.60
2017-09-22T03:50:41.806Z,33.70
2017-09-22T03:55:44.671Z,35.10
2017-09-22T04:00:47.335Z,35.00
2017-09-22T04:05:49.591Z,35.67
2017-09-22T04:10:52.097Z,36.07
2017-09-22T04:15:55.079Z,32.00
2017-09-22T04:20:57.210Z,28.80
2017-09-22T04:26:00.634Z,35.63
2017-09-22T04:31:04.323Z,32.53
2017-09-22T04:36:06.959Z,32.60
2017-09-22T04:41:09.858Z,33.90
2017-09-22T04:46:12.157Z,29.77
2017-09-22T04:51:14.817Z,32.50
2017-09-22T04:56:17.294Z,31.90
2017-09-22T05:01:19.917Z,31.83
2017-09-22T05:06:22.260Z,29.97
2017-09-22T05:11:24.940Z,28.97
2017-09-22T05:16:29.600Z,28.00
2017-09-22T05:21:32.202Z,31.67
2017-09-22T05:26:34.812Z,31.77
2017-09-22T05:31:37.537Z,33.60
2017-09-22T05:36:40.240Z,27.43
2017-09-22T05:41:42.896Z,28.90
2017-09-22T05:46:45.216Z,27.37
2017-09-22T05:51:47.965Z,33.40
2017-09-22T05:56:50.546Z,34.00
2017-09-22T06:01:52.679Z,29.30
2017-09-22T06:06:55.175Z,34.67
2017-09-22T06:11:57.816Z,31.57
2017-09-22T06:17:07.229Z,33.70
2017-09-22T06:22:09.776Z,27.00
2017-09-22T06:27:13.178Z,29.07
2017-09-22T06:32:15.747Z,41.43
2017-09-22T06:37:18.018Z,33.57
2017-09-22T06:42:20.639Z,30.77
2017-09-22T06:47:23.882Z,46.37
2017-09-22T06:52:26.055Z,38.97
2017-09-22T06:57:28.411Z,47.50
2017-09-22T07:02:31.089Z,34.00
2017-09-22T07:07:34.394Z,34.47
2017-09-22T07:12:36.948Z,27.87
2017-09-22T07:17:39.392Z,28.77
2017-09-22T07:22:41.697Z,31.10
2017-09-22T07:27:45.941Z,32.73
2017-09-22T07:32:48.447Z,38.80
2017-09-22T07:37:50.992Z,43.27
2017-09-22T07:42:53.615Z,36.43
2017-09-22T07:47:56.096Z,37.70
2017-09-22T07:52:58.732Z,37.73
2017-09-22T07:58:01.373Z,30.57
2017-09-22T08:03:04.051Z,30.83
2017-09-22T08:08:06.599Z,37.33
2017-09-22T08:13:09.034Z,35.33
2017-09-22T08:18:11.099Z,45.27
2017-09-22T08:23:13.722Z,37.70
2017-09-22T08:28:16.394Z,33.87
2017-09-22T08:33:18.907Z,34.03
2017-09-22T08:38:21.441Z,38.00
2017-09-22T08:43:23.990Z,33.87
2017-09-22T08:48:26.022Z,32.77
2017-09-22T08:53:28.671Z,31.03
2017-09-22T08:58:31.205Z,35.17
2017-09-22T09:03:33.504Z,35.37
2017-09-22T09:08:36.494Z,33.73
2017-09-22T09:13:39.079Z,41.27
2017-09-22T09:18:41.788Z,31.50
2017-09-22T09:23:43.891Z,40.43
2017-09-22T09:28:46.473Z,34.60
2017-09-22T09:33:49.759Z,26.30
2017-09-22T09:38:52.400Z,29.03
2017-09-22T09:43:54.427Z,28.20
2017-09-22T09:48:56.812Z,23.77
2017-09-22T09:53:59.168Z,26.13
2017-09-22T09:59:01.771Z,26.53
2017-09-22T10:04:04.350Z,26.90
2017-09-22T10:09:06.522Z,29.80
2017-09-22T10:14:10.257Z,32.00
2017-09-22T10:19:12.997Z,28.37
2017-09-22T10:24:15.693Z,28.40
2017-09-22T10:29:18.606Z,30.77
2017-09-22T10:34:23.847Z,26.10
2017-09-22T10:39:33.018Z,23.03
2017-09-22T10:44:40.337Z,26.83
2017-09-22T10:49:48.452Z,22.80
2017-09-22T10:54:55.994Z,24.53
2017-09-22T10:59:58.135Z,20.87
2017-09-22T11:05:00.062Z,23.30
2017-09-22T11:10:02.054Z,19.77
2017-09-22T11:15:04.033Z,24.80
2017-09-22T11:20:06.718Z,27.37
2017-09-22T11:25:08.664Z,24.70
2017-09-22T11:30:10.614Z,20.07
2017-09-22T11:35:12.571Z,17.20
2017-09-22T11:40:14.580Z,22.60
2017-09-22T11:45:17.315Z,18.57
2017-09-22T11:50:19.313Z,22.70
2017-09-22T11:55:21.247Z,21.97
2017-09-22T12:00:23.198Z,25.50
2017-09-22T12:05:25.156Z,25.50
2017-09-22T12:10:27.659Z,27.90
2017-09-22T12:15:30.056Z,18.67
2017-09-22T12:20:33.131Z,22.20
2017-09-22T12:25:35.823Z,19.03
2017-09-22T12:30:39.889Z,22.60
2017-09-22T12:35:43.907Z,23.83
2017-09-22T12:40:45.871Z,21.73
2017-09-22T12:45:47.802Z,24.03
2017-09-22T12:50:49.759Z,23.00
2017-09-22T12:55:51.688Z,26.47
2017-09-22T13:00:53.663Z,21.67
2017-09-22T13:05:55.757Z,18.93
2017-09-22T13:10:57.772Z,21.27
2017-09-22T13:16:00.075Z,15.67
2017-09-22T13:21:03.128Z,20.90
2017-09-22T13:26:05.362Z,18.80
2017-09-22T13:31:07.389Z,26.13
2017-09-22T13:36:09.347Z,22.23
2017-09-22T13:41:11.341Z,20.90
2017-09-22T13:46:13.616Z,20.70
2017-09-22T13:51:16.345Z,22.80
2017-09-22T13:56:18.348Z,14.97
2017-09-22T14:01:20.444Z,17.43
2017-09-22T14:06:22.424Z,17.27
2017-09-22T14:11:24.413Z,16.13
2017-09-22T14:16:26.424Z,15.83
2017-09-22T14:21:28.380Z,20.87
2017-09-22T14:26:30.355Z,14.37
2017-09-22T14:31:32.319Z,17.07
2017-09-22T14:36:34.247Z,17.87
2017-09-22T14:41:36.194Z,15.77
2017-09-22T14:46:38.110Z,13.67
2017-09-22T14:51:40.041Z,15.60
2017-09-22T14:56:42.746Z,12.47
2017-09-22T15:01:45.612Z,13.60
2017-09-22T15:06:47.543Z,20.13
2017-09-22T15:11:49.501Z,17.73
2017-09-22T15:16:52.955Z,10.17
2017-09-22T15:21:54.909Z,15.47
2017-09-22T15:26:56.913Z,12.33
2017-09-22T15:31:58.932Z,12.70
2017-09-22T15:37:01.073Z,12.87
2017-09-22T15:42:03.096Z,12.30
2017-09-22T15:47:05.786Z,11.83
2017-09-22T15:52:07.690Z,14.50
2017-09-22T15:57:10.440Z,11.97
2017-09-22T16:02:13.123Z,11.97
2017-09-22T16:07:15.792Z,13.00
2017-09-22T16:12:17.768Z,12.50
2017-09-22T16:17:19.767Z,12.17
2017-09-22T16:22:21.713Z,12.60
2017-09-22T16:27:23.775Z,12.53
2017-09-22T16:32:25.767Z,40.63
2017-09-22T16:37:28.155Z,17.70
2017-09-22T16:42:31.439Z,21.67
2017-09-22T16:47:33.729Z,17.53
2017-09-22T16:52:36.633Z,14.63
2017-09-22T16:57:39.037Z,15.40
2017-09-22T17:02:40.983Z,19.47
2017-09-22T17:07:44.333Z,24.90
2017-09-22T17:12:48.642Z,18.60
2017-09-22T17:17:50.830Z,27.30
2017-09-22T17:22:53.518Z,19.47
2017-09-22T17:27:56.730Z,15.93
2017-09-22T17:32:58.725Z,21.70
2017-09-22T17:38:01.060Z,22.50
2017-09-22T17:43:09.694Z,20.67
2017-09-22T17:48:12.166Z,24.70
2017-09-22T17:53:14.460Z,22.47
2017-09-22T17:58:22.298Z,23.27
2017-09-22T18:03:26.977Z,28.23
2017-09-22T18:08:28.934Z,19.60
2017-09-22T18:13:32.399Z,22.60
2017-09-22T18:18:36.136Z,18.13
2017-09-22T18:23:38.095Z,21.97
2017-09-22T18:28:40.186Z,24.10
2017-09-22T18:33:42.198Z,21.50
2017-09-22T18:38:53.289Z,23.57
2017-09-22T18:43:55.526Z,19.13
2017-09-22T18:48:57.606Z,24.53
2017-09-22T18:54:00.201Z,23.50
2017-09-22T18:59:06.631Z,17.80
2017-09-22T19:04:11.844Z,23.73
2017-09-22T19:09:14.752Z,29.83
2017-09-22T19:14:21.132Z,33.87
2017-09-22T19:19:28.044Z,27.97
2017-09-22T19:24:30.792Z,25.20
2017-09-22T19:29:36.587Z,25.87
2017-09-22T19:34:42.501Z,39.73
2017-09-22T19:39:48.938Z,38.53
2017-09-22T19:44:55.774Z,33.90
2017-09-22T19:49:59.513Z,30.30
2017-09-22T19:55:02.663Z,26.17
2017-09-22T20:00:05.874Z,29.67
2017-09-22T20:05:09.014Z,34.70
2017-09-22T20:10:12.581Z,31.60
2017-09-22T20:15:18.855Z,31.30
2017-09-22T20:20:21.054Z,31.90
2017-09-22T20:25:23.819Z,32.67
2017-09-22T20:30:25.837Z,31.33
2017-09-22T20:35:27.890Z,32.10
2017-09-22T20:40:30.112Z,33.73
2017-09-22T20:45:32.912Z,26.50
2017-09-22T20:50:34.922Z,29.90
2017-09-22T20:55:37.785Z,27.67
2017-09-22T21:00:39.835Z,29.70
2017-09-22T21:05:41.927Z,34.03
2017-09-22T21:10:43.915Z,30.23
2017-09-22T21:15:45.913Z,31.17
2017-09-22T21:20:47.961Z,30.50
2017-09-22T21:25:50.010Z,28.23
2017-09-22T21:30:52.074Z,35.53
2017-09-22T21:35:54.060Z,37.17
2017-09-22T21:40:56.232Z,35.40
2017-09-22T21:46:00.819Z,30.90
2017-09-22T21:51:02.933Z,24.77
2017-09-22T21:56:05.005Z,31.03
2017-09-22T22:01:07.019Z,33.23
2017-09-22T22:06:15.022Z,38.80
2017-09-22T22:11:17.038Z,28.70
2017-09-22T22:16:19.148Z,36.20
2017-09-22T22:21:21.151Z,39.83
2017-09-22T22:26:24.109Z,37.10
2017-09-22T22:31:26.443Z,44.13
2017-09-22T22:36:28.626Z,36.27
2017-09-22T22:41:30.978Z,38.27
2017-09-22T22:46:32.961Z,46.27
2017-09-22T22:51:35.230Z,33.90
2017-09-22T22:56:37.622Z,44.13
2017-09-22T23:01:40.553Z,44.23
2017-09-22T23:06:43.156Z,35.80
2017-09-22T23:11:45.565Z,40.30
2017-09-22T23:16:52.802Z,31.90
2017-09-22T23:21:58.722Z,33.40
2017-09-22T23:27:05.472Z,38.40
2017-09-22T23:32:13.837Z,39.20
2017-09-22T23:37:20.064Z,41.53
2017-09-22T23:42:22.292Z,42.40
2017-09-22T23:47:29.772Z,34.07
2017-09-22T23:52:38.045Z,33.90
2017-09-22T23:57:46.068Z,35.83
