createdAt,value
2022-08-05T00:00:19.522Z,99975.66
2022-08-05T00:02:50.496Z,99976.88
2022-08-05T00:06:01.506Z,99968.06
2022-08-05T00:08:33.006Z,99976.38
2022-08-05T00:10:57.299Z,99974.63
2022-08-05T00:13:38.495Z,99969.84
2022-08-05T00:16:08.841Z,99976.53
2022-08-05T00:18:36.544Z,99965.84
2022-08-05T00:21:06.814Z,99957.53
2022-08-05T00:23:46.452Z,99963.16
2022-08-05T00:26:22.005Z,99965.44
2022-08-05T00:28:49.626Z,99968.03
2022-08-05T00:31:16.336Z,99963.06
2022-08-05T00:34:53.692Z,99957.94
2022-08-05T00:37:11.981Z,99956.88
2022-08-05T00:39:37.006Z,99959.28
2022-08-05T00:42:08.662Z,99955.44
2022-08-05T00:44:35.273Z,99956.59
2022-08-05T00:47:05.693Z,99953.59
2022-08-05T00:49:44.457Z,99955.59
2022-08-05T00:52:17.940Z,99944.97
2022-08-05T00:54:44.518Z,99946.97
2022-08-05T00:57:11.165Z,99936.25
2022-08-05T00:59:44.245Z,99941.06
2022-08-05T01:02:11.425Z,99949.13
2022-08-05T01:04:38.048Z,99935.41
2022-08-05T01:07:08.815Z,99941.38
2022-08-05T01:09:41.938Z,99934.22
2022-08-05T01:12:18.686Z,99934.31
2022-08-05T01:14:55.919Z,99938.38
2022-08-05T01:17:27.416Z,99933.59
2022-08-05T01:20:11.457Z,99929.34
2022-08-05T01:22:57.469Z,99924.13
2022-08-05T01:25:53.125Z,99923.34
2022-08-05T01:28:44.223Z,99921.56
2022-08-05T01:31:42.672Z,99905.03
2022-08-05T01:34:27.990Z,99911.06
2022-08-05T01:37:01.116Z,99915.59
2022-08-05T01:39:46.441Z,99919.59
2022-08-05T01:42:16.437Z,99905.38
2022-08-05T01:44:45.720Z,99912.09
2022-08-05T01:47:23.014Z,99909.41
2022-08-05T01:50:01.704Z,99909.00
2022-08-05T01:52:32.389Z,99907.84
2022-08-05T01:55:04.419Z,99908.69
2022-08-05T01:58:13.193Z,99907.09
2022-08-05T02:03:34.068Z,99902.03
2022-08-05T02:06:03.621Z,99897.31
2022-08-05T02:08:57.847Z,99886.38
2022-08-05T02:11:33.416Z,99898.25
2022-08-05T02:14:13.246Z,99893.16
2022-08-05T02:16:46.584Z,99890.13
2022-08-05T02:19:25.204Z,99886.88
2022-08-05T02:22:05.661Z,99890.63
2022-08-05T02:24:40.839Z,99889.50
2022-08-05T02:27:10.650Z,99891.22
2022-08-05T02:29:58.638Z,99886.47
2022-08-05T02:32:30.879Z,99882.03
2022-08-05T02:35:13.543Z,99878.88
2022-08-05T02:37:46.489Z,99880.38
2022-08-05T02:40:22.134Z,99882.50
2022-08-05T02:42:54.030Z,99883.00
2022-08-05T02:45:24.090Z,99841.16
2022-08-05T02:48:07.531Z,99880.63
2022-08-05T02:50:44.078Z,99878.16
2022-08-05T02:53:16.035Z,99876.91
2022-08-05T02:55:54.834Z,99885.75
2022-08-05T02:58:27.352Z,99869.13
2022-08-05T03:00:56.716Z,99873.91
2022-08-05T03:03:24.058Z,99875.78
2022-08-05T03:06:53.577Z,99869.28
2022-08-05T03:08:42.360Z,99872.94
2022-08-05T03:11:57.318Z,99876.84
2022-08-05T03:14:13.506Z,99872.91
2022-08-05T03:16:40.338Z,99865.28
2022-08-05T03:19:16.959Z,99867.94
2022-08-05T03:21:48.628Z,99865.28
2022-08-05T03:24:17.524Z,99865.19
2022-08-05T03:26:50.286Z,99858.84
2022-08-05T03:29:18.186Z,99864.63
2022-08-05T03:31:55.972Z,99856.84
2022-08-05T03:34:24.404Z,99857.34
2022-08-05T03:36:51.160Z,99859.41
2022-08-05T03:39:20.053Z,99850.28
2022-08-05T03:41:53.521Z,99861.28
2022-08-05T03:44:23.680Z,99846.88
2022-08-05T03:46:52.486Z,99855.91
2022-08-05T03:49:19.096Z,99854.03
2022-08-05T03:52:48.516Z,99862.25
2022-08-05T03:55:52.812Z,99849.91
2022-08-05T03:57:45.787Z,99857.47
2022-08-05T04:00:15.524Z,99854.72
2022-08-05T04:02:58.666Z,99855.91
2022-08-05T04:05:36.165Z,99849.91
2022-08-05T04:08:29.928Z,99851.19
2022-08-05T04:10:55.564Z,99851.31
2022-08-05T04:13:22.747Z,99847.19
2022-08-05T04:16:03.046Z,99852.00
2022-08-05T04:18:32.309Z,99838.06
2022-08-05T04:21:01.923Z,99842.75
2022-08-05T04:24:05.660Z,99846.09
2022-08-05T04:26:18.392Z,99848.66
2022-08-05T04:28:51.177Z,99834.75
2022-08-05T04:31:19.138Z,99831.53
2022-08-05T04:34:18.783Z,99839.84
2022-08-05T04:36:45.961Z,99832.41
2022-08-05T04:39:16.920Z,99840.53
2022-08-05T04:41:45.648Z,99830.03
2022-08-05T04:44:12.523Z,99836.09
2022-08-05T04:46:39.087Z,99843.63
2022-08-05T04:49:12.214Z,99833.53
2022-08-05T04:51:42.880Z,99842.56
2022-08-05T04:54:10.330Z,68515.09
2022-08-05T04:56:38.620Z,68515.09
2022-08-05T04:59:21.650Z,68515.09
2022-08-05T05:02:35.320Z,68515.09
2022-08-05T05:04:47.568Z,68515.09
2022-08-05T05:07:17.080Z,68515.09
2022-08-05T05:09:44.671Z,68515.09
2022-08-05T05:12:11.620Z,68515.09
2022-08-05T05:14:38.534Z,68515.09
2022-08-05T05:17:19.886Z,68515.09
2022-08-05T05:19:50.307Z,68515.09
2022-08-05T05:22:23.870Z,68515.09
2022-08-05T05:24:57.548Z,68515.09
2022-08-05T05:27:45.422Z,68515.09
2022-08-05T05:30:29.411Z,68515.09
2022-08-05T05:33:08.771Z,76403.31
2022-08-05T05:35:44.082Z,99849.59
2022-08-05T05:38:13.769Z,99844.63
2022-08-05T05:40:50.002Z,99850.69
2022-08-05T05:43:22.270Z,99847.94
2022-08-05T05:46:10.783Z,99845.88
2022-08-05T05:48:41.860Z,99844.09
2022-08-05T05:51:15.420Z,99848.69
2022-08-05T05:53:54.569Z,99848.09
2022-08-05T05:56:32.271Z,99840.75
2022-08-05T05:59:03.567Z,99848.00
2022-08-05T06:01:37.396Z,99845.75
2022-08-05T06:04:12.029Z,99847.63
2022-08-05T06:06:42.814Z,99836.31
2022-08-05T06:09:16.982Z,99849.00
2022-08-05T06:11:59.986Z,99846.25
2022-08-05T06:14:30.924Z,99847.66
2022-08-05T06:16:58.533Z,99853.44
2022-08-05T06:19:26.071Z,99854.38
2022-08-05T06:22:02.185Z,99846.69
2022-08-05T06:24:28.721Z,99853.16
2022-08-05T06:26:55.673Z,99838.44
2022-08-05T06:29:45.473Z,99855.66
2022-08-05T06:32:26.090Z,99856.03
2022-08-05T06:34:57.392Z,99854.41
2022-08-05T06:37:56.724Z,99846.00
2022-08-05T06:40:20.934Z,99847.13
2022-08-05T06:42:52.294Z,99837.00
2022-08-05T06:45:44.000Z,99840.56
2022-08-05T06:48:35.996Z,99847.34
2022-08-05T06:50:54.305Z,99848.41
2022-08-05T06:53:27.807Z,99856.44
2022-08-05T06:55:55.753Z,99846.94
2022-08-05T06:58:29.929Z,68515.09
2022-08-05T07:01:03.827Z,68515.09
2022-08-05T07:03:32.667Z,99812.47
2022-08-05T07:06:05.831Z,99835.81
2022-08-05T07:08:47.181Z,99839.47
2022-08-05T07:11:15.912Z,99837.00
2022-08-05T07:14:02.205Z,99827.72
2022-08-05T07:17:59.467Z,99837.69
2022-08-05T07:22:28.771Z,68515.09
2022-08-05T07:25:23.803Z,68515.09
2022-08-05T07:27:58.502Z,99821.59
2022-08-05T07:30:34.700Z,99831.00
2022-08-05T07:33:09.276Z,99834.63
2022-08-05T07:36:05.227Z,99835.41
2022-08-05T07:38:33.847Z,99835.16
2022-08-05T07:42:08.805Z,99833.91
2022-08-05T07:43:58.468Z,99830.06
2022-08-05T07:46:30.926Z,99760.34
2022-08-05T07:49:02.099Z,99836.91
2022-08-05T07:51:40.716Z,99835.91
2022-08-05T07:54:15.160Z,99832.56
2022-08-05T07:57:02.321Z,99832.59
2022-08-05T07:59:38.177Z,68515.09
2022-08-05T08:02:15.475Z,68515.09
2022-08-05T08:04:44.933Z,68515.09
2022-08-05T08:07:11.811Z,99832.59
2022-08-05T08:09:38.630Z,99840.22
2022-08-05T08:12:14.318Z,99831.66
2022-08-05T08:14:46.866Z,99836.59
2022-08-05T08:17:21.349Z,99832.69
2022-08-05T08:20:10.136Z,99823.06
2022-08-05T08:22:35.968Z,99820.97
2022-08-05T08:25:03.938Z,99817.34
2022-08-05T08:27:47.364Z,99817.59
2022-08-05T08:30:19.025Z,99824.06
2022-08-05T08:32:56.889Z,99826.06
2022-08-05T08:35:26.596Z,99821.13
2022-08-05T08:37:53.531Z,68515.09
2022-08-05T08:40:23.854Z,68515.09
2022-08-05T08:42:53.051Z,99821.13
2022-08-05T08:45:27.033Z,99815.28
2022-08-05T08:48:12.654Z,99814.44
2022-08-05T08:51:03.238Z,99824.28
2022-08-05T08:53:37.089Z,99815.91
2022-08-05T08:56:06.249Z,99806.69
2022-08-05T08:58:37.188Z,99815.50
2022-08-05T09:01:16.380Z,99811.25
2022-08-05T09:03:46.282Z,99813.50
2022-08-05T09:06:17.216Z,99809.75
2022-08-05T09:08:46.699Z,99808.16
2022-08-05T09:11:15.030Z,99809.88
2022-08-05T09:14:09.535Z,99810.06
2022-08-05T09:16:30.789Z,99811.28
2022-08-05T09:18:59.339Z,99796.66
2022-08-05T09:22:17.662Z,99805.47
2022-08-05T09:24:15.399Z,99800.22
2022-08-05T09:26:46.733Z,99791.66
2022-08-05T09:29:17.563Z,99797.47
2022-08-05T09:32:41.920Z,99808.34
2022-08-05T09:34:56.333Z,99801.19
2022-08-05T09:38:12.892Z,68515.09
2022-08-05T09:40:32.455Z,99803.72
2022-08-05T09:43:00.206Z,99786.94
2022-08-05T09:46:07.169Z,99794.00
2022-08-05T09:48:34.567Z,99786.47
2022-08-05T09:51:15.279Z,99791.59
2022-08-05T09:53:58.952Z,99792.09
2022-08-05T09:56:28.350Z,99797.78
2022-08-05T09:59:06.667Z,99796.22
2022-08-05T10:01:36.426Z,99800.53
2022-08-05T10:04:11.046Z,99797.66
2022-08-05T10:06:54.809Z,99797.66
2022-08-05T10:09:28.414Z,99794.09
2022-08-05T10:12:30.220Z,99779.09
2022-08-05T10:15:17.151Z,99784.44
2022-08-05T10:18:17.359Z,99790.69
2022-08-05T10:20:56.901Z,99784.75
2022-08-05T10:23:55.289Z,99783.00
2022-08-05T10:26:16.061Z,99790.25
2022-08-05T10:28:45.306Z,99786.59
2022-08-05T10:32:47.846Z,99785.28
2022-08-05T10:34:07.092Z,99768.66
2022-08-05T10:36:40.584Z,99772.19
2022-08-05T10:39:25.238Z,99755.25
2022-08-05T10:42:18.662Z,99773.78
2022-08-05T10:44:50.926Z,99757.81
2022-08-05T10:47:26.180Z,99757.44
2022-08-05T10:50:33.192Z,99759.03
2022-08-05T10:53:02.165Z,99759.69
2022-08-05T10:55:30.551Z,99761.47
2022-08-05T10:58:11.452Z,99755.69
2022-08-05T11:00:42.201Z,99750.72
2022-08-05T11:03:23.252Z,99758.13
2022-08-05T11:06:14.599Z,99755.03
2022-08-05T11:09:32.230Z,99759.75
2022-08-05T11:12:26.588Z,99748.94
2022-08-05T11:15:20.290Z,99749.84
2022-08-05T11:18:25.604Z,99756.53
2022-08-05T11:20:52.796Z,99759.16
2022-08-05T11:24:02.894Z,99762.66
2022-08-05T11:26:33.503Z,99760.03
2022-08-05T11:29:13.274Z,99756.50
2022-08-05T11:31:57.571Z,99750.16
2022-08-05T11:34:37.926Z,99747.06
2022-08-05T11:37:06.316Z,99748.47
2022-08-05T11:39:55.506Z,99743.16
2022-08-05T11:42:28.346Z,99748.41
2022-08-05T11:45:03.584Z,99742.31
2022-08-05T11:47:48.581Z,99741.16
2022-08-05T11:50:17.947Z,99741.22
2022-08-05T11:52:48.413Z,99735.91
2022-08-05T11:55:15.605Z,99748.94
2022-08-05T11:58:11.053Z,99747.03
2022-08-05T12:00:38.331Z,99743.06
2022-08-05T12:03:23.808Z,99742.38
2022-08-05T12:06:06.373Z,99740.41
2022-08-05T12:08:50.945Z,99737.22
2022-08-05T12:11:22.956Z,99736.13
2022-08-05T12:14:05.696Z,99736.13
2022-08-05T12:16:38.433Z,99727.81
2022-08-05T12:19:08.466Z,99722.72
2022-08-05T12:21:41.900Z,99723.34
2022-08-05T12:24:17.367Z,99719.09
2022-08-05T12:26:48.076Z,99723.88
2022-08-05T12:29:17.774Z,99730.75
2022-08-05T12:31:54.501Z,99729.00
2022-08-05T12:34:25.738Z,99719.66
2022-08-05T12:36:53.729Z,99724.19
2022-08-05T12:39:21.302Z,99716.53
2022-08-05T12:41:48.711Z,99729.41
2022-08-05T12:44:32.564Z,99721.28
2022-08-05T12:47:01.869Z,99714.91
2022-08-05T12:50:04.430Z,99710.66
2022-08-05T12:52:33.859Z,99721.69
2022-08-05T12:55:18.107Z,99717.44
2022-08-05T12:58:49.557Z,99715.16
2022-08-05T13:02:00.354Z,99703.41
2022-08-05T13:03:31.967Z,99714.97
2022-08-05T13:05:59.199Z,99695.63
2022-08-05T13:08:30.363Z,99707.44
2022-08-05T13:11:04.319Z,99699.13
2022-08-05T13:14:06.643Z,99701.09
2022-08-05T13:16:24.972Z,99705.88
2022-08-05T13:18:58.957Z,99696.41
2022-08-05T13:21:28.443Z,99703.50
2022-08-05T13:24:08.825Z,99695.81
2022-08-05T13:26:36.075Z,99701.03
2022-08-05T13:29:05.147Z,99697.97
2022-08-05T13:31:33.981Z,99701.41
2022-08-05T13:34:22.600Z,99689.84
2022-08-05T13:36:55.526Z,99687.34
2022-08-05T13:40:13.891Z,99689.03
2022-08-05T13:42:14.089Z,99690.94
2022-08-05T13:44:46.175Z,99688.94
2022-08-05T13:47:34.799Z,99691.28
2022-08-05T13:50:08.464Z,99679.97
2022-08-05T13:52:36.355Z,99688.91
2022-08-05T13:55:07.683Z,99690.41
2022-08-05T13:57:51.051Z,99690.63
2022-08-05T14:00:27.028Z,99676.63
2022-08-05T14:02:56.004Z,99687.66
2022-08-05T14:05:48.032Z,99689.63
2022-08-05T14:08:19.889Z,99672.34
2022-08-05T14:10:48.798Z,99674.34
2022-08-05T14:13:15.851Z,99671.44
2022-08-05T14:16:05.914Z,99675.31
2022-08-05T14:18:29.555Z,99660.56
2022-08-05T14:20:56.077Z,99667.84
2022-08-05T14:23:25.819Z,99670.56
2022-08-05T14:25:58.074Z,99668.13
2022-08-05T14:28:27.688Z,99665.44
2022-08-05T14:30:55.720Z,99667.38
2022-08-05T14:33:24.060Z,99676.31
2022-08-05T14:35:53.960Z,99678.41
2022-08-05T14:38:32.093Z,99666.06
2022-08-05T14:41:05.791Z,99667.22
2022-08-05T14:44:02.718Z,99670.47
2022-08-05T14:46:20.444Z,99661.63
2022-08-05T14:48:49.909Z,99663.34
2022-08-05T14:51:18.617Z,99668.78
2022-08-05T14:54:00.570Z,99667.59
2022-08-05T14:56:34.896Z,99656.22
2022-08-05T14:59:04.950Z,99667.78
2022-08-05T15:01:47.895Z,99660.09
2022-08-05T15:04:16.230Z,99650.03
2022-08-05T15:06:49.312Z,99643.69
2022-08-05T15:09:52.587Z,99649.06
2022-08-05T15:12:05.087Z,99642.91
2022-08-05T15:14:35.034Z,99630.34
2022-08-05T15:17:09.764Z,99630.16
2022-08-05T15:19:55.787Z,99638.84
2022-08-05T15:22:26.678Z,99633.63
2022-08-05T15:24:54.925Z,99637.69
2022-08-05T15:27:21.593Z,99648.13
2022-08-05T15:29:52.155Z,99643.09
2022-08-05T15:32:20.944Z,99646.00
2022-08-05T15:34:54.290Z,99638.34
2022-08-05T15:38:08.512Z,99640.47
2022-08-05T15:41:00.568Z,99635.25
2022-08-05T15:43:00.596Z,99630.78
2022-08-05T15:45:36.476Z,99627.53
2022-08-05T15:48:05.673Z,99627.34
2022-08-05T15:50:33.956Z,99624.28
2022-08-05T15:53:05.167Z,99619.81
2022-08-05T15:56:03.498Z,99629.81
2022-08-05T15:58:19.132Z,99621.09
2022-08-05T16:00:50.854Z,99618.88
2022-08-05T16:03:32.830Z,99605.34
2022-08-05T16:06:01.136Z,99614.56
2022-08-05T16:08:30.832Z,99611.97
2022-08-05T16:10:58.187Z,99613.84
2022-08-05T16:13:32.041Z,99615.31
2022-08-05T16:16:01.965Z,99613.72
2022-08-05T16:18:30.011Z,99612.53
2022-08-05T16:20:56.606Z,99612.28
2022-08-05T16:23:23.199Z,99609.34
2022-08-05T16:25:49.942Z,99616.78
2022-08-05T16:28:24.263Z,99599.59
2022-08-05T16:30:52.380Z,99614.16
2022-08-05T16:33:19.542Z,99598.56
2022-08-05T16:35:49.939Z,99613.34
2022-08-05T16:38:24.981Z,99600.94
2022-08-05T16:41:00.439Z,99609.94
2022-08-05T16:43:30.484Z,99606.44
2022-08-05T16:46:04.094Z,99606.22
2022-08-05T16:48:36.176Z,99611.16
2022-08-05T16:51:08.798Z,99593.97
2022-08-05T16:54:04.334Z,99611.06
2022-08-05T16:56:27.708Z,99601.78
2022-08-05T16:58:55.001Z,99606.69
2022-08-05T17:01:21.938Z,99611.47
2022-08-05T17:03:51.997Z,99607.59
2022-08-05T17:06:19.382Z,99599.88
2022-08-05T17:08:53.011Z,99612.88
2022-08-05T17:11:25.136Z,99610.34
2022-08-05T17:14:05.443Z,99602.47
2022-08-05T17:16:36.462Z,99616.53
2022-08-05T17:19:07.365Z,99615.69
2022-08-05T17:21:36.903Z,99609.25
2022-08-05T17:24:20.478Z,99614.16
2022-08-05T17:26:57.922Z,99612.75
2022-08-05T17:29:33.915Z,99623.50
2022-08-05T17:32:17.410Z,99617.97
2022-08-05T17:34:47.569Z,99627.72
2022-08-05T17:37:40.648Z,99623.28
2022-08-05T17:40:05.002Z,99629.38
2022-08-05T17:42:41.471Z,99631.78
2022-08-05T17:45:20.005Z,99629.34
2022-08-05T17:47:53.032Z,99639.66
2022-08-05T17:50:28.976Z,99631.47
2022-08-05T17:53:02.154Z,99634.91
2022-08-05T17:55:37.400Z,99643.63
2022-08-05T17:58:12.533Z,99648.06
2022-08-05T18:00:47.138Z,99641.63
2022-08-05T18:06:11.356Z,99650.88
2022-08-05T18:08:44.282Z,99649.31
2022-08-05T18:11:23.772Z,99650.06
2022-08-05T18:13:51.544Z,99647.09
2022-08-05T18:16:20.619Z,99657.25
2022-08-05T18:18:48.268Z,99657.34
2022-08-05T18:21:21.105Z,99661.09
2022-08-05T18:23:49.346Z,99650.78
2022-08-05T18:26:20.939Z,99656.97
2022-08-05T18:28:54.879Z,99673.81
2022-08-05T18:31:23.638Z,99665.91
2022-08-05T18:33:51.716Z,99681.94
2022-08-05T18:36:19.190Z,99692.41
2022-08-05T18:38:46.500Z,99692.41
2022-08-05T18:41:55.277Z,99708.47
2022-08-05T18:44:05.758Z,99710.84
2022-08-05T18:46:34.577Z,99707.19
2022-08-05T18:49:21.156Z,99722.47
2022-08-05T18:52:08.592Z,99711.56
2022-08-05T18:54:41.124Z,99720.34
2022-08-05T18:57:15.183Z,99722.78
2022-08-05T19:00:02.954Z,99731.44
2022-08-05T19:02:29.030Z,99743.28
2022-08-05T19:05:02.932Z,99745.34
2022-08-05T19:07:48.178Z,99743.63
2022-08-05T19:10:16.056Z,99752.63
2022-08-05T19:12:43.944Z,99758.97
2022-08-05T19:15:57.411Z,99760.56
2022-08-05T19:18:10.278Z,99759.66
2022-08-05T19:20:41.681Z,99786.53
2022-08-05T19:24:03.774Z,99787.56
2022-08-05T19:26:01.766Z,99786.38
2022-08-05T19:28:29.990Z,99785.13
2022-08-05T19:30:56.847Z,99794.53
2022-08-05T19:33:35.642Z,99795.16
2022-08-05T19:36:06.954Z,99797.53
2022-08-05T19:38:36.896Z,99792.91
2022-08-05T19:41:07.237Z,99811.94
2022-08-05T19:44:06.134Z,99817.72
2022-08-05T19:46:29.567Z,99822.94
2022-08-05T19:48:57.494Z,99823.75
2022-08-05T19:52:09.395Z,99820.41
2022-08-05T19:54:21.865Z,99824.38
2022-08-05T19:56:57.945Z,99817.34
2022-08-05T20:00:00.265Z,99820.75
2022-08-05T20:02:11.779Z,99826.03
2022-08-05T20:04:38.336Z,99828.88
2022-08-05T20:07:13.069Z,99825.28
2022-08-05T20:09:54.888Z,99817.72
2022-08-05T20:12:25.035Z,99834.69
2022-08-05T20:14:53.243Z,99827.44
2022-08-05T20:17:23.615Z,99832.13
2022-08-05T20:19:56.924Z,99845.63
2022-08-05T20:22:27.085Z,99844.09
2022-08-05T20:24:55.749Z,99851.66
2022-08-05T20:27:26.977Z,99848.53
2022-08-05T20:29:58.524Z,99865.44
2022-08-05T20:32:26.941Z,99872.47
2022-08-05T20:34:54.095Z,99872.72
2022-08-05T20:38:04.989Z,99875.84
2022-08-05T20:40:08.405Z,99867.75
2022-08-05T20:42:35.514Z,99879.97
2022-08-05T20:45:02.634Z,99879.97
2022-08-05T20:47:32.037Z,99890.38
2022-08-05T20:49:59.774Z,99884.66
2022-08-05T20:52:29.163Z,99894.81
2022-08-05T20:55:55.551Z,99885.69
2022-08-05T20:57:44.452Z,99909.84
2022-08-05T21:00:20.857Z,99913.47
2022-08-05T21:03:06.381Z,99909.28
2022-08-05T21:05:53.925Z,99918.66
2022-08-05T21:08:41.432Z,99920.19
2022-08-05T21:11:11.830Z,99911.59
2022-08-05T21:13:56.488Z,99920.94
2022-08-05T21:16:30.013Z,99916.75
2022-08-05T21:19:01.341Z,99932.31
2022-08-05T21:21:43.776Z,99945.78
2022-08-05T21:24:16.762Z,99948.38
2022-08-05T21:26:53.660Z,99972.00
2022-08-05T21:29:32.172Z,99984.72
2022-08-05T21:32:02.577Z,100003.16
2022-08-05T21:34:31.779Z,100010.38
2022-08-05T21:37:00.244Z,100011.69
2022-08-05T21:39:28.052Z,100019.50
2022-08-05T21:42:01.274Z,100018.94
2022-08-05T21:44:29.141Z,100018.91
2022-08-05T21:46:58.170Z,100006.47
2022-08-05T21:50:00.301Z,99995.28
2022-08-05T21:52:22.218Z,99988.50
2022-08-05T21:54:55.379Z,99990.34
2022-08-05T21:57:37.670Z,99974.13
2022-08-05T22:00:11.776Z,99975.25
2022-08-05T22:02:38.969Z,99985.13
2022-08-05T22:05:06.051Z,99997.28
2022-08-05T22:07:54.168Z,100008.47
2022-08-05T22:10:26.898Z,100000.34
2022-08-05T22:12:57.472Z,99990.66
2022-08-05T22:16:01.397Z,99986.16
2022-08-05T22:18:11.316Z,100001.22
2022-08-05T22:20:39.132Z,100005.09
2022-08-05T22:23:25.305Z,100005.13
2022-08-05T22:26:30.957Z,100017.66
2022-08-05T22:28:57.581Z,100015.28
2022-08-05T22:31:25.073Z,100042.63
2022-08-05T22:34:01.162Z,100037.59
2022-08-05T22:36:29.069Z,100030.03
2022-08-05T22:38:56.249Z,100042.84
2022-08-05T22:41:26.326Z,100038.28
2022-08-05T22:44:12.044Z,100033.00
2022-08-05T22:46:40.637Z,100044.91
2022-08-05T22:49:23.110Z,100038.06
2022-08-05T22:52:05.281Z,100046.97
2022-08-05T22:54:33.566Z,100045.00
2022-08-05T22:57:00.172Z,100047.88
2022-08-05T22:59:46.516Z,100041.47
2022-08-05T23:02:16.620Z,100037.59
2022-08-05T23:04:43.917Z,100042.03
2022-08-05T23:07:18.424Z,100035.06
2022-08-05T23:09:57.854Z,100034.03
2022-08-05T23:12:28.972Z,100038.91
2022-08-05T23:14:59.246Z,100042.38
2022-08-05T23:17:34.871Z,100042.53
2022-08-05T23:20:10.527Z,100042.75
2022-08-05T23:22:48.303Z,100050.72
2022-08-05T23:25:52.671Z,100044.69
2022-08-05T23:28:06.690Z,100048.88
2022-08-05T23:30:40.489Z,100048.16
2022-08-05T23:33:21.919Z,100058.25
2022-08-05T23:35:52.200Z,100059.47
2022-08-05T23:38:23.045Z,100061.22
2022-08-05T23:40:52.717Z,100068.59
2022-08-05T23:43:25.571Z,100068.09
2022-08-05T23:46:20.315Z,100082.75
2022-08-05T23:49:00.036Z,100087.25
2022-08-05T23:51:55.047Z,100081.66
2022-08-05T23:54:30.304Z,100087.84
2022-08-05T23:57:03.485Z,100081.34
