createdAt,value
2024-05-09T00:00:00.508Z,299
2024-05-09T00:20:00.636Z,294
2024-05-09T00:40:00.554Z,297
2024-05-09T01:00:00.577Z,296
2024-05-09T01:20:00.725Z,298
2024-05-09T01:40:00.620Z,299
2024-05-09T02:00:00.699Z,297
2024-05-09T02:20:00.758Z,295
2024-05-09T02:40:00.677Z,297
2024-05-09T03:00:00.734Z,298
2024-05-09T03:20:00.740Z,295
2024-05-09T03:40:00.803Z,294
2024-05-09T04:00:00.790Z,295
2024-05-09T04:20:00.913Z,296
2024-05-09T04:40:00.897Z,297
2024-05-09T05:00:00.902Z,299
2024-05-09T05:40:00.962Z,299
2024-05-09T06:00:00.954Z,301
2024-05-09T06:20:01.027Z,301
2024-05-09T06:40:01.009Z,304
2024-05-09T07:00:01.117Z,299
2024-05-09T07:20:01.178Z,305
2024-05-09T07:40:01.119Z,302
2024-05-09T08:00:01.120Z,304
2024-05-09T08:20:02.491Z,304
2024-05-09T08:40:01.228Z,307
2024-05-09T09:00:01.185Z,308
2024-05-09T09:20:01.285Z,296
2024-05-09T10:00:01.237Z,298
2024-05-09T10:20:01.288Z,300
2024-05-09T11:00:01.335Z,291
2024-05-09T11:20:01.357Z,287
2024-05-09T11:40:01.382Z,284
2024-05-09T12:20:01.375Z,277
2024-05-09T12:40:01.396Z,279
2024-05-09T13:00:01.400Z,276
2024-05-09T13:20:01.396Z,275
2024-05-09T13:40:01.512Z,278
2024-05-09T14:20:01.439Z,277
2024-05-09T14:40:01.507Z,268
2024-05-09T15:00:01.472Z,277
2024-05-09T15:20:01.612Z,268
2024-05-09T15:40:01.557Z,270
2024-05-09T16:00:01.503Z,277
2024-05-09T16:20:01.544Z,271
2024-05-09T16:40:01.592Z,276
2024-05-09T17:00:01.548Z,273
2024-05-09T17:20:01.587Z,280
2024-05-09T17:40:01.635Z,281
2024-05-09T18:00:01.602Z,276
2024-05-09T18:20:01.751Z,274
2024-05-09T18:40:01.674Z,276
2024-05-09T19:00:01.636Z,267
2024-05-09T19:20:01.670Z,271
2024-05-09T19:40:01.682Z,272
2024-05-09T20:00:01.672Z,279
2024-05-09T20:20:01.789Z,277
2024-05-09T20:40:01.776Z,278
2024-05-09T21:00:01.766Z,279
2024-05-09T21:20:01.749Z,280
2024-05-09T22:00:01.816Z,280
2024-05-09T22:20:01.840Z,282
2024-05-09T22:40:03.208Z,280
2024-05-09T23:00:01.875Z,283
2024-05-09T23:20:02.160Z,282
