createdAt,value
2019-03-11T00:01:36.892Z,13.90
2019-03-11T00:04:09.138Z,1.70
2019-03-11T00:06:40.838Z,4.60
2019-03-11T00:09:12.639Z,2.90
2019-03-11T00:11:43.891Z,3.03
2019-03-11T00:14:15.256Z,3.10
2019-03-11T00:16:46.523Z,4.57
2019-03-11T00:19:17.855Z,3.47
2019-03-11T00:21:49.122Z,2.77
2019-03-11T00:24:20.465Z,9.50
2019-03-11T00:26:51.788Z,7.53
2019-03-11T00:29:23.144Z,3.42
2019-03-11T00:31:54.526Z,2.73
2019-03-11T00:34:25.946Z,3.03
2019-03-11T00:36:57.184Z,1.53
2019-03-11T00:39:28.927Z,2.20
2019-03-11T00:42:00.664Z,2.40
2019-03-11T00:44:32.068Z,2.87
2019-03-11T00:47:03.317Z,3.07
2019-03-11T00:49:34.919Z,5.23
2019-03-11T00:52:06.233Z,4.43
2019-03-11T00:54:37.688Z,4.93
2019-03-11T00:57:09.169Z,5.07
2019-03-11T00:59:40.516Z,5.37
2019-03-11T01:02:11.914Z,3.60
2019-03-11T01:04:43.293Z,8.20
2019-03-11T01:07:14.653Z,2.37
2019-03-11T01:09:45.922Z,3.80
2019-03-11T01:12:17.199Z,3.10
2019-03-11T01:14:48.727Z,12.33
2019-03-11T01:17:20.007Z,1.10
2019-03-11T01:19:51.355Z,8.30
2019-03-11T01:22:22.594Z,1.67
2019-03-11T01:24:55.541Z,2.07
2019-03-11T01:27:26.823Z,7.03
2019-03-11T01:29:58.122Z,14.93
2019-03-11T01:32:29.422Z,2.30
2019-03-11T01:35:00.807Z,4.73
2019-03-11T01:37:32.048Z,2.50
2019-03-11T01:40:03.528Z,6.33
2019-03-11T01:42:35.291Z,3.70
2019-03-11T01:45:07.664Z,1.37
2019-03-11T01:47:38.899Z,3.20
2019-03-11T01:50:10.524Z,1.03
2019-03-11T01:52:41.869Z,1.50
2019-03-11T01:55:13.443Z,6.70
2019-03-11T01:57:44.689Z,2.10
2019-03-11T02:00:17.836Z,4.00
2019-03-11T02:02:49.162Z,2.30
2019-03-11T02:05:20.456Z,5.90
2019-03-11T02:07:51.780Z,1.90
2019-03-11T02:10:23.040Z,2.20
2019-03-11T02:12:54.382Z,1.67
2019-03-11T02:15:25.655Z,1.00
2019-03-11T02:17:57.894Z,3.57
2019-03-11T02:20:29.157Z,4.73
2019-03-11T02:23:00.503Z,5.13
2019-03-11T02:25:31.834Z,4.00
2019-03-11T02:28:03.246Z,1.40
2019-03-11T02:30:34.537Z,3.52
2019-03-11T02:33:06.115Z,2.57
2019-03-11T02:35:37.729Z,2.80
2019-03-11T02:38:09.021Z,1.50
2019-03-11T02:40:40.458Z,1.40
2019-03-11T02:43:11.700Z,3.30
2019-03-11T02:45:43.085Z,2.40
2019-03-11T02:48:14.320Z,4.40
2019-03-11T02:50:45.803Z,2.07
2019-03-11T02:53:17.085Z,1.25
2019-03-11T02:55:51.067Z,2.27
2019-03-11T02:58:21.437Z,3.47
2019-03-11T03:01:02.051Z,1.63
2019-03-11T03:03:41.679Z,1.50
2019-03-11T03:06:15.927Z,1.83
2019-03-11T03:08:47.226Z,2.93
2019-03-11T03:11:19.281Z,2.15
2019-03-11T03:13:50.617Z,2.30
2019-03-11T03:16:21.873Z,1.37
2019-03-11T03:18:53.231Z,7.10
2019-03-11T03:21:24.688Z,1.93
2019-03-11T03:23:55.922Z,4.53
2019-03-11T03:26:27.702Z,5.40
2019-03-11T03:28:59.196Z,1.63
2019-03-11T03:31:30.463Z,5.87
2019-03-11T03:34:01.754Z,10.33
2019-03-11T03:36:33.075Z,6.55
2019-03-11T03:39:06.171Z,3.10
2019-03-11T03:41:37.502Z,4.30
2019-03-11T03:44:08.754Z,2.80
2019-03-11T03:46:40.196Z,1.73
2019-03-11T03:49:11.490Z,2.20
2019-03-11T03:51:42.916Z,2.60
2019-03-11T03:54:14.244Z,5.53
2019-03-11T03:56:45.901Z,5.60
2019-03-11T03:59:17.155Z,5.33
2019-03-11T04:01:48.745Z,5.50
2019-03-11T04:04:19.980Z,3.87
2019-03-11T04:06:51.317Z,3.57
2019-03-11T04:09:22.645Z,3.93
2019-03-11T04:11:54.120Z,2.07
2019-03-11T04:14:25.357Z,4.67
2019-03-11T04:16:56.702Z,2.83
2019-03-11T04:19:29.602Z,9.80
2019-03-11T04:22:01.064Z,3.20
2019-03-11T04:24:34.020Z,8.83
2019-03-11T04:27:10.000Z,2.10
2019-03-11T04:29:41.402Z,4.63
2019-03-11T04:32:12.728Z,3.37
2019-03-11T04:34:43.971Z,2.03
2019-03-11T04:37:15.307Z,6.43
2019-03-11T04:39:46.647Z,2.13
2019-03-11T04:42:18.001Z,3.00
2019-03-11T04:44:49.321Z,7.70
2019-03-11T04:47:22.285Z,5.80
2019-03-11T04:49:53.541Z,4.03
2019-03-11T04:52:24.851Z,1.93
2019-03-11T04:54:57.906Z,4.40
2019-03-11T04:57:30.970Z,2.15
2019-03-11T05:00:02.301Z,5.00
2019-03-11T05:02:34.019Z,11.33
2019-03-11T05:05:05.537Z,9.93
2019-03-11T05:07:36.933Z,6.00
2019-03-11T05:10:09.170Z,3.67
2019-03-11T05:12:40.556Z,7.63
2019-03-11T05:15:12.861Z,2.50
2019-03-11T05:17:44.437Z,2.90
2019-03-11T05:20:15.737Z,3.40
2019-03-11T05:22:47.228Z,5.10
2019-03-11T05:25:18.610Z,15.43
2019-03-11T05:27:49.933Z,7.20
2019-03-11T05:30:21.207Z,18.32
2019-03-11T05:32:54.718Z,20.60
2019-03-11T05:35:26.156Z,12.37
2019-03-11T05:37:57.582Z,5.93
2019-03-11T05:40:29.029Z,10.60
2019-03-11T05:43:02.238Z,11.63
2019-03-11T05:45:33.859Z,14.67
2019-03-11T05:48:05.225Z,10.50
2019-03-11T05:50:36.460Z,6.70
2019-03-11T05:53:08.151Z,9.93
2019-03-11T05:55:39.579Z,10.13
2019-03-11T05:58:10.820Z,15.20
2019-03-11T06:00:42.065Z,8.33
2019-03-11T06:03:13.397Z,7.77
2019-03-11T06:05:44.758Z,8.97
2019-03-11T06:08:22.152Z,11.70
2019-03-11T06:10:53.447Z,7.17
2019-03-11T06:13:35.358Z,12.03
2019-03-11T06:15:57.865Z,4.80
2019-03-11T06:18:44.605Z,4.57
2019-03-11T06:21:41.012Z,12.57
2019-03-11T06:24:12.434Z,11.40
2019-03-11T06:26:43.753Z,9.67
2019-03-11T06:29:15.088Z,10.23
2019-03-11T06:31:46.599Z,10.83
2019-03-11T06:34:17.991Z,14.83
2019-03-11T06:36:49.284Z,9.53
2019-03-11T06:39:20.643Z,8.83
2019-03-11T06:41:52.013Z,10.40
2019-03-11T06:44:23.331Z,9.93
2019-03-11T06:46:54.778Z,7.90
2019-03-11T06:49:26.077Z,6.90
2019-03-11T06:51:57.432Z,7.50
2019-03-11T06:54:29.151Z,12.33
2019-03-11T06:57:00.506Z,9.20
2019-03-11T06:59:31.988Z,16.82
2019-03-11T07:02:03.367Z,9.70
2019-03-11T07:04:34.746Z,3.43
2019-03-11T07:07:06.111Z,14.30
2019-03-11T07:09:37.428Z,14.85
2019-03-11T07:12:08.962Z,12.10
2019-03-11T07:14:40.199Z,12.50
2019-03-11T07:17:12.094Z,9.08
2019-03-11T07:19:43.428Z,7.07
2019-03-11T07:22:14.747Z,22.50
2019-03-11T07:24:46.321Z,13.23
2019-03-11T07:27:17.963Z,13.75
2019-03-11T07:29:49.289Z,10.27
2019-03-11T07:32:20.601Z,11.03
2019-03-11T07:34:52.163Z,14.43
2019-03-11T07:37:23.591Z,12.88
2019-03-11T07:39:54.921Z,7.23
2019-03-11T07:42:26.239Z,15.17
2019-03-11T07:44:57.585Z,13.93
2019-03-11T07:47:28.828Z,13.43
2019-03-11T07:50:00.336Z,6.93
2019-03-11T07:52:31.574Z,8.40
2019-03-11T07:55:03.164Z,11.10
2019-03-11T07:57:34.775Z,11.13
2019-03-11T08:00:09.030Z,14.07
2019-03-11T08:02:40.392Z,11.20
2019-03-11T08:05:12.523Z,6.28
2019-03-11T08:07:43.931Z,14.53
2019-03-11T08:10:15.249Z,8.00
2019-03-11T08:12:46.676Z,12.17
2019-03-11T08:15:18.279Z,11.20
2019-03-11T08:17:49.609Z,13.77
2019-03-11T08:20:20.959Z,13.30
2019-03-11T08:22:52.250Z,8.17
2019-03-11T08:25:23.588Z,11.83
2019-03-11T08:27:54.905Z,9.13
2019-03-11T08:30:26.281Z,6.53
2019-03-11T08:32:57.612Z,9.00
2019-03-11T08:35:28.982Z,15.13
2019-03-11T08:38:04.793Z,15.33
2019-03-11T08:40:33.246Z,8.13
2019-03-11T08:43:04.593Z,13.30
2019-03-11T08:45:35.997Z,12.53
2019-03-11T08:48:07.294Z,10.13
2019-03-11T08:50:38.869Z,6.47
2019-03-11T08:53:10.191Z,12.65
2019-03-11T08:55:41.668Z,23.67
2019-03-11T08:58:14.613Z,9.43
2019-03-11T09:00:48.078Z,5.67
2019-03-11T09:03:21.168Z,11.13
2019-03-11T09:05:54.231Z,13.87
2019-03-11T09:08:27.227Z,6.40
2019-03-11T09:10:59.164Z,7.67
2019-03-11T09:13:31.082Z,6.27
2019-03-11T09:16:03.304Z,16.73
2019-03-11T09:18:37.167Z,12.87
2019-03-11T09:21:09.587Z,10.90
2019-03-11T09:23:41.597Z,5.13
2019-03-11T09:26:13.494Z,11.47
2019-03-11T09:28:46.450Z,10.20
2019-03-11T09:31:18.361Z,8.03
2019-03-11T09:33:51.556Z,9.07
2019-03-11T09:36:24.329Z,19.63
2019-03-11T09:38:56.461Z,8.07
2019-03-11T09:41:30.456Z,8.35
2019-03-11T09:44:04.107Z,6.63
2019-03-11T09:46:37.589Z,5.00
2019-03-11T09:49:09.606Z,7.47
2019-03-11T09:51:41.690Z,11.00
2019-03-11T09:54:13.264Z,8.80
2019-03-11T09:56:45.563Z,6.70
2019-03-11T09:59:19.449Z,7.97
2019-03-11T10:01:51.596Z,9.17
2019-03-11T10:04:23.525Z,9.00
2019-03-11T10:06:55.531Z,13.10
2019-03-11T10:09:27.537Z,4.57
2019-03-11T10:12:00.601Z,8.07
2019-03-11T10:14:33.593Z,7.00
2019-03-11T10:17:05.569Z,8.23
2019-03-11T10:19:39.444Z,3.20
2019-03-11T10:22:12.533Z,2.70
2019-03-11T10:24:45.603Z,6.90
2019-03-11T10:27:19.801Z,3.87
2019-03-11T10:29:51.385Z,3.67
2019-03-11T10:32:24.557Z,1.00
2019-03-11T10:34:56.631Z,0.80
2019-03-11T10:37:29.629Z,3.23
2019-03-11T10:40:03.276Z,1.03
2019-03-11T10:42:35.670Z,1.20
2019-03-11T10:45:09.246Z,1.73
2019-03-11T10:47:41.794Z,2.50
2019-03-11T10:50:14.774Z,5.73
2019-03-11T10:52:47.829Z,0.70
2019-03-11T10:55:20.844Z,6.20
2019-03-11T10:57:53.905Z,1.30
2019-03-11T11:00:27.629Z,1.43
2019-03-11T11:02:59.989Z,4.07
2019-03-11T11:05:32.827Z,0.70
2019-03-11T11:08:06.042Z,5.00
2019-03-11T11:10:38.029Z,4.30
2019-03-11T11:13:12.733Z,2.27
2019-03-11T11:15:44.961Z,1.00
2019-03-11T11:18:17.894Z,1.77
2019-03-11T11:20:50.739Z,1.10
2019-03-11T11:23:23.794Z,2.10
2019-03-11T11:25:55.940Z,0.73
2019-03-11T11:28:28.047Z,1.80
2019-03-11T11:31:00.022Z,1.23
2019-03-11T11:33:33.141Z,0.53
2019-03-11T11:36:06.979Z,0.60
2019-03-11T11:38:38.713Z,1.00
2019-03-11T11:41:10.667Z,1.17
2019-03-11T11:43:41.970Z,0.77
2019-03-11T11:46:16.020Z,0.73
2019-03-11T11:48:47.783Z,0.70
2019-03-11T11:51:21.849Z,0.98
2019-03-11T11:53:54.118Z,0.97
2019-03-11T11:56:28.215Z,0.80
2019-03-11T11:59:00.077Z,2.00
2019-03-11T12:01:34.025Z,9.20
2019-03-11T12:04:07.138Z,1.70
2019-03-11T12:06:40.265Z,2.30
2019-03-11T12:09:13.364Z,1.80
2019-03-11T12:11:44.987Z,2.70
2019-03-11T12:14:19.004Z,1.07
2019-03-11T12:16:51.060Z,1.47
2019-03-11T12:19:22.387Z,9.83
2019-03-11T12:21:54.326Z,4.30
2019-03-11T12:24:27.119Z,1.30
2019-03-11T12:26:59.314Z,1.60
2019-03-11T12:29:31.402Z,1.50
2019-03-11T12:32:04.680Z,1.50
2019-03-11T12:34:37.932Z,2.60
2019-03-11T12:37:12.808Z,0.80
2019-03-11T12:39:45.266Z,1.37
2019-03-11T12:42:18.114Z,5.10
2019-03-11T12:44:53.623Z,0.60
2019-03-11T12:47:27.083Z,0.70
2019-03-11T12:50:01.161Z,2.43
2019-03-11T12:52:33.156Z,0.80
2019-03-11T12:55:05.463Z,2.30
2019-03-11T12:57:39.319Z,1.47
2019-03-11T13:00:13.469Z,0.90
2019-03-11T13:02:45.176Z,5.50
2019-03-11T13:05:18.458Z,2.93
2019-03-11T13:07:51.183Z,4.00
2019-03-11T13:10:22.593Z,0.97
2019-03-11T13:12:54.296Z,8.50
2019-03-11T13:15:27.628Z,1.35
2019-03-11T13:18:29.810Z,0.60
2019-03-11T13:21:08.025Z,0.60
2019-03-11T13:23:41.571Z,1.70
2019-03-11T13:26:12.665Z,1.10
2019-03-11T13:28:43.955Z,1.20
2019-03-11T13:31:15.567Z,1.40
2019-03-11T13:33:48.490Z,1.00
2019-03-11T13:36:20.406Z,1.00
2019-03-11T13:38:55.930Z,1.00
2019-03-11T13:41:27.598Z,3.80
2019-03-11T13:44:01.690Z,1.30
2019-03-11T13:46:35.529Z,1.50
2019-03-11T13:49:08.626Z,2.27
2019-03-11T13:51:41.932Z,2.40
2019-03-11T13:54:15.515Z,2.00
2019-03-11T13:56:48.533Z,1.77
2019-03-11T13:59:21.427Z,1.40
2019-03-11T14:01:54.660Z,1.57
2019-03-11T14:04:26.432Z,1.37
2019-03-11T14:07:00.468Z,1.20
2019-03-11T14:09:33.467Z,0.73
2019-03-11T14:12:07.606Z,1.40
2019-03-11T14:14:39.528Z,3.90
2019-03-11T14:17:12.594Z,1.17
2019-03-11T14:19:45.612Z,1.98
2019-03-11T14:22:19.638Z,2.50
2019-03-11T14:24:51.649Z,1.30
2019-03-11T14:27:24.702Z,1.13
2019-03-11T14:29:57.659Z,3.23
2019-03-11T14:32:29.618Z,1.50
2019-03-11T14:35:03.704Z,1.02
2019-03-11T14:37:38.334Z,4.97
2019-03-11T14:40:10.762Z,1.27
2019-03-11T14:42:42.199Z,1.87
2019-03-11T14:45:15.876Z,1.50
2019-03-11T14:47:48.686Z,1.67
2019-03-11T14:50:21.013Z,0.80
2019-03-11T14:52:54.953Z,1.98
2019-03-11T14:55:28.744Z,1.17
2019-03-11T14:58:03.159Z,1.20
2019-03-11T15:00:36.768Z,2.13
2019-03-11T15:03:09.927Z,3.63
2019-03-11T15:05:41.992Z,1.07
2019-03-11T15:08:13.662Z,2.33
2019-03-11T15:10:45.744Z,0.93
2019-03-11T15:13:20.005Z,1.12
2019-03-11T15:15:51.712Z,1.23
2019-03-11T15:18:23.063Z,1.20
2019-03-11T15:20:54.728Z,1.27
2019-03-11T15:23:27.736Z,2.50
2019-03-11T15:26:00.848Z,1.20
2019-03-11T15:28:34.476Z,2.83
2019-03-11T15:31:10.811Z,1.73
2019-03-11T15:33:40.295Z,1.20
2019-03-11T15:36:11.890Z,3.43
2019-03-11T15:38:47.458Z,1.10
2019-03-11T15:41:18.949Z,1.55
2019-03-11T15:43:52.080Z,1.10
2019-03-11T15:46:23.363Z,1.30
2019-03-11T15:48:55.109Z,1.60
2019-03-11T15:51:36.194Z,2.80
2019-03-11T15:54:01.319Z,1.80
2019-03-11T15:56:33.990Z,1.30
2019-03-11T15:59:07.766Z,2.70
2019-03-11T16:01:42.093Z,1.67
2019-03-11T16:04:15.117Z,5.33
2019-03-11T16:06:48.490Z,3.57
2019-03-11T16:09:20.237Z,0.90
2019-03-11T16:11:54.050Z,2.10
2019-03-11T16:14:27.642Z,1.57
2019-03-11T16:17:00.313Z,1.70
2019-03-11T16:19:33.345Z,1.60
2019-03-11T16:22:06.280Z,2.63
2019-03-11T16:24:40.198Z,1.30
2019-03-11T16:27:12.824Z,1.35
2019-03-11T16:29:45.111Z,1.50
2019-03-11T16:32:18.169Z,1.60
2019-03-11T16:34:51.748Z,1.67
2019-03-11T16:37:24.316Z,1.40
2019-03-11T16:39:58.658Z,1.20
2019-03-11T16:42:32.166Z,2.53
2019-03-11T16:45:07.093Z,2.60
2019-03-11T16:47:39.167Z,2.27
2019-03-11T16:50:15.026Z,3.07
2019-03-11T16:52:49.270Z,2.27
2019-03-11T16:55:23.481Z,2.20
2019-03-11T16:57:57.185Z,1.80
2019-03-11T17:00:34.515Z,2.03
2019-03-11T17:03:06.624Z,2.70
2019-03-11T17:05:38.549Z,1.30
2019-03-11T17:08:12.479Z,1.13
2019-03-11T17:10:45.356Z,1.43
2019-03-11T17:13:17.393Z,1.80
2019-03-11T17:15:51.322Z,1.70
2019-03-11T17:18:26.400Z,4.00
2019-03-11T17:20:58.573Z,3.80
2019-03-11T17:23:30.384Z,1.97
2019-03-11T17:26:03.304Z,2.72
2019-03-11T17:28:36.353Z,5.27
2019-03-11T17:31:11.315Z,1.87
2019-03-11T17:33:43.678Z,1.70
2019-03-11T17:36:17.160Z,3.10
2019-03-11T17:38:48.443Z,2.13
2019-03-11T17:41:21.890Z,2.57
2019-03-11T17:43:54.570Z,2.17
2019-03-11T17:46:29.144Z,3.67
2019-03-11T17:49:02.329Z,4.33
2019-03-11T17:51:35.590Z,4.30
2019-03-11T17:54:11.140Z,3.77
2019-03-11T17:56:42.526Z,5.10
2019-03-11T17:59:16.009Z,2.13
2019-03-11T18:01:48.682Z,1.50
2019-03-11T18:04:22.740Z,2.07
2019-03-11T18:06:54.736Z,2.90
2019-03-11T18:09:29.292Z,4.97
2019-03-11T18:12:02.620Z,2.33
2019-03-11T18:14:36.789Z,1.35
2019-03-11T18:17:09.730Z,1.53
2019-03-11T18:19:41.137Z,1.90
2019-03-11T18:22:15.654Z,1.67
2019-03-11T18:24:51.801Z,2.17
2019-03-11T18:27:27.271Z,3.73
2019-03-11T18:30:00.654Z,2.53
2019-03-11T18:32:32.869Z,1.77
2019-03-11T18:35:06.654Z,1.77
2019-03-11T18:37:39.982Z,2.60
2019-03-11T18:40:13.340Z,1.33
2019-03-11T18:42:45.690Z,1.23
2019-03-11T18:45:19.067Z,1.33
2019-03-11T18:47:50.952Z,1.50
2019-03-11T18:50:23.011Z,2.13
2019-03-11T18:52:55.102Z,2.10
2019-03-11T18:55:26.998Z,2.05
2019-03-11T18:58:00.973Z,2.43
2019-03-11T19:00:34.264Z,1.98
2019-03-11T19:03:07.123Z,2.10
2019-03-11T19:05:40.422Z,2.63
2019-03-11T19:08:12.961Z,4.00
2019-03-11T19:10:46.078Z,2.70
2019-03-11T19:13:18.219Z,2.73
2019-03-11T19:15:52.546Z,3.30
2019-03-11T19:18:23.975Z,5.10
2019-03-11T19:20:56.066Z,5.20
2019-03-11T19:23:28.442Z,6.57
2019-03-11T19:25:59.877Z,4.80
2019-03-11T19:28:33.038Z,6.70
2019-03-11T19:31:07.346Z,5.17
2019-03-11T19:33:41.536Z,2.90
2019-03-11T19:36:13.072Z,4.03
2019-03-11T19:38:46.820Z,3.53
2019-03-11T19:41:19.102Z,3.10
2019-03-11T19:43:52.042Z,3.95
2019-03-11T19:46:26.067Z,2.73
2019-03-11T19:48:58.247Z,2.70
2019-03-11T19:51:30.127Z,3.70
2019-03-11T19:54:03.441Z,4.23
2019-03-11T19:56:37.573Z,3.17
2019-03-11T19:59:10.166Z,3.33
2019-03-11T20:01:42.530Z,3.60
2019-03-11T20:04:16.125Z,2.93
2019-03-11T20:06:49.367Z,2.90
2019-03-11T20:09:22.192Z,4.53
2019-03-11T20:11:55.129Z,3.20
2019-03-11T20:14:28.154Z,3.80
2019-03-11T20:17:03.417Z,2.53
2019-03-11T20:19:37.796Z,4.33
2019-03-11T20:22:10.282Z,2.40
2019-03-11T20:24:42.776Z,3.73
2019-03-11T20:27:15.255Z,2.58
2019-03-11T20:29:49.378Z,3.10
2019-03-11T20:32:23.559Z,2.30
2019-03-11T20:34:55.622Z,2.40
2019-03-11T20:37:29.532Z,2.42
2019-03-11T20:40:02.513Z,3.27
2019-03-11T20:42:34.639Z,2.67
2019-03-11T20:45:08.412Z,3.10
2019-03-11T20:47:40.513Z,3.07
2019-03-11T20:50:13.893Z,2.40
2019-03-11T20:52:46.481Z,2.73
2019-03-11T20:55:19.678Z,2.83
2019-03-11T20:57:52.689Z,3.07
2019-03-11T21:00:25.486Z,2.83
2019-03-11T21:02:59.971Z,4.03
2019-03-11T21:05:31.647Z,3.45
2019-03-11T21:08:04.534Z,3.20
2019-03-11T21:10:37.561Z,3.27
2019-03-11T21:13:10.592Z,3.40
2019-03-11T21:15:44.209Z,3.50
2019-03-11T21:18:16.350Z,3.13
2019-03-11T21:20:48.671Z,3.53
2019-03-11T21:23:21.538Z,3.22
2019-03-11T21:25:56.815Z,3.43
2019-03-11T21:28:27.548Z,4.70
2019-03-11T21:31:00.606Z,3.80
2019-03-11T21:33:33.577Z,3.67
2019-03-11T21:36:06.903Z,7.20
2019-03-11T21:38:40.163Z,4.30
2019-03-11T21:41:12.811Z,5.50
2019-03-11T21:43:45.760Z,3.67
2019-03-11T21:46:17.682Z,5.10
2019-03-11T21:48:51.799Z,4.80
2019-03-11T21:51:24.852Z,4.40
2019-03-11T21:53:59.372Z,5.00
2019-03-11T21:56:31.596Z,4.33
2019-03-11T21:59:03.774Z,4.33
2019-03-11T22:01:36.739Z,5.23
2019-03-11T22:04:10.726Z,6.63
2019-03-11T22:06:42.562Z,6.75
2019-03-11T22:09:15.913Z,4.80
2019-03-11T22:11:48.697Z,5.43
2019-03-11T22:14:21.747Z,5.47
2019-03-11T22:16:56.612Z,5.80
2019-03-11T22:19:30.819Z,5.10
2019-03-11T22:22:03.918Z,6.17
2019-03-11T22:24:35.811Z,5.57
2019-03-11T22:27:09.961Z,6.33
2019-03-11T22:29:41.741Z,6.77
2019-03-11T22:32:14.776Z,5.20
2019-03-11T22:34:48.797Z,6.10
2019-03-11T22:37:21.894Z,5.67
2019-03-11T22:39:54.857Z,5.80
2019-03-11T22:42:27.846Z,11.77
2019-03-11T22:44:59.384Z,6.47
2019-03-11T22:47:30.792Z,6.20
2019-03-11T22:50:04.094Z,7.13
2019-03-11T22:52:36.025Z,6.40
2019-03-11T22:55:11.948Z,6.67
2019-03-11T22:57:43.237Z,6.93
2019-03-11T23:00:22.086Z,5.97
2019-03-11T23:02:55.282Z,5.67
2019-03-11T23:05:27.885Z,6.10
2019-03-11T23:08:01.056Z,8.17
2019-03-11T23:10:34.962Z,6.30
2019-03-11T23:13:08.703Z,6.17
2019-03-11T23:15:39.994Z,6.65
2019-03-11T23:18:13.203Z,8.47
2019-03-11T23:20:45.995Z,7.27
2019-03-11T23:23:19.240Z,6.67
2019-03-11T23:25:51.994Z,6.50
2019-03-11T23:28:25.060Z,5.80
2019-03-11T23:30:58.019Z,6.15
2019-03-11T23:33:31.023Z,5.67
2019-03-11T23:36:07.055Z,5.63
2019-03-11T23:38:38.027Z,6.20
2019-03-11T23:41:10.203Z,6.17
2019-03-11T23:43:42.723Z,8.20
2019-03-11T23:46:16.216Z,5.60
2019-03-11T23:48:49.155Z,11.77
2019-03-11T23:51:22.175Z,5.28
2019-03-11T23:53:55.127Z,5.07
2019-03-11T23:56:29.118Z,7.77
2019-03-11T23:59:01.426Z,8.80
