createdAt,value
2023-04-20T00:02:15.477Z,27.15
2023-04-20T00:04:42.581Z,25.95
2023-04-20T00:07:09.282Z,22.65
2023-04-20T00:09:35.921Z,24.08
2023-04-20T00:12:02.468Z,25.02
2023-04-20T00:14:29.166Z,24.48
2023-04-20T00:16:56.076Z,26.00
2023-04-20T00:19:23.199Z,19.27
2023-04-20T00:21:49.975Z,25.33
2023-04-20T00:24:16.643Z,19.92
2023-04-20T00:26:43.488Z,21.70
2023-04-20T00:29:10.208Z,21.80
2023-04-20T00:31:37.035Z,20.10
2023-04-20T00:34:03.730Z,17.70
2023-04-20T00:36:30.454Z,15.20
2023-04-20T00:38:57.916Z,14.52
2023-04-20T00:41:24.725Z,14.73
2023-04-20T00:43:52.297Z,12.50
2023-04-20T00:46:20.715Z,13.77
2023-04-20T00:48:47.697Z,12.63
2023-04-20T00:51:14.388Z,12.52
2023-04-20T00:53:41.091Z,15.18
2023-04-20T00:56:07.796Z,13.70
2023-04-20T00:58:34.483Z,14.52
2023-04-20T01:01:01.274Z,14.85
2023-04-20T01:03:28.195Z,14.35
2023-04-20T01:05:54.944Z,16.08
2023-04-20T01:08:25.180Z,13.63
2023-04-20T01:10:51.781Z,12.80
2023-04-20T01:13:18.433Z,13.90
2023-04-20T01:15:45.122Z,12.57
2023-04-20T01:18:11.842Z,12.25
2023-04-20T01:20:38.621Z,13.88
2023-04-20T01:23:05.480Z,11.82
2023-04-20T01:25:32.289Z,14.77
2023-04-20T01:27:58.963Z,15.88
2023-04-20T01:30:25.575Z,13.82
2023-04-20T01:32:52.341Z,15.73
2023-04-20T01:35:18.993Z,14.77
2023-04-20T01:37:45.761Z,12.10
2023-04-20T01:40:12.982Z,13.63
2023-04-20T01:42:39.700Z,11.02
2023-04-20T01:45:06.977Z,13.35
2023-04-20T01:47:34.021Z,9.95
2023-04-20T01:50:00.958Z,10.25
2023-04-20T01:52:27.608Z,10.63
2023-04-20T01:54:54.304Z,12.18
2023-04-20T01:57:21.196Z,12.73
2023-04-20T01:59:48.324Z,9.38
2023-04-20T02:02:15.042Z,12.07
2023-04-20T02:04:41.836Z,12.02
2023-04-20T02:07:08.458Z,7.38
2023-04-20T02:09:35.637Z,9.18
2023-04-20T02:12:02.466Z,10.65
2023-04-20T02:14:29.098Z,9.00
2023-04-20T02:16:55.794Z,11.50
2023-04-20T02:19:22.652Z,7.80
2023-04-20T02:21:49.282Z,8.07
2023-04-20T02:24:16.083Z,6.20
2023-04-20T02:26:42.740Z,7.15
2023-04-20T02:29:09.356Z,8.20
2023-04-20T02:31:36.277Z,7.00
2023-04-20T02:34:05.932Z,6.93
2023-04-20T02:36:32.692Z,6.18
2023-04-20T02:38:59.374Z,6.68
2023-04-20T02:41:26.094Z,9.35
2023-04-20T02:43:52.731Z,9.75
2023-04-20T02:46:19.962Z,10.38
2023-04-20T02:48:46.613Z,7.28
2023-04-20T02:51:13.420Z,9.68
2023-04-20T02:53:40.254Z,7.70
2023-04-20T02:56:07.124Z,7.60
2023-04-20T02:58:34.106Z,8.15
2023-04-20T03:01:01.248Z,7.57
2023-04-20T03:03:29.136Z,8.32
2023-04-20T03:05:56.779Z,9.10
2023-04-20T03:08:23.536Z,7.10
2023-04-20T03:10:50.219Z,8.77
2023-04-20T03:13:16.886Z,7.55
2023-04-20T03:15:43.863Z,7.88
2023-04-20T03:18:10.627Z,11.13
2023-04-20T03:20:37.426Z,12.25
2023-04-20T03:23:04.058Z,9.23
2023-04-20T03:25:31.069Z,13.30
2023-04-20T03:27:58.012Z,10.20
2023-04-20T03:30:24.701Z,10.68
2023-04-20T03:32:51.405Z,9.60
2023-04-20T03:35:18.254Z,10.15
2023-04-20T03:37:44.983Z,11.15
2023-04-20T03:40:12.093Z,11.43
2023-04-20T03:42:38.734Z,12.45
2023-04-20T03:45:06.409Z,10.63
2023-04-20T03:47:33.357Z,11.63
2023-04-20T03:50:00.004Z,10.77
2023-04-20T03:52:26.617Z,10.40
2023-04-20T03:54:53.288Z,10.98
2023-04-20T03:57:20.015Z,10.30
2023-04-20T03:59:46.673Z,13.13
2023-04-20T04:02:13.422Z,8.50
2023-04-20T04:04:41.150Z,12.55
2023-04-20T04:07:08.092Z,11.13
2023-04-20T04:09:34.871Z,11.52
2023-04-20T04:12:01.683Z,10.88
2023-04-20T04:14:30.042Z,8.73
2023-04-20T04:16:56.922Z,10.25
2023-04-20T04:19:23.562Z,8.60
2023-04-20T04:21:50.318Z,9.48
2023-04-20T04:24:17.561Z,10.73
2023-04-20T04:26:44.313Z,9.75
2023-04-20T04:29:11.408Z,9.05
2023-04-20T04:31:40.795Z,10.95
2023-04-20T04:34:07.731Z,12.05
2023-04-20T04:36:34.823Z,8.52
2023-04-20T04:39:01.496Z,12.25
2023-04-20T04:41:28.631Z,10.60
2023-04-20T04:43:55.874Z,8.90
2023-04-20T04:46:25.522Z,8.88
2023-04-20T04:48:52.271Z,13.10
2023-04-20T04:51:19.024Z,12.05
2023-04-20T04:53:47.407Z,9.95
2023-04-20T04:56:14.088Z,9.75
2023-04-20T04:58:41.034Z,8.90
2023-04-20T05:01:07.677Z,10.23
2023-04-20T05:03:34.530Z,9.50
2023-04-20T05:06:01.350Z,10.60
2023-04-20T05:08:27.978Z,9.80
2023-04-20T05:10:54.711Z,15.57
2023-04-20T05:13:21.427Z,15.70
2023-04-20T05:15:48.161Z,14.23
2023-04-20T05:18:14.891Z,13.60
2023-04-20T05:20:41.606Z,15.88
2023-04-20T05:23:08.422Z,10.45
2023-04-20T05:25:35.232Z,9.15
2023-04-20T05:28:01.890Z,8.70
2023-04-20T05:30:28.756Z,10.48
2023-04-20T05:32:55.726Z,13.48
2023-04-20T05:35:22.530Z,12.50
2023-04-20T05:37:49.379Z,9.57
2023-04-20T05:40:16.128Z,9.27
2023-04-20T05:42:42.869Z,9.43
2023-04-20T05:45:10.393Z,12.15
2023-04-20T05:47:37.036Z,7.70
2023-04-20T05:50:04.360Z,9.05
2023-04-20T05:52:30.970Z,9.70
2023-04-20T05:54:57.670Z,7.57
2023-04-20T05:57:24.711Z,8.10
2023-04-20T05:59:51.723Z,7.07
2023-04-20T06:02:18.429Z,9.63
2023-04-20T06:04:45.525Z,10.90
2023-04-20T06:07:12.311Z,8.93
2023-04-20T06:09:39.208Z,11.77
2023-04-20T06:12:06.106Z,8.40
2023-04-20T06:14:32.779Z,9.63
2023-04-20T06:16:59.398Z,10.05
2023-04-20T06:19:26.292Z,9.70
2023-04-20T06:21:52.947Z,13.00
2023-04-20T06:24:19.675Z,15.48
2023-04-20T06:26:46.673Z,8.45
2023-04-20T06:29:13.273Z,10.07
2023-04-20T06:31:40.077Z,7.22
2023-04-20T06:34:06.893Z,7.80
2023-04-20T06:36:33.727Z,7.47
2023-04-20T06:39:00.335Z,8.02
2023-04-20T06:41:26.974Z,8.35
2023-04-20T06:43:53.757Z,6.15
2023-04-20T06:46:20.435Z,8.75
2023-04-20T06:48:47.159Z,10.93
2023-04-20T06:51:14.186Z,9.70
2023-04-20T06:53:40.955Z,7.22
2023-04-20T06:56:08.020Z,10.10
2023-04-20T06:58:35.017Z,8.02
2023-04-20T07:01:02.632Z,9.85
2023-04-20T07:03:29.648Z,8.82
2023-04-20T07:05:56.562Z,7.10
2023-04-20T07:08:23.742Z,10.05
2023-04-20T07:10:50.339Z,7.88
2023-04-20T07:13:16.922Z,8.90
2023-04-20T07:15:45.333Z,6.18
2023-04-20T07:18:12.336Z,7.50
2023-04-20T07:20:39.148Z,10.13
2023-04-20T07:23:06.468Z,7.30
2023-04-20T07:25:33.275Z,7.03
2023-04-20T07:28:00.215Z,7.70
2023-04-20T07:30:27.153Z,10.52
2023-04-20T07:32:53.953Z,9.77
2023-04-20T07:35:20.910Z,9.60
2023-04-20T07:37:47.847Z,12.90
2023-04-20T07:40:14.981Z,15.55
2023-04-20T07:42:41.734Z,11.07
2023-04-20T07:45:09.672Z,13.57
2023-04-20T07:47:36.701Z,15.45
2023-04-20T07:50:05.115Z,11.93
2023-04-20T07:52:32.080Z,12.55
2023-04-20T07:54:59.502Z,13.63
2023-04-20T07:57:26.863Z,12.23
2023-04-20T07:59:53.771Z,13.60
2023-04-20T08:02:21.062Z,12.75
2023-04-20T08:04:49.616Z,11.90
2023-04-20T08:07:16.795Z,15.82
2023-04-20T08:09:43.579Z,12.77
2023-04-20T08:12:10.380Z,10.73
2023-04-20T08:14:38.184Z,12.88
2023-04-20T08:17:04.890Z,11.13
2023-04-20T08:19:31.666Z,11.93
2023-04-20T08:21:58.300Z,11.50
2023-04-20T08:24:25.308Z,11.43
2023-04-20T08:26:52.037Z,17.55
2023-04-20T08:29:18.704Z,13.27
2023-04-20T08:31:45.523Z,14.95
2023-04-20T08:34:12.834Z,11.18
2023-04-20T08:36:39.658Z,12.88
2023-04-20T08:39:09.530Z,11.57
2023-04-20T08:41:36.722Z,9.50
2023-04-20T08:44:04.406Z,9.43
2023-04-20T08:46:31.269Z,11.75
2023-04-20T08:48:58.289Z,8.63
2023-04-20T08:51:25.223Z,11.85
2023-04-20T08:53:53.146Z,15.85
2023-04-20T08:56:40.160Z,7.95
2023-04-20T08:59:10.079Z,10.40
2023-04-20T09:01:37.627Z,8.77
2023-04-20T09:04:18.838Z,8.20
2023-04-20T09:06:49.049Z,11.35
2023-04-20T09:09:16.275Z,14.23
2023-04-20T09:11:43.264Z,14.20
2023-04-20T09:14:12.386Z,16.23
2023-04-20T09:17:02.093Z,8.85
2023-04-20T09:19:29.692Z,16.30
2023-04-20T09:21:58.130Z,10.45
2023-04-20T09:24:31.565Z,9.00
2023-04-20T09:26:58.244Z,12.27
2023-04-20T09:29:25.928Z,10.20
2023-04-20T09:32:01.754Z,15.55
2023-04-20T09:34:28.519Z,10.68
2023-04-20T09:36:55.951Z,12.85
2023-04-20T09:39:23.652Z,11.73
2023-04-20T09:41:51.959Z,10.23
2023-04-20T09:44:19.191Z,11.65
2023-04-20T09:46:46.915Z,11.50
2023-04-20T09:49:14.180Z,10.25
2023-04-20T09:51:45.072Z,16.55
2023-04-20T09:54:12.597Z,12.43
2023-04-20T09:56:40.166Z,12.73
2023-04-20T09:59:07.835Z,13.98
2023-04-20T10:01:38.636Z,13.52
2023-04-20T10:04:08.559Z,16.45
2023-04-20T10:06:36.483Z,12.27
2023-04-20T10:09:04.754Z,14.35
2023-04-20T10:11:44.574Z,17.58
2023-04-20T10:14:20.157Z,13.48
2023-04-20T10:16:57.891Z,11.70
2023-04-20T10:19:24.536Z,17.50
2023-04-20T10:21:51.327Z,10.93
2023-04-20T10:24:33.119Z,13.75
2023-04-20T10:26:59.831Z,14.48
2023-04-20T10:29:27.272Z,10.50
2023-04-20T10:31:54.590Z,15.55
2023-04-20T10:34:36.792Z,13.07
2023-04-20T10:37:12.450Z,14.02
2023-04-20T10:39:46.898Z,14.90
2023-04-20T10:42:15.042Z,11.98
2023-04-20T10:44:51.215Z,14.20
2023-04-20T10:47:18.568Z,26.27
2023-04-20T10:49:45.414Z,10.60
2023-04-20T10:52:12.232Z,9.68
2023-04-20T10:54:40.170Z,9.93
2023-04-20T10:57:07.279Z,13.32
2023-04-20T10:59:37.227Z,12.13
2023-04-20T11:02:07.576Z,15.57
2023-04-20T11:04:35.520Z,13.40
2023-04-20T11:07:07.726Z,12.05
2023-04-20T11:09:34.827Z,13.80
2023-04-20T11:12:02.590Z,13.18
2023-04-20T11:14:29.922Z,10.93
2023-04-20T11:16:56.740Z,12.35
2023-04-20T11:19:28.263Z,11.65
2023-04-20T11:21:55.062Z,23.30
2023-04-20T11:24:23.090Z,12.60
2023-04-20T11:26:50.303Z,19.02
2023-04-20T11:29:34.148Z,14.98
2023-04-20T11:32:04.173Z,11.75
2023-04-20T11:34:31.161Z,20.23
2023-04-20T11:36:58.891Z,23.92
2023-04-20T11:39:26.952Z,14.55
2023-04-20T11:41:54.110Z,13.23
2023-04-20T11:44:21.283Z,13.63
2023-04-20T11:46:49.541Z,13.32
2023-04-20T11:49:17.348Z,10.27
2023-04-20T11:51:44.660Z,11.60
2023-04-20T11:54:11.726Z,12.73
2023-04-20T11:56:38.813Z,8.85
2023-04-20T11:59:05.678Z,7.30
2023-04-20T12:01:33.108Z,7.47
2023-04-20T12:04:15.758Z,17.00
2023-04-20T12:06:42.770Z,18.58
2023-04-20T12:09:09.508Z,8.77
2023-04-20T12:11:36.168Z,12.38
2023-04-20T12:14:04.528Z,12.50
2023-04-20T12:16:31.555Z,18.48
2023-04-20T12:18:58.297Z,15.40
2023-04-20T12:21:25.005Z,13.80
2023-04-20T12:23:51.891Z,12.35
2023-04-20T12:26:18.655Z,10.27
2023-04-20T12:28:45.372Z,16.63
2023-04-20T12:31:12.109Z,10.02
2023-04-20T12:33:38.935Z,18.48
2023-04-20T12:36:05.901Z,13.48
2023-04-20T12:38:32.563Z,11.05
2023-04-20T12:40:59.242Z,16.52
2023-04-20T12:43:26.081Z,22.13
2023-04-20T12:45:52.704Z,10.60
2023-04-20T12:48:19.641Z,8.52
2023-04-20T12:50:46.476Z,9.80
2023-04-20T12:53:13.166Z,23.88
2023-04-20T12:55:40.317Z,16.13
2023-04-20T12:58:07.078Z,9.15
2023-04-20T13:00:33.804Z,8.70
2023-04-20T13:03:00.695Z,18.10
2023-04-20T13:05:27.676Z,18.65
2023-04-20T13:07:54.336Z,54.00
2023-04-20T13:10:21.001Z,10.30
2023-04-20T13:12:47.722Z,11.32
2023-04-20T13:15:15.237Z,12.93
2023-04-20T13:17:42.035Z,13.57
2023-04-20T13:20:11.905Z,15.02
2023-04-20T13:22:50.520Z,16.25
2023-04-20T13:25:25.378Z,23.77
2023-04-20T13:27:53.607Z,28.52
2023-04-20T13:30:22.296Z,14.23
2023-04-20T13:32:50.438Z,22.17
2023-04-20T13:35:17.366Z,15.55
2023-04-20T13:37:44.291Z,11.48
2023-04-20T13:40:11.296Z,9.30
2023-04-20T13:42:38.150Z,11.80
2023-04-20T13:45:05.589Z,10.77
2023-04-20T13:47:32.493Z,10.50
2023-04-20T13:49:59.169Z,10.10
2023-04-20T13:52:25.889Z,22.35
2023-04-20T13:54:52.646Z,22.55
2023-04-20T13:57:19.331Z,15.98
2023-04-20T14:00:13.201Z,18.80
2023-04-20T14:02:40.032Z,15.52
2023-04-20T14:05:07.230Z,20.02
2023-04-20T14:07:34.003Z,16.50
2023-04-20T14:10:00.979Z,18.00
2023-04-20T14:12:28.300Z,16.63
2023-04-20T14:14:58.328Z,15.88
2023-04-20T14:17:25.203Z,18.27
2023-04-20T14:19:52.004Z,18.00
2023-04-20T14:22:18.647Z,18.00
2023-04-20T14:24:45.424Z,18.73
2023-04-20T14:27:12.197Z,25.48
2023-04-20T14:29:38.913Z,20.73
2023-04-20T14:32:05.666Z,21.88
2023-04-20T14:34:32.300Z,17.98
2023-04-20T14:36:58.987Z,30.55
2023-04-20T14:39:25.741Z,20.48
2023-04-20T14:41:52.525Z,19.80
2023-04-20T14:44:19.376Z,17.17
2023-04-20T14:46:46.460Z,23.52
2023-04-20T14:49:13.559Z,20.25
2023-04-20T14:51:40.185Z,17.75
2023-04-20T14:54:06.844Z,15.43
2023-04-20T14:56:34.142Z,19.88
2023-04-20T14:59:01.145Z,17.33
2023-04-20T15:01:28.182Z,20.40
2023-04-20T15:03:55.346Z,26.23
2023-04-20T15:06:22.311Z,23.38
2023-04-20T15:08:49.284Z,29.40
2023-04-20T15:11:15.921Z,23.30
2023-04-20T15:13:43.635Z,21.17
2023-04-20T15:16:10.468Z,20.42
2023-04-20T15:18:37.195Z,18.88
2023-04-20T15:21:04.073Z,20.45
2023-04-20T15:23:31.063Z,16.08
2023-04-20T15:25:57.802Z,21.02
2023-04-20T15:28:24.450Z,18.88
2023-04-20T15:30:51.231Z,19.42
2023-04-20T15:33:19.131Z,15.63
2023-04-20T15:35:45.890Z,17.65
2023-04-20T15:38:12.971Z,18.65
2023-04-20T15:40:39.761Z,18.77
2023-04-20T15:43:06.838Z,19.30
2023-04-20T15:45:33.807Z,15.60
2023-04-20T15:48:01.191Z,22.70
2023-04-20T15:50:28.165Z,16.88
2023-04-20T15:52:54.948Z,15.20
2023-04-20T15:55:21.762Z,18.77
2023-04-20T15:57:48.583Z,18.42
2023-04-20T16:00:15.821Z,20.30
2023-04-20T16:02:42.863Z,18.15
2023-04-20T16:05:09.988Z,18.58
2023-04-20T16:07:36.723Z,15.43
2023-04-20T16:10:06.526Z,19.02
2023-04-20T16:12:33.407Z,19.13
2023-04-20T16:15:02.096Z,16.25
2023-04-20T16:17:29.414Z,14.98
2023-04-20T16:19:56.264Z,17.67
2023-04-20T16:22:23.001Z,24.50
2023-04-20T16:24:49.673Z,18.92
2023-04-20T16:27:17.048Z,17.30
2023-04-20T16:29:43.818Z,20.27
2023-04-20T16:32:11.808Z,14.77
2023-04-20T16:34:38.520Z,15.80
2023-04-20T16:37:05.232Z,17.98
2023-04-20T16:39:32.041Z,16.83
2023-04-20T16:41:58.731Z,18.42
2023-04-20T16:44:25.713Z,16.80
2023-04-20T16:46:52.515Z,17.35
2023-04-20T16:49:19.567Z,17.55
2023-04-20T16:51:46.266Z,20.15
2023-04-20T16:54:13.427Z,21.00
2023-04-20T16:56:40.765Z,23.80
2023-04-20T16:59:08.901Z,21.45
2023-04-20T17:01:35.650Z,16.70
2023-04-20T17:04:02.758Z,18.10
2023-04-20T17:06:29.531Z,20.95
2023-04-20T17:09:01.665Z,20.58
2023-04-20T17:11:28.391Z,24.30
2023-04-20T17:13:55.182Z,22.88
2023-04-20T17:16:21.868Z,21.42
2023-04-20T17:18:48.616Z,20.63
2023-04-20T17:21:15.533Z,18.77
2023-04-20T17:23:42.139Z,19.40
2023-04-20T17:26:08.970Z,26.83
2023-04-20T17:28:35.607Z,20.05
2023-04-20T17:31:02.268Z,23.42
2023-04-20T17:33:29.087Z,20.42
2023-04-20T17:35:57.276Z,22.25
2023-04-20T17:38:24.241Z,26.05
2023-04-20T17:40:51.018Z,20.83
2023-04-20T17:43:17.653Z,19.75
2023-04-20T17:45:44.680Z,21.98
2023-04-20T17:48:11.368Z,23.65
2023-04-20T17:50:38.332Z,24.80
2023-04-20T17:53:07.172Z,21.55
2023-04-20T17:55:34.530Z,21.33
2023-04-20T17:58:01.506Z,24.45
2023-04-20T18:00:28.254Z,20.73
2023-04-20T18:02:55.657Z,20.35
2023-04-20T18:05:22.718Z,20.55
2023-04-20T18:07:49.430Z,20.15
2023-04-20T18:10:16.296Z,22.90
2023-04-20T18:12:43.528Z,21.23
2023-04-20T18:15:10.750Z,20.50
2023-04-20T18:17:37.666Z,23.73
2023-04-20T18:20:06.344Z,22.98
2023-04-20T18:22:33.163Z,19.42
2023-04-20T18:24:59.831Z,20.88
2023-04-20T18:27:26.486Z,20.48
2023-04-20T18:29:53.710Z,22.45
2023-04-20T18:32:20.875Z,20.83
2023-04-20T18:34:47.817Z,23.35
2023-04-20T18:37:15.024Z,22.65
2023-04-20T18:39:41.853Z,20.23
2023-04-20T18:42:08.598Z,19.35
2023-04-20T18:44:35.437Z,21.00
2023-04-20T18:47:02.373Z,20.23
2023-04-20T18:49:30.369Z,22.00
2023-04-20T18:51:57.256Z,24.15
2023-04-20T18:54:23.926Z,20.02
2023-04-20T18:56:51.068Z,21.77
2023-04-20T18:59:18.474Z,21.98
2023-04-20T19:01:45.446Z,20.52
2023-04-20T19:04:12.392Z,22.40
2023-04-20T19:06:39.332Z,19.70
2023-04-20T19:09:07.860Z,20.05
2023-04-20T19:11:35.279Z,23.10
2023-04-20T19:14:01.949Z,20.08
2023-04-20T19:16:31.227Z,22.27
2023-04-20T19:18:58.517Z,21.85
2023-04-20T19:21:25.537Z,23.05
2023-04-20T19:23:52.275Z,22.70
2023-04-20T19:26:19.225Z,25.83
2023-04-20T19:28:45.926Z,24.45
2023-04-20T19:31:13.132Z,26.65
2023-04-20T19:33:40.405Z,24.13
2023-04-20T19:36:08.126Z,21.48
2023-04-20T19:38:35.147Z,21.17
2023-04-20T19:41:02.009Z,24.45
2023-04-20T19:43:28.680Z,27.17
2023-04-20T19:45:56.065Z,21.52
2023-04-20T19:48:22.898Z,22.17
2023-04-20T19:50:50.850Z,26.35
2023-04-20T19:53:19.173Z,21.10
2023-04-20T19:55:46.026Z,23.77
2023-04-20T19:58:13.439Z,22.33
2023-04-20T20:00:40.237Z,21.65
2023-04-20T20:03:08.444Z,26.02
2023-04-20T20:05:35.554Z,21.33
2023-04-20T20:08:03.303Z,21.65
2023-04-20T20:10:30.212Z,26.25
2023-04-20T20:12:56.892Z,23.83
2023-04-20T20:15:24.068Z,23.00
2023-04-20T20:17:55.342Z,26.55
2023-04-20T20:20:23.349Z,24.13
2023-04-20T20:22:51.561Z,26.35
2023-04-20T20:25:19.869Z,24.80
2023-04-20T20:27:47.021Z,21.40
2023-04-20T20:30:14.682Z,22.92
2023-04-20T20:32:41.529Z,22.52
2023-04-20T20:35:11.673Z,20.95
2023-04-20T20:37:39.054Z,20.98
2023-04-20T20:40:07.068Z,23.85
2023-04-20T20:42:34.125Z,21.65
2023-04-20T20:45:01.188Z,18.30
2023-04-20T20:47:27.888Z,24.20
2023-04-20T20:49:57.450Z,20.15
2023-04-20T20:52:24.286Z,26.90
2023-04-20T20:54:51.157Z,20.58
2023-04-20T20:57:18.733Z,21.08
2023-04-20T20:59:45.436Z,22.63
2023-04-20T21:02:12.325Z,24.33
2023-04-20T21:04:39.079Z,20.80
2023-04-20T21:07:05.801Z,24.27
2023-04-20T21:09:33.123Z,26.38
2023-04-20T21:12:00.702Z,22.17
2023-04-20T21:14:29.513Z,22.77
2023-04-20T21:16:56.462Z,22.33
2023-04-20T21:19:23.245Z,21.20
2023-04-20T21:21:49.835Z,21.90
2023-04-20T21:24:16.683Z,23.55
2023-04-20T21:26:43.322Z,21.85
2023-04-20T21:29:10.124Z,25.33
2023-04-20T21:31:36.862Z,27.88
2023-04-20T21:34:03.657Z,23.48
2023-04-20T21:36:30.860Z,24.33
2023-04-20T21:38:57.687Z,19.05
2023-04-20T21:41:26.655Z,23.92
2023-04-20T21:43:53.363Z,23.80
2023-04-20T21:46:20.133Z,21.13
2023-04-20T21:48:47.047Z,24.02
2023-04-20T21:51:15.951Z,20.58
2023-04-20T21:53:42.961Z,23.60
2023-04-20T21:56:09.679Z,23.27
2023-04-20T21:58:36.512Z,24.65
2023-04-20T22:01:03.415Z,21.08
2023-04-20T22:03:31.277Z,20.23
2023-04-20T22:05:59.049Z,23.27
2023-04-20T22:08:25.871Z,21.75
2023-04-20T22:10:52.734Z,23.55
2023-04-20T22:13:20.014Z,22.50
2023-04-20T22:15:47.453Z,20.98
2023-04-20T22:18:14.393Z,29.83
2023-04-20T22:20:41.161Z,18.80
2023-04-20T22:23:07.982Z,24.85
2023-04-20T22:25:34.768Z,23.33
2023-04-20T22:28:01.603Z,22.65
2023-04-20T22:30:28.368Z,20.85
2023-04-20T22:32:55.083Z,18.77
2023-04-20T22:35:21.781Z,19.95
2023-04-20T22:37:48.645Z,20.33
2023-04-20T22:40:15.361Z,17.90
2023-04-20T22:42:42.103Z,20.95
2023-04-20T22:45:12.241Z,26.88
2023-04-20T22:47:39.054Z,23.80
2023-04-20T22:50:06.453Z,21.15
2023-04-20T22:52:33.193Z,20.33
2023-04-20T22:55:00.250Z,19.08
2023-04-20T22:57:27.172Z,21.55
2023-04-20T22:59:54.390Z,20.92
2023-04-20T23:02:21.343Z,20.17
2023-04-20T23:04:48.214Z,24.05
2023-04-20T23:07:15.152Z,20.67
2023-04-20T23:09:42.861Z,22.55
2023-04-20T23:12:10.362Z,23.58
2023-04-20T23:14:39.105Z,21.67
2023-04-20T23:17:06.385Z,25.08
2023-04-20T23:19:33.511Z,23.27
2023-04-20T23:22:00.874Z,23.02
2023-04-20T23:24:27.678Z,20.33
2023-04-20T23:26:54.325Z,20.08
2023-04-20T23:29:21.078Z,20.85
2023-04-20T23:31:47.850Z,20.55
2023-04-20T23:34:14.593Z,21.42
2023-04-20T23:36:41.225Z,23.35
2023-04-20T23:39:08.142Z,22.25
2023-04-20T23:41:34.802Z,24.13
2023-04-20T23:44:01.549Z,20.75
2023-04-20T23:46:28.465Z,20.42
2023-04-20T23:48:55.386Z,22.40
2023-04-20T23:51:22.132Z,19.15
2023-04-20T23:53:49.102Z,21.08
2023-04-20T23:56:15.815Z,21.08
2023-04-20T23:58:42.617Z,21.73
