createdAt,value
2023-02-05T00:00:21.842Z,12.10
2023-02-05T00:10:25.492Z,11.50
2023-02-05T00:20:31.040Z,11.30
2023-02-05T00:30:34.651Z,11.30
2023-02-05T00:40:39.759Z,11.20
2023-02-05T00:50:43.378Z,11.30
2023-02-05T01:00:48.645Z,11.40
2023-02-05T01:10:53.338Z,11.40
2023-02-05T01:20:59.394Z,11.20
2023-02-05T01:31:03.278Z,10.90
2023-02-05T01:41:09.414Z,10.50
2023-02-05T01:51:16.423Z,10.60
2023-02-05T02:01:21.695Z,10.50
2023-02-05T02:11:29.418Z,10.70
2023-02-05T02:22:21.393Z,11.10
2023-02-05T02:32:36.398Z,11.20
2023-02-05T02:42:47.571Z,10.90
2023-02-05T02:52:55.738Z,10.80
2023-02-05T03:03:06.659Z,10.80
2023-02-05T03:13:13.422Z,10.70
2023-02-05T03:23:17.425Z,10.80
2023-02-05T03:33:39.056Z,11.00
2023-02-05T03:43:51.891Z,11.10
2023-02-05T03:54:06.886Z,10.90
2023-02-05T04:04:10.711Z,10.80
2023-02-05T04:14:16.008Z,10.70
2023-02-05T04:24:19.828Z,10.30
2023-02-05T04:34:25.027Z,10.20
2023-02-05T04:44:28.900Z,10.10
2023-02-05T04:54:34.602Z,10.00
2023-02-05T05:04:38.554Z,9.90
2023-02-05T05:14:44.002Z,9.80
2023-02-05T05:24:48.180Z,9.90
2023-02-05T05:34:53.309Z,10.00
2023-02-05T05:44:57.028Z,9.80
2023-02-05T05:55:02.481Z,10.00
2023-02-05T06:05:06.364Z,9.90
2023-02-05T06:15:11.914Z,10.00
2023-02-05T06:25:16.166Z,9.70
2023-02-05T06:35:21.888Z,9.30
2023-02-05T06:45:25.610Z,9.30
2023-02-05T06:55:30.887Z,9.50
2023-02-05T07:05:35.271Z,9.30
2023-02-05T07:15:40.603Z,8.90
2023-02-05T07:25:45.011Z,8.80
2023-02-05T07:35:50.182Z,8.60
2023-02-05T07:45:58.200Z,9.10
2023-02-05T07:56:05.873Z,9.20
2023-02-05T08:06:11.201Z,9.60
2023-02-05T08:16:17.243Z,10.00
2023-02-05T08:26:21.295Z,10.30
2023-02-05T08:36:26.480Z,10.70
2023-02-05T08:46:40.305Z,11.10
2023-02-05T08:56:53.931Z,11.60
2023-02-05T09:06:57.660Z,11.80
2023-02-05T09:17:03.871Z,12.10
2023-02-05T09:27:08.077Z,12.40
2023-02-05T09:37:13.554Z,12.60
2023-02-05T09:47:23.823Z,13.20
2023-02-05T09:57:35.774Z,13.90
2023-02-05T10:07:48.519Z,14.40
2023-02-05T10:18:05.030Z,15.10
2023-02-05T10:28:22.882Z,15.50
2023-02-05T10:38:30.369Z,15.60
2023-02-05T10:48:42.477Z,15.70
2023-02-05T10:58:53.317Z,16.30
2023-02-05T11:08:57.641Z,17.90
2023-02-05T11:19:03.263Z,18.10
2023-02-05T11:29:20.824Z,18.20
2023-02-05T11:39:34.537Z,19.30
2023-02-05T11:49:40.479Z,19.10
2023-02-05T11:59:56.821Z,18.90
2023-02-05T12:10:00.448Z,19.60
2023-02-05T12:20:17.933Z,19.50
2023-02-05T12:30:43.706Z,19.50
2023-02-05T12:41:00.031Z,20.40
2023-02-05T12:51:19.897Z,20.10
2023-02-05T13:01:33.562Z,20.30
2023-02-05T13:11:41.945Z,20.90
2023-02-05T13:22:05.831Z,20.60
2023-02-05T13:32:16.509Z,20.00
2023-02-05T13:42:59.865Z,19.70
2023-02-05T13:53:28.837Z,20.00
2023-02-05T14:03:38.548Z,20.90
2023-02-05T14:13:43.922Z,20.90
2023-02-05T14:23:59.604Z,20.80
2023-02-05T14:34:50.639Z,21.40
2023-02-05T14:44:58.129Z,21.30
2023-02-05T14:55:07.519Z,21.30
2023-02-05T15:05:18.149Z,21.50
2023-02-05T15:15:29.161Z,21.10
2023-02-05T15:25:39.975Z,21.70
2023-02-05T15:35:46.270Z,21.70
2023-02-05T15:45:52.423Z,20.20
2023-02-05T15:55:58.208Z,18.00
2023-02-05T16:06:03.562Z,17.70
2023-02-05T16:16:09.583Z,17.80
2023-02-05T16:26:21.242Z,18.00
2023-02-05T16:36:26.103Z,16.60
2023-02-05T16:46:32.590Z,15.70
2023-02-05T16:56:39.494Z,15.00
2023-02-05T17:06:44.932Z,14.30
2023-02-05T17:16:56.230Z,13.90
2023-02-05T17:27:01.331Z,13.70
2023-02-05T17:37:05.388Z,13.30
2023-02-05T17:47:11.674Z,12.70
2023-02-05T17:57:18.089Z,11.90
2023-02-05T18:07:29.701Z,11.30
2023-02-05T18:17:34.131Z,10.90
2023-02-05T18:27:39.336Z,10.50
2023-02-05T18:37:44.066Z,10.30
2023-02-05T18:47:49.150Z,10.00
2023-02-05T18:57:53.540Z,10.10
2023-02-05T19:07:59.022Z,10.00
2023-02-05T19:18:02.741Z,9.70
2023-02-05T19:28:07.852Z,9.90
2023-02-05T19:38:11.770Z,9.40
2023-02-05T19:48:17.445Z,9.40
2023-02-05T19:58:21.298Z,9.30
2023-02-05T20:08:27.308Z,9.20
2023-02-05T20:18:31.586Z,9.20
2023-02-05T20:29:00.158Z,8.90
2023-02-05T20:39:07.021Z,9.10
2023-02-05T20:49:13.261Z,9.00
2023-02-05T20:59:17.086Z,8.60
2023-02-05T21:09:24.628Z,8.60
2023-02-05T21:19:28.788Z,8.50
2023-02-05T21:29:34.230Z,8.80
2023-02-05T21:39:38.199Z,9.30
2023-02-05T21:49:43.447Z,9.90
2023-02-05T21:59:47.155Z,9.90
2023-02-05T22:09:52.382Z,9.90
2023-02-05T22:19:56.544Z,9.50
2023-02-05T22:30:01.830Z,9.30
2023-02-05T22:40:06.022Z,9.20
2023-02-05T22:50:13.284Z,9.10
2023-02-05T23:00:17.789Z,9.00
2023-02-05T23:10:23.953Z,9.10
2023-02-05T23:20:28.214Z,9.00
2023-02-05T23:30:33.303Z,9.10
2023-02-05T23:40:36.968Z,9.50
2023-02-05T23:50:43.932Z,10.60
