createdAt,value
2018-04-15T00:01:43.621Z,99.90
2018-04-15T00:04:11.080Z,99.90
2018-04-15T00:06:38.537Z,99.90
2018-04-15T00:09:05.969Z,99.90
2018-04-15T00:11:33.417Z,99.90
2018-04-15T00:14:01.613Z,99.90
2018-04-15T00:16:29.057Z,99.90
2018-04-15T00:18:57.269Z,99.90
2018-04-15T00:21:24.706Z,99.90
2018-04-15T00:23:52.153Z,99.90
2018-04-15T00:26:19.590Z,99.90
2018-04-15T00:28:47.810Z,99.90
2018-04-15T00:31:15.250Z,99.90
2018-04-15T00:33:42.693Z,99.90
2018-04-15T00:36:10.894Z,99.90
2018-04-15T00:38:38.343Z,99.90
2018-04-15T00:41:05.777Z,99.90
2018-04-15T00:43:33.985Z,99.90
2018-04-15T00:46:01.422Z,99.90
2018-04-15T00:48:28.905Z,99.90
2018-04-15T00:50:57.071Z,99.90
2018-04-15T00:53:24.513Z,99.90
2018-04-15T00:55:51.950Z,99.90
2018-04-15T00:58:20.170Z,99.90
2018-04-15T01:00:47.601Z,99.90
2018-04-15T01:03:15.049Z,99.90
2018-04-15T01:05:42.492Z,99.90
2018-04-15T01:08:10.706Z,99.90
2018-04-15T01:10:38.146Z,99.90
2018-04-15T01:13:05.590Z,99.90
2018-04-15T01:15:33.786Z,99.90
2018-04-15T01:18:01.225Z,99.90
2018-04-15T01:20:29.438Z,99.90
2018-04-15T01:22:56.871Z,99.90
2018-04-15T01:25:24.313Z,99.90
2018-04-15T01:27:51.753Z,99.90
2018-04-15T01:30:19.966Z,99.90
2018-04-15T01:32:47.407Z,99.90
2018-04-15T01:35:14.849Z,99.90
2018-04-15T01:37:43.059Z,99.90
2018-04-15T01:40:10.513Z,99.90
2018-04-15T01:42:37.945Z,99.90
2018-04-15T01:45:06.166Z,99.90
2018-04-15T01:47:33.602Z,99.90
2018-04-15T01:50:01.050Z,99.90
2018-04-15T01:52:28.499Z,99.90
2018-04-15T01:54:56.718Z,99.90
2018-04-15T01:57:24.145Z,99.90
2018-04-15T01:59:51.593Z,99.90
2018-04-15T02:02:19.026Z,99.90
2018-04-15T02:04:47.242Z,99.90
2018-04-15T02:07:14.673Z,99.90
2018-04-15T02:09:42.107Z,99.90
2018-04-15T02:12:10.322Z,99.90
2018-04-15T02:14:37.769Z,99.90
2018-04-15T02:17:05.221Z,99.90
2018-04-15T02:19:33.414Z,99.90
2018-04-15T02:22:00.861Z,99.90
2018-04-15T02:24:28.299Z,99.90
2018-04-15T02:26:56.509Z,99.90
2018-04-15T02:29:23.942Z,99.90
2018-04-15T02:31:51.389Z,99.90
2018-04-15T02:34:19.596Z,99.90
2018-04-15T02:36:47.050Z,99.90
2018-04-15T02:39:14.484Z,99.90
2018-04-15T02:41:41.926Z,99.90
2018-04-15T02:44:10.500Z,99.90
2018-04-15T02:46:37.951Z,99.90
2018-04-15T02:49:05.376Z,99.90
2018-04-15T02:51:32.817Z,99.90
2018-04-15T02:54:00.254Z,99.90
2018-04-15T02:56:27.706Z,99.90
2018-04-15T02:58:55.907Z,99.90
2018-04-15T03:01:23.350Z,99.90
2018-04-15T03:03:50.789Z,99.90
2018-04-15T03:06:18.996Z,99.90
2018-04-15T03:08:46.437Z,99.90
2018-04-15T03:11:13.894Z,99.90
2018-04-15T03:13:41.332Z,99.90
2018-04-15T03:16:09.529Z,99.90
2018-04-15T03:18:36.982Z,99.90
2018-04-15T03:21:04.430Z,99.90
2018-04-15T03:23:31.878Z,99.90
2018-04-15T03:26:00.079Z,99.90
2018-04-15T03:28:27.544Z,99.90
2018-04-15T03:30:54.973Z,99.90
2018-04-15T03:33:22.424Z,99.90
2018-04-15T03:35:50.622Z,99.90
2018-04-15T03:38:18.086Z,99.90
2018-04-15T03:40:45.530Z,99.90
2018-04-15T03:43:12.988Z,99.90
2018-04-15T03:45:40.431Z,99.90
2018-04-15T03:48:08.638Z,99.90
2018-04-15T03:50:36.075Z,99.90
2018-04-15T03:53:03.530Z,99.90
2018-04-15T03:55:31.001Z,99.90
2018-04-15T03:57:58.462Z,99.90
2018-04-15T04:00:25.905Z,99.90
2018-04-15T04:02:53.373Z,99.90
2018-04-15T04:05:20.818Z,99.90
2018-04-15T04:07:48.261Z,99.90
2018-04-15T04:10:16.474Z,99.90
2018-04-15T04:12:43.920Z,99.90
2018-04-15T04:15:11.396Z,99.90
2018-04-15T04:17:50.590Z,99.90
2018-04-15T04:20:30.749Z,99.90
2018-04-15T04:23:10.082Z,99.90
2018-04-15T04:25:49.390Z,99.90
2018-04-15T04:28:16.830Z,99.90
2018-04-15T04:30:44.273Z,99.90
2018-04-15T04:33:12.592Z,99.90
2018-04-15T04:35:39.996Z,99.90
2018-04-15T04:38:07.446Z,99.90
2018-04-15T04:40:34.891Z,99.90
2018-04-15T04:43:02.326Z,99.90
2018-04-15T04:45:30.537Z,99.90
2018-04-15T04:47:57.986Z,99.90
2018-04-15T04:50:25.445Z,99.90
2018-04-15T04:52:52.878Z,99.90
2018-04-15T04:55:20.325Z,99.90
2018-04-15T04:57:48.526Z,99.90
2018-04-15T05:00:15.983Z,99.90
2018-04-15T05:02:43.425Z,99.90
2018-04-15T05:05:11.621Z,99.90
2018-04-15T05:07:39.117Z,99.90
2018-04-15T05:10:06.530Z,99.90
2018-04-15T05:12:33.982Z,99.90
2018-04-15T05:15:01.422Z,99.90
2018-04-15T05:17:29.659Z,99.90
2018-04-15T05:19:57.096Z,99.90
2018-04-15T05:22:24.583Z,99.90
2018-04-15T05:24:52.027Z,99.90
2018-04-15T05:27:19.486Z,99.90
2018-04-15T05:29:46.921Z,99.90
2018-04-15T05:32:14.421Z,99.90
2018-04-15T05:34:41.886Z,99.90
2018-04-15T05:37:10.095Z,99.90
2018-04-15T05:39:37.526Z,99.90
2018-04-15T05:42:05.741Z,99.90
2018-04-15T05:44:33.194Z,99.90
2018-04-15T05:47:00.643Z,99.90
2018-04-15T05:49:28.069Z,99.90
2018-04-15T05:51:56.286Z,99.90
2018-04-15T05:54:23.716Z,99.90
2018-04-15T05:56:51.157Z,99.90
2018-04-15T05:59:19.364Z,99.90
2018-04-15T06:01:46.798Z,99.90
2018-04-15T06:04:15.025Z,99.90
2018-04-15T06:06:42.485Z,99.90
2018-04-15T06:09:09.935Z,99.90
2018-04-15T06:11:37.366Z,99.90
2018-04-15T06:14:04.815Z,99.90
2018-04-15T06:16:32.253Z,99.90
2018-04-15T06:19:00.473Z,99.90
2018-04-15T06:21:27.906Z,99.90
2018-04-15T06:23:55.353Z,99.90
2018-04-15T06:26:22.785Z,99.90
2018-04-15T06:28:50.997Z,99.90
2018-04-15T06:31:18.447Z,99.90
2018-04-15T06:33:45.886Z,99.90
2018-04-15T06:36:14.095Z,99.90
2018-04-15T06:38:41.545Z,99.90
2018-04-15T06:41:08.993Z,99.90
2018-04-15T06:43:36.438Z,99.90
2018-04-15T06:46:04.638Z,99.90
2018-04-15T06:48:32.081Z,99.90
2018-04-15T06:50:59.518Z,99.90
2018-04-15T06:53:27.738Z,99.90
2018-04-15T06:55:55.170Z,99.90
2018-04-15T06:58:22.626Z,99.90
2018-04-15T07:00:50.087Z,99.90
2018-04-15T07:03:17.518Z,99.90
2018-04-15T07:05:45.738Z,99.90
2018-04-15T07:08:13.170Z,99.90
2018-04-15T07:10:40.619Z,99.90
2018-04-15T07:13:08.058Z,99.90
2018-04-15T07:15:36.266Z,99.90
2018-04-15T07:18:03.705Z,99.90
2018-04-15T07:20:31.918Z,99.90
2018-04-15T07:22:59.357Z,99.90
2018-04-15T07:25:26.798Z,99.90
2018-04-15T07:27:54.237Z,99.90
2018-04-15T07:30:22.458Z,99.90
2018-04-15T07:32:49.881Z,99.90
2018-04-15T07:35:18.098Z,99.90
2018-04-15T07:37:45.713Z,99.90
2018-04-15T07:40:13.937Z,99.90
2018-04-15T07:42:41.376Z,99.90
2018-04-15T07:45:08.817Z,99.90
2018-04-15T07:47:36.275Z,99.90
2018-04-15T07:50:03.730Z,99.90
2018-04-15T07:52:31.161Z,97.70
2018-04-15T07:54:59.375Z,97.90
2018-04-15T07:57:26.814Z,97.90
2018-04-15T07:59:54.279Z,99.10
2018-04-15T08:02:21.763Z,96.20
2018-04-15T08:04:49.166Z,95.50
2018-04-15T08:07:17.405Z,94.60
2018-04-15T08:09:44.859Z,94.60
2018-04-15T08:12:12.315Z,91.80
2018-04-15T08:14:39.750Z,90.70
2018-04-15T08:17:07.216Z,90.90
2018-04-15T08:19:34.625Z,91.70
2018-04-15T08:22:02.085Z,90.60
2018-04-15T08:24:29.509Z,85.50
2018-04-15T08:26:56.971Z,82.10
2018-04-15T08:29:24.413Z,79.90
2018-04-15T08:31:51.853Z,72.70
2018-04-15T08:34:19.298Z,73.00
2018-04-15T08:36:46.740Z,73.40
2018-04-15T08:39:14.187Z,67.20
2018-04-15T08:41:42.405Z,62.00
2018-04-15T08:44:09.842Z,62.00
2018-04-15T08:46:37.290Z,66.00
2018-04-15T08:49:04.726Z,70.20
2018-04-15T08:51:32.954Z,66.70
2018-04-15T08:54:00.394Z,66.30
2018-04-15T08:56:27.837Z,60.10
2018-04-15T08:58:55.274Z,59.50
2018-04-15T09:01:23.502Z,58.20
2018-04-15T09:03:50.942Z,58.20
2018-04-15T09:06:18.416Z,58.60
2018-04-15T09:08:45.849Z,63.90
2018-04-15T09:11:13.294Z,72.40
2018-04-15T09:13:40.739Z,74.00
2018-04-15T09:16:08.953Z,67.70
2018-04-15T09:18:36.399Z,67.20
2018-04-15T09:21:03.837Z,59.50
2018-04-15T09:23:31.289Z,55.10
2018-04-15T09:25:58.721Z,58.00
2018-04-15T09:28:26.207Z,58.70
2018-04-15T09:31:00.190Z,63.60
2018-04-15T09:33:27.630Z,63.60
2018-04-15T09:35:55.070Z,56.90
2018-04-15T09:38:22.518Z,64.30
2018-04-15T09:40:49.949Z,69.50
2018-04-15T09:43:17.397Z,63.10
2018-04-15T09:45:45.613Z,52.60
2018-04-15T09:48:13.060Z,52.60
2018-04-15T09:50:40.498Z,48.70
2018-04-15T09:53:07.946Z,46.60
2018-04-15T09:55:36.150Z,48.00
2018-04-15T09:58:03.601Z,48.10
2018-04-15T10:00:31.041Z,49.70
2018-04-15T10:02:59.248Z,51.00
2018-04-15T10:05:26.690Z,51.00
2018-04-15T10:07:54.138Z,52.90
2018-04-15T10:10:21.571Z,54.60
2018-04-15T10:12:49.779Z,49.80
2018-04-15T10:15:17.221Z,49.70
2018-04-15T10:17:44.665Z,47.10
2018-04-15T10:20:12.882Z,58.00
2018-04-15T10:22:40.330Z,58.00
2018-04-15T10:25:07.781Z,47.90
2018-04-15T10:27:35.215Z,44.70
2018-04-15T10:30:03.422Z,48.90
2018-04-15T10:32:30.862Z,48.90
2018-04-15T10:34:58.306Z,54.30
2018-04-15T10:37:25.746Z,48.90
2018-04-15T10:39:53.957Z,49.10
2018-04-15T10:42:21.391Z,49.20
2018-04-15T10:44:49.604Z,55.40
2018-04-15T10:47:17.050Z,55.20
2018-04-15T10:49:44.497Z,58.30
2018-04-15T10:52:11.930Z,53.30
2018-04-15T10:54:40.148Z,52.20
2018-04-15T10:57:07.615Z,52.20
2018-04-15T10:59:35.066Z,51.30
2018-04-15T11:02:02.507Z,50.80
2018-04-15T11:04:29.953Z,46.20
2018-04-15T11:06:57.390Z,46.30
2018-04-15T11:09:25.661Z,46.10
2018-04-15T11:11:53.066Z,46.10
2018-04-15T11:14:20.537Z,58.40
2018-04-15T11:16:47.990Z,62.60
2018-04-15T11:19:15.433Z,68.00
2018-04-15T11:21:42.883Z,72.70
2018-04-15T11:24:10.323Z,60.20
2018-04-15T11:26:37.770Z,54.90
2018-04-15T11:29:05.971Z,41.80
2018-04-15T11:31:33.430Z,41.60
2018-04-15T11:34:00.862Z,38.90
2018-04-15T11:36:28.318Z,36.60
2018-04-15T11:38:55.753Z,36.40
2018-04-15T11:41:23.202Z,39.10
2018-04-15T11:43:50.781Z,42.80
2018-04-15T11:46:19.007Z,40.60
2018-04-15T11:48:46.438Z,40.60
2018-04-15T11:51:13.891Z,43.50
2018-04-15T11:53:41.330Z,38.60
2018-04-15T11:56:09.546Z,45.10
2018-04-15T11:58:37.038Z,45.00
2018-04-15T12:01:04.430Z,43.20
2018-04-15T12:03:31.882Z,46.00
2018-04-15T12:06:00.102Z,38.20
2018-04-15T12:08:27.541Z,38.20
2018-04-15T12:10:55.002Z,35.00
2018-04-15T12:13:22.456Z,37.70
2018-04-15T12:15:49.906Z,38.10
2018-04-15T12:18:17.360Z,40.70
2018-04-15T12:20:44.804Z,47.70
2018-04-15T12:23:12.246Z,43.00
2018-04-15T12:25:40.464Z,48.60
2018-04-15T12:28:07.921Z,48.60
2018-04-15T12:30:35.358Z,52.70
2018-04-15T12:33:02.806Z,56.40
2018-04-15T12:35:30.242Z,55.20
2018-04-15T12:37:57.688Z,56.10
2018-04-15T12:40:25.145Z,50.70
2018-04-15T12:42:52.612Z,47.70
2018-04-15T12:45:20.055Z,45.30
2018-04-15T12:47:47.495Z,47.40
2018-04-15T12:50:14.937Z,45.50
2018-04-15T12:52:42.391Z,44.30
2018-04-15T12:55:09.830Z,43.30
2018-04-15T12:57:37.281Z,44.00
2018-04-15T13:00:04.711Z,45.30
2018-04-15T13:02:32.930Z,46.40
2018-04-15T13:05:00.372Z,46.40
2018-04-15T13:07:27.842Z,46.70
2018-04-15T13:09:55.282Z,45.90
2018-04-15T13:12:22.730Z,43.40
2018-04-15T13:14:50.941Z,49.60
2018-04-15T13:17:18.373Z,49.60
2018-04-15T13:19:45.825Z,51.40
2018-04-15T13:22:13.302Z,49.40
2018-04-15T13:24:41.478Z,51.20
2018-04-15T13:27:08.918Z,51.10
2018-04-15T13:29:36.373Z,54.40
2018-04-15T13:32:03.806Z,56.70
2018-04-15T13:34:32.016Z,52.60
2018-04-15T13:36:59.450Z,52.50
2018-04-15T13:39:27.662Z,49.60
2018-04-15T13:41:55.110Z,49.70
2018-04-15T13:44:22.549Z,53.00
2018-04-15T13:46:49.979Z,53.70
2018-04-15T13:49:17.427Z,48.50
2018-04-15T13:51:44.863Z,45.70
2018-04-15T13:54:12.330Z,45.70
2018-04-15T13:56:39.758Z,44.40
2018-04-15T13:59:07.207Z,44.70
2018-04-15T14:01:34.649Z,47.70
2018-04-15T14:04:02.097Z,51.70
2018-04-15T14:06:30.290Z,56.70
2018-04-15T14:08:57.746Z,56.70
2018-04-15T14:11:25.215Z,52.90
2018-04-15T14:13:52.666Z,48.70
2018-04-15T14:16:20.108Z,50.90
2018-04-15T14:18:47.555Z,52.00
2018-04-15T14:21:15.759Z,57.00
2018-04-15T14:23:43.222Z,57.00
2018-04-15T14:26:10.662Z,53.20
2018-04-15T14:28:38.120Z,51.30
2018-04-15T14:31:05.569Z,50.50
2018-04-15T14:33:33.005Z,49.70
2018-04-15T14:36:01.231Z,55.00
2018-04-15T14:38:28.664Z,55.00
2018-04-15T14:40:56.111Z,56.90
2018-04-15T14:43:24.318Z,60.90
2018-04-15T14:45:51.814Z,60.70
2018-04-15T14:48:19.245Z,61.00
2018-04-15T14:50:46.693Z,57.00
2018-04-15T14:53:14.145Z,58.10
2018-04-15T14:55:41.585Z,55.20
2018-04-15T14:58:09.026Z,56.00
2018-04-15T15:00:36.481Z,56.60
2018-04-15T15:03:03.922Z,55.70
2018-04-15T15:05:32.142Z,61.50
2018-04-15T15:07:59.585Z,61.20
2018-04-15T15:10:27.038Z,59.90
2018-04-15T15:12:54.481Z,57.80
2018-04-15T15:15:22.692Z,55.00
2018-04-15T15:17:50.125Z,55.00
2018-04-15T15:20:17.579Z,56.90
2018-04-15T15:22:45.057Z,56.00
2018-04-15T15:25:13.231Z,62.60
2018-04-15T15:27:40.667Z,62.60
2018-04-15T15:30:08.142Z,63.00
2018-04-15T15:32:35.579Z,60.50
2018-04-15T15:35:03.032Z,59.60
2018-04-15T15:37:30.470Z,58.00
2018-04-15T15:39:58.689Z,62.00
2018-04-15T15:42:26.135Z,61.10
2018-04-15T15:44:53.572Z,64.50
2018-04-15T15:47:21.800Z,66.70
2018-04-15T15:49:49.227Z,67.00
2018-04-15T15:52:16.700Z,67.20
2018-04-15T15:54:44.158Z,62.40
2018-04-15T15:57:11.610Z,62.40
2018-04-15T15:59:39.063Z,66.50
2018-04-15T16:02:06.517Z,67.20
2018-04-15T16:04:33.957Z,65.80
2018-04-15T16:07:01.404Z,66.70
2018-04-15T16:09:29.610Z,68.20
2018-04-15T16:11:57.082Z,68.30
2018-04-15T16:14:24.526Z,69.70
2018-04-15T16:16:51.986Z,69.90
2018-04-15T16:19:19.522Z,69.20
2018-04-15T16:21:47.006Z,70.80
2018-04-15T16:24:15.198Z,71.20
2018-04-15T16:26:42.646Z,71.00
2018-04-15T16:29:10.098Z,73.60
2018-04-15T16:31:37.555Z,71.90
2018-04-15T16:34:04.998Z,72.50
2018-04-15T16:36:32.458Z,73.00
2018-04-15T16:38:59.918Z,76.50
2018-04-15T16:41:27.391Z,76.30
2018-04-15T16:43:55.593Z,79.00
2018-04-15T16:46:23.042Z,79.10
2018-04-15T16:48:50.474Z,79.10
2018-04-15T16:51:17.921Z,81.30
2018-04-15T16:53:45.354Z,84.00
2018-04-15T16:56:12.808Z,85.60
2018-04-15T16:58:40.246Z,86.20
2018-04-15T17:01:08.455Z,91.70
2018-04-15T17:03:35.906Z,91.70
2018-04-15T17:06:03.350Z,91.10
2018-04-15T17:08:31.570Z,91.30
2018-04-15T17:10:59.019Z,91.40
2018-04-15T17:13:26.466Z,93.30
2018-04-15T17:15:53.911Z,94.40
2018-04-15T17:18:21.357Z,94.10
2018-04-15T17:20:48.806Z,94.40
2018-04-15T17:23:17.025Z,96.00
2018-04-15T17:25:44.465Z,96.10
2018-04-15T17:28:11.918Z,97.20
2018-04-15T17:30:39.351Z,95.60
2018-04-15T17:33:07.562Z,96.10
2018-04-15T17:35:34.989Z,96.10
2018-04-15T17:38:02.434Z,98.20
2018-04-15T17:40:29.879Z,98.70
2018-04-15T17:42:57.336Z,97.10
2018-04-15T17:45:24.770Z,97.90
2018-04-15T17:47:52.262Z,97.60
2018-04-15T17:50:20.466Z,99.90
2018-04-15T17:52:47.976Z,99.60
2018-04-15T17:55:15.383Z,99.50
2018-04-15T17:57:42.798Z,96.90
2018-04-15T18:00:11.018Z,95.60
2018-04-15T18:02:38.514Z,95.40
2018-04-15T18:05:05.906Z,98.90
2018-04-15T18:07:33.353Z,98.60
2018-04-15T18:10:01.558Z,98.80
2018-04-15T18:12:29.010Z,98.80
2018-04-15T18:14:56.471Z,98.80
2018-04-15T18:17:23.942Z,99.20
2018-04-15T18:19:51.386Z,99.80
2018-04-15T18:22:18.822Z,99.90
2018-04-15T18:24:47.037Z,99.90
2018-04-15T18:27:14.475Z,99.90
2018-04-15T18:29:41.914Z,99.90
2018-04-15T18:32:09.383Z,99.90
2018-04-15T18:34:36.826Z,99.90
2018-04-15T18:37:05.027Z,99.90
2018-04-15T18:39:32.468Z,99.90
2018-04-15T18:41:59.902Z,99.90
2018-04-15T18:44:27.377Z,99.90
2018-04-15T18:46:54.821Z,99.90
2018-04-15T18:49:23.033Z,99.90
2018-04-15T18:51:50.493Z,99.90
2018-04-15T18:54:17.934Z,99.90
2018-04-15T18:56:45.369Z,99.90
2018-04-15T18:59:13.587Z,99.90
2018-04-15T19:01:41.026Z,99.90
2018-04-15T19:04:08.493Z,99.90
2018-04-15T19:06:35.913Z,99.90
2018-04-15T19:09:04.138Z,99.90
2018-04-15T19:11:31.576Z,99.90
2018-04-15T19:13:59.054Z,99.90
2018-04-15T19:16:26.928Z,99.90
2018-04-15T19:18:54.402Z,99.90
2018-04-15T19:21:21.831Z,99.90
2018-04-15T19:23:50.042Z,99.90
2018-04-15T19:26:17.499Z,99.90
2018-04-15T19:28:44.929Z,99.90
2018-04-15T19:31:12.392Z,99.90
2018-04-15T19:33:39.814Z,99.90
2018-04-15T19:36:07.254Z,99.90
2018-04-15T19:38:35.454Z,99.90
2018-04-15T19:41:02.923Z,99.90
2018-04-15T19:43:30.333Z,99.90
2018-04-15T19:45:58.546Z,99.90
2018-04-15T19:48:25.982Z,99.90
2018-04-15T19:50:53.430Z,99.90
2018-04-15T19:53:20.878Z,99.90
2018-04-15T19:55:49.253Z,99.90
2018-04-15T19:58:17.459Z,99.90
2018-04-15T20:00:44.940Z,99.90
2018-04-15T20:03:12.369Z,99.90
2018-04-15T20:05:39.818Z,99.90
2018-04-15T20:08:07.250Z,99.90
2018-04-15T20:10:35.458Z,99.90
2018-04-15T20:13:02.886Z,99.90
2018-04-15T20:15:31.093Z,99.90
2018-04-15T20:17:58.529Z,99.90
2018-04-15T20:20:26.743Z,99.90
2018-04-15T20:22:54.186Z,99.90
2018-04-15T20:25:21.613Z,99.90
2018-04-15T20:27:49.824Z,99.90
2018-04-15T20:30:17.257Z,99.90
2018-04-15T20:32:44.700Z,99.90
2018-04-15T20:35:12.954Z,99.90
2018-04-15T20:37:40.401Z,99.90
2018-04-15T20:40:07.838Z,99.90
2018-04-15T20:42:35.282Z,99.90
2018-04-15T20:45:02.725Z,99.90
2018-04-15T20:47:30.384Z,99.90
2018-04-15T20:49:58.567Z,99.90
2018-04-15T20:52:26.009Z,99.90
2018-04-15T20:54:53.453Z,99.90
2018-04-15T20:57:21.678Z,99.90
2018-04-15T20:59:49.109Z,99.90
2018-04-15T21:02:16.550Z,99.90
2018-04-15T21:04:43.986Z,99.90
2018-04-15T21:07:11.433Z,99.90
2018-04-15T21:09:38.875Z,99.90
2018-04-15T21:12:06.340Z,99.90
2018-04-15T21:14:33.753Z,99.90
2018-04-15T21:17:01.202Z,99.90
2018-04-15T21:19:28.642Z,99.90
2018-04-15T21:21:56.865Z,99.90
2018-04-15T21:24:24.290Z,99.90
2018-04-15T21:26:51.767Z,99.90
2018-04-15T21:29:19.930Z,99.90
2018-04-15T21:31:47.361Z,99.90
2018-04-15T21:34:15.593Z,99.90
2018-04-15T21:36:43.027Z,99.90
2018-04-15T21:39:10.470Z,99.90
2018-04-15T21:41:37.906Z,99.90
2018-04-15T21:44:06.120Z,99.90
2018-04-15T21:46:33.560Z,99.90
2018-04-15T21:49:01.010Z,99.90
2018-04-15T21:51:28.446Z,99.90
2018-04-15T21:53:56.655Z,99.90
2018-04-15T21:56:24.091Z,99.90
2018-04-15T21:58:52.317Z,99.90
2018-04-15T22:01:19.773Z,99.90
2018-04-15T22:03:47.214Z,99.90
2018-04-15T22:06:14.654Z,99.90
2018-04-15T22:08:42.102Z,99.90
2018-04-15T22:11:09.546Z,99.90
2018-04-15T22:13:37.760Z,99.90
2018-04-15T22:16:05.198Z,99.90
2018-04-15T22:18:32.646Z,99.90
2018-04-15T22:21:00.082Z,99.90
2018-04-15T22:23:28.298Z,99.90
2018-04-15T22:25:55.752Z,99.90
2018-04-15T22:28:23.204Z,99.90
2018-04-15T22:30:50.645Z,99.90
2018-04-15T22:33:18.110Z,99.90
2018-04-15T22:35:45.546Z,99.90
2018-04-15T22:38:13.759Z,99.90
2018-04-15T22:40:41.236Z,99.90
2018-04-15T22:43:08.680Z,99.90
2018-04-15T22:45:36.125Z,99.90
2018-04-15T22:48:04.484Z,99.90
2018-04-15T22:50:37.729Z,99.90
2018-04-15T22:53:05.177Z,99.90
2018-04-15T22:55:32.635Z,99.90
2018-04-15T22:58:00.075Z,99.90
2018-04-15T23:00:27.522Z,99.90
2018-04-15T23:02:54.966Z,99.90
2018-04-15T23:05:22.410Z,99.90
2018-04-15T23:07:49.883Z,99.90
2018-04-15T23:10:17.342Z,99.90
2018-04-15T23:12:44.776Z,99.90
2018-04-15T23:15:13.015Z,99.90
2018-04-15T23:17:41.213Z,99.90
2018-04-15T23:20:08.661Z,99.90
2018-04-15T23:22:36.112Z,99.90
2018-04-15T23:25:03.554Z,99.90
2018-04-15T23:27:31.011Z,99.90
2018-04-15T23:29:58.465Z,99.90
2018-04-15T23:32:25.921Z,99.90
2018-04-15T23:34:53.369Z,99.90
2018-04-15T23:37:20.818Z,99.90
2018-04-15T23:39:48.278Z,99.90
2018-04-15T23:42:15.728Z,99.90
2018-04-15T23:44:43.174Z,99.90
2018-04-15T23:47:10.598Z,99.90
2018-04-15T23:49:38.058Z,99.90
2018-04-15T23:52:06.267Z,99.90
2018-04-15T23:54:33.704Z,99.90
2018-04-15T23:57:01.945Z,99.90
2018-04-15T23:59:29.386Z,99.90
